createdAt,value
2022-08-11T00:00:59.903Z,0.00
2022-08-11T00:01:59.909Z,0.00
2022-08-11T00:02:59.944Z,0.00
2022-08-11T00:03:59.857Z,0.00
2022-08-11T00:05:00.757Z,0.00
2022-08-11T00:05:59.881Z,0.00
2022-08-11T00:06:59.887Z,0.00
2022-08-11T00:07:59.879Z,0.00
2022-08-11T00:08:59.946Z,0.00
2022-08-11T00:09:59.808Z,0.00
2022-08-11T00:10:59.751Z,0.00
2022-08-11T00:12:00.618Z,0.00
2022-08-11T00:12:59.770Z,0.00
2022-08-11T00:13:59.696Z,0.00
2022-08-11T00:14:59.771Z,0.00
2022-08-11T00:15:59.691Z,0.00
2022-08-11T00:16:59.757Z,0.00
2022-08-11T00:17:59.692Z,0.00
2022-08-11T00:18:59.971Z,0.00
2022-08-11T00:20:12.051Z,0.00
2022-08-11T00:21:00.655Z,0.00
2022-08-11T00:22:05.379Z,0.00
2022-08-11T00:23:00.694Z,0.00
2022-08-11T00:23:59.615Z,0.00
2022-08-11T00:25:02.381Z,0.00
2022-08-11T00:26:00.608Z,0.00
2022-08-11T00:26:59.556Z,0.00
2022-08-11T00:27:59.560Z,0.00
2022-08-11T00:28:59.658Z,0.00
2022-08-11T00:29:59.563Z,0.00
2022-08-11T00:30:59.518Z,0.00
2022-08-11T00:31:59.519Z,0.00
2022-08-11T00:32:59.497Z,0.00
2022-08-11T00:33:59.500Z,0.00
2022-08-11T00:35:51.906Z,0.00
2022-08-11T00:36:00.543Z,0.00
2022-08-11T00:36:59.496Z,0.00
2022-08-11T00:37:59.496Z,0.00
2022-08-11T00:38:59.495Z,0.00
2022-08-11T00:39:59.460Z,0.00
2022-08-11T00:40:59.416Z,0.00
2022-08-11T00:41:59.375Z,0.00
2022-08-11T00:42:59.408Z,0.00
2022-08-11T00:43:59.388Z,0.00
2022-08-11T00:44:59.355Z,0.00
2022-08-11T00:45:59.444Z,0.00
2022-08-11T00:46:59.346Z,0.00
2022-08-11T00:48:00.362Z,0.00
2022-08-11T00:48:59.355Z,0.00
2022-08-11T00:49:59.324Z,0.00
2022-08-11T00:50:59.268Z,0.00
2022-08-11T00:52:04.286Z,0.00
2022-08-11T00:53:00.349Z,0.00
2022-08-11T00:53:59.261Z,0.00
2022-08-11T00:55:00.240Z,0.00
2022-08-11T00:55:59.220Z,0.00
2022-08-11T00:56:59.232Z,0.00
2022-08-11T00:57:59.221Z,0.00
2022-08-11T00:58:59.245Z,0.00
2022-08-11T00:59:59.232Z,0.00
2022-08-11T01:00:59.262Z,0.00
2022-08-11T01:01:59.160Z,0.00
2022-08-11T01:02:59.200Z,0.00
2022-08-11T01:03:59.148Z,0.00
2022-08-11T01:04:59.152Z,0.00
2022-08-11T01:06:00.177Z,0.00
2022-08-11T01:06:59.117Z,0.00
2022-08-11T01:08:03.309Z,0.00
2022-08-11T01:08:59.252Z,0.00
2022-08-11T01:10:02.568Z,0.00
2022-08-11T01:11:00.084Z,0.00
2022-08-11T01:11:59.060Z,0.00
2022-08-11T01:12:59.073Z,0.00
2022-08-11T01:13:59.076Z,0.00
2022-08-11T01:14:59.054Z,0.00
2022-08-11T01:15:59.000Z,0.00
2022-08-11T01:16:59.013Z,0.00
2022-08-11T01:17:58.978Z,0.00
2022-08-11T01:18:59.140Z,0.00
2022-08-11T01:20:38.451Z,0.00
2022-08-11T01:20:59.954Z,0.00
2022-08-11T01:21:58.978Z,0.00
2022-08-11T01:22:58.944Z,0.00
2022-08-11T01:23:58.956Z,0.00
2022-08-11T01:24:58.970Z,0.00
2022-08-11T01:25:58.937Z,0.00
2022-08-11T01:26:58.921Z,0.00
2022-08-11T01:27:58.898Z,0.00
2022-08-11T01:28:58.878Z,0.00
2022-08-11T01:29:59.279Z,0.00
2022-08-11T01:30:58.890Z,0.00
2022-08-11T01:31:58.913Z,0.00
2022-08-11T01:32:59.755Z,0.00
2022-08-11T01:33:58.819Z,0.00
2022-08-11T01:34:58.900Z,0.00
2022-08-11T01:35:58.802Z,0.00
2022-08-11T01:36:58.803Z,0.00
2022-08-11T01:37:58.767Z,0.00
2022-08-11T01:38:58.789Z,0.00
2022-08-11T01:39:58.823Z,0.00
2022-08-11T01:40:58.757Z,0.00
2022-08-11T01:41:58.770Z,0.00
2022-08-11T01:42:58.701Z,0.00
2022-08-11T01:43:59.251Z,0.00
2022-08-11T01:44:58.795Z,0.00
2022-08-11T01:45:58.692Z,0.00
2022-08-11T01:46:58.674Z,0.00
2022-08-11T01:47:58.634Z,0.00
2022-08-11T01:48:58.667Z,0.00
2022-08-11T01:49:58.722Z,0.00
2022-08-11T01:50:59.715Z,0.00
2022-08-11T01:51:58.643Z,0.00
2022-08-11T01:52:58.618Z,0.00
2022-08-11T01:53:58.623Z,0.00
2022-08-11T01:54:58.591Z,0.00
2022-08-11T01:55:58.622Z,0.00
2022-08-11T01:56:58.558Z,0.00
2022-08-11T01:57:58.575Z,0.00
2022-08-11T01:58:58.565Z,0.00
2022-08-11T01:59:58.555Z,0.00
2022-08-11T02:00:58.629Z,0.00
2022-08-11T02:01:58.555Z,0.00
2022-08-11T02:02:58.523Z,0.00
2022-08-11T02:03:58.515Z,0.00
2022-08-11T02:04:58.479Z,0.00
2022-08-11T02:05:58.507Z,0.00
2022-08-11T02:06:58.530Z,0.00
2022-08-11T02:07:59.231Z,0.00
2022-08-11T02:08:58.427Z,0.00
2022-08-11T02:09:58.420Z,0.00
2022-08-11T02:10:58.460Z,0.00
2022-08-11T02:11:58.479Z,0.00
2022-08-11T02:12:58.423Z,0.00
2022-08-11T02:13:58.472Z,0.00
2022-08-11T02:15:05.568Z,0.00
2022-08-11T02:15:59.380Z,0.00
2022-08-11T02:16:58.420Z,0.00
2022-08-11T02:17:58.328Z,0.00
2022-08-11T02:18:58.312Z,0.00
2022-08-11T02:19:58.311Z,0.00
2022-08-11T02:20:58.340Z,0.00
2022-08-11T02:21:58.293Z,0.00
2022-08-11T02:22:58.306Z,0.00
2022-08-11T02:24:06.831Z,0.00
2022-08-11T02:24:58.318Z,0.00
2022-08-11T02:25:58.288Z,0.00
2022-08-11T02:26:58.309Z,0.00
2022-08-11T02:27:58.242Z,0.00
2022-08-11T02:28:58.243Z,0.00
2022-08-11T02:29:58.245Z,0.00
2022-08-11T02:30:58.253Z,0.00
2022-08-11T02:32:15.890Z,0.00
2022-08-11T02:32:59.265Z,0.00
2022-08-11T02:33:58.189Z,0.00
2022-08-11T02:34:59.984Z,0.00
2022-08-11T02:35:58.132Z,0.00
2022-08-11T02:36:58.117Z,0.00
2022-08-11T02:37:58.194Z,0.00
2022-08-11T02:38:58.110Z,0.00
2022-08-11T02:39:58.112Z,0.00
2022-08-11T02:40:58.085Z,0.00
2022-08-11T02:41:58.081Z,0.00
2022-08-11T02:42:58.092Z,0.00
2022-08-11T02:43:58.056Z,0.00
2022-08-11T02:44:58.014Z,0.00
2022-08-11T02:45:58.049Z,0.00
2022-08-11T02:46:58.078Z,0.00
2022-08-11T02:47:58.133Z,0.00
2022-08-11T02:48:57.988Z,0.00
2022-08-11T02:49:59.992Z,0.00
2022-08-11T02:50:58.974Z,0.00
2022-08-11T02:51:57.978Z,0.00
2022-08-11T02:52:58.013Z,0.00
2022-08-11T02:53:58.254Z,0.00
2022-08-11T02:54:58.694Z,0.00
2022-08-11T02:55:58.419Z,0.00
2022-08-11T02:56:59.557Z,0.00
2022-08-11T02:57:57.967Z,0.00
2022-08-11T02:58:57.904Z,0.00
2022-08-11T02:59:57.913Z,0.00
2022-08-11T03:00:57.874Z,0.00
2022-08-11T03:02:04.568Z,0.00
2022-08-11T03:02:58.841Z,0.00
2022-08-11T03:03:57.845Z,0.00
2022-08-11T03:04:58.665Z,0.00
2022-08-11T03:05:57.833Z,0.00
2022-08-11T03:06:57.794Z,0.00
2022-08-11T03:07:57.804Z,0.00
2022-08-11T03:08:57.813Z,0.00
2022-08-11T03:09:57.771Z,0.00
2022-08-11T03:10:57.729Z,0.00
2022-08-11T03:11:57.770Z,0.00
2022-08-11T03:12:57.735Z,0.00
2022-08-11T03:13:57.747Z,0.00
2022-08-11T03:14:58.569Z,0.00
2022-08-11T03:15:57.686Z,0.00
2022-08-11T03:16:57.731Z,0.00
2022-08-11T03:17:57.714Z,0.00
2022-08-11T03:18:57.655Z,0.00
2022-08-11T03:19:57.664Z,0.00
2022-08-11T03:20:57.676Z,0.00
2022-08-11T03:22:02.796Z,0.00
2022-08-11T03:22:58.639Z,0.00
2022-08-11T03:23:59.066Z,0.00
2022-08-11T03:24:57.602Z,0.00
2022-08-11T03:25:57.582Z,0.00
2022-08-11T03:26:57.537Z,0.00
2022-08-11T03:27:57.672Z,0.00
2022-08-11T03:28:57.567Z,0.00
2022-08-11T03:29:57.533Z,0.00
2022-08-11T03:30:57.531Z,0.00
2022-08-11T03:31:57.510Z,0.00
2022-08-11T03:32:57.506Z,4.00
2022-08-11T03:33:59.526Z,0.00
2022-08-11T03:34:58.460Z,0.00
2022-08-11T03:35:57.447Z,0.00
2022-08-11T03:37:17.058Z,0.00
2022-08-11T03:37:58.471Z,0.00
2022-08-11T03:38:57.456Z,4.00
2022-08-11T03:39:57.493Z,0.00
2022-08-11T03:40:57.424Z,0.00
2022-08-11T03:42:03.753Z,4.00
2022-08-11T03:42:58.405Z,4.00
2022-08-11T03:43:58.284Z,0.00
2022-08-11T03:44:57.364Z,0.00
2022-08-11T03:45:58.260Z,4.00
2022-08-11T03:46:57.352Z,4.00
2022-08-11T03:47:58.348Z,8.00
2022-08-11T03:48:57.328Z,4.00
2022-08-11T03:49:57.317Z,4.00
2022-08-11T03:50:57.333Z,8.00
2022-08-11T03:51:57.296Z,8.00
2022-08-11T03:52:57.276Z,8.00
2022-08-11T03:53:57.314Z,8.00
2022-08-11T03:54:57.259Z,12.00
2022-08-11T03:55:57.256Z,12.00
2022-08-11T03:56:57.229Z,16.00
2022-08-11T03:57:57.260Z,16.00
2022-08-11T03:58:57.244Z,16.00
2022-08-11T03:59:57.284Z,20.00
2022-08-11T04:00:57.208Z,20.00
2022-08-11T04:01:57.216Z,20.00
2022-08-11T04:02:57.169Z,24.00
2022-08-11T04:03:57.178Z,28.00
2022-08-11T04:04:57.170Z,32.00
2022-08-11T04:05:57.130Z,32.00
2022-08-11T04:06:57.189Z,32.00
2022-08-11T04:07:57.129Z,36.00
2022-08-11T04:08:57.112Z,40.00
2022-08-11T04:09:58.056Z,40.00
2022-08-11T04:10:59.700Z,44.00
2022-08-11T04:11:57.083Z,48.00
2022-08-11T04:12:57.074Z,48.00
2022-08-11T04:13:57.023Z,56.00
2022-08-11T04:14:57.035Z,56.00
2022-08-11T04:15:57.170Z,60.00
2022-08-11T04:16:57.021Z,64.00
2022-08-11T04:17:57.030Z,68.00
2022-08-11T04:18:57.004Z,68.00
2022-08-11T04:19:56.958Z,76.00
2022-08-11T04:20:56.970Z,80.00
2022-08-11T04:21:56.932Z,80.00
2022-08-11T04:22:56.925Z,88.00
2022-08-11T04:24:37.119Z,88.00
2022-08-11T04:24:57.906Z,92.00
2022-08-11T04:25:58.665Z,100.00
2022-08-11T04:26:56.876Z,104.00
2022-08-11T04:27:56.854Z,108.00
2022-08-11T04:28:56.893Z,112.00
2022-08-11T04:30:03.094Z,116.00
2022-08-11T04:30:57.858Z,120.00
2022-08-11T04:31:56.812Z,128.00
2022-08-11T04:32:56.914Z,128.00
2022-08-11T04:33:57.152Z,132.00
2022-08-11T04:34:56.835Z,136.00
2022-08-11T04:35:56.774Z,144.00
2022-08-11T04:36:56.770Z,148.00
2022-08-11T04:37:56.818Z,152.00
2022-08-11T04:38:56.761Z,156.00
2022-08-11T04:39:56.797Z,164.00
2022-08-11T04:40:56.722Z,168.00
2022-08-11T04:41:56.723Z,172.00
2022-08-11T04:42:56.747Z,176.00
2022-08-11T04:44:02.151Z,184.00
2022-08-11T04:44:57.709Z,188.00
2022-08-11T04:45:56.674Z,192.00
2022-08-11T04:46:56.664Z,196.00
2022-08-11T04:48:01.916Z,204.00
2022-08-11T04:48:57.659Z,208.00
2022-08-11T04:49:56.610Z,212.00
2022-08-11T04:51:04.005Z,216.00
2022-08-11T04:51:57.608Z,220.00
2022-08-11T04:52:56.566Z,224.00
2022-08-11T04:53:56.591Z,232.00
2022-08-11T04:54:56.576Z,236.00
2022-08-11T04:55:56.543Z,240.00
2022-08-11T04:56:56.588Z,244.00
2022-08-11T04:57:56.575Z,252.00
2022-08-11T04:58:56.667Z,256.00
2022-08-11T04:59:56.528Z,264.00
2022-08-11T05:00:56.607Z,268.00
2022-08-11T05:01:56.517Z,276.00
2022-08-11T05:02:56.524Z,280.00
2022-08-11T05:03:56.479Z,284.00
2022-08-11T05:04:56.692Z,292.00
2022-08-11T05:05:57.154Z,296.00
2022-08-11T05:06:56.427Z,300.00
2022-08-11T05:07:56.427Z,304.00
2022-08-11T05:08:56.429Z,312.00
2022-08-11T05:09:56.425Z,316.00
2022-08-11T05:10:56.444Z,324.00
2022-08-11T05:11:57.851Z,328.00
2022-08-11T05:12:57.351Z,336.00
2022-08-11T05:13:56.365Z,344.00
2022-08-11T05:14:56.331Z,348.00
2022-08-11T05:15:56.313Z,352.00
2022-08-11T05:16:56.321Z,360.00
2022-08-11T05:17:56.280Z,364.00
2022-08-11T05:18:56.301Z,368.00
2022-08-11T05:19:56.274Z,376.00
2022-08-11T05:20:57.499Z,380.00
2022-08-11T05:21:57.360Z,388.00
2022-08-11T05:22:57.181Z,396.00
2022-08-11T05:23:56.241Z,396.00
2022-08-11T05:24:56.222Z,404.00
2022-08-11T05:26:44.641Z,412.00
2022-08-11T05:26:57.294Z,416.00
2022-08-11T05:27:56.245Z,424.00
2022-08-11T05:28:56.172Z,436.00
2022-08-11T05:29:56.205Z,440.00
2022-08-11T05:30:56.153Z,448.00
2022-08-11T05:31:56.191Z,456.00
2022-08-11T05:33:01.437Z,460.00
2022-08-11T05:33:58.149Z,468.00
2022-08-11T05:34:56.104Z,476.00
2022-08-11T05:36:00.131Z,480.00
2022-08-11T05:37:17.291Z,488.00
2022-08-11T05:37:58.094Z,500.00
2022-08-11T05:38:56.046Z,500.00
2022-08-11T05:39:56.060Z,512.00
2022-08-11T05:41:00.173Z,516.00
2022-08-11T05:41:56.033Z,528.00
2022-08-11T05:42:56.026Z,536.00
2022-08-11T05:44:20.749Z,548.00
2022-08-11T05:44:57.027Z,552.00
2022-08-11T05:46:03.809Z,556.00
2022-08-11T05:46:57.024Z,556.00
2022-08-11T05:47:55.959Z,560.00
2022-08-11T05:48:55.951Z,568.00
2022-08-11T05:49:57.893Z,576.00
2022-08-11T05:50:55.959Z,580.00
2022-08-11T05:51:57.197Z,592.00
2022-08-11T05:52:57.404Z,616.00
2022-08-11T05:53:55.890Z,716.00
2022-08-11T05:54:55.855Z,636.00
2022-08-11T05:56:02.629Z,620.00
2022-08-11T05:56:56.885Z,628.00
2022-08-11T05:57:55.846Z,636.00
2022-08-11T05:58:55.854Z,648.00
2022-08-11T05:59:56.559Z,660.00
2022-08-11T06:00:55.878Z,672.00
2022-08-11T06:01:55.907Z,708.00
2022-08-11T06:02:55.858Z,732.00
2022-08-11T06:03:58.013Z,776.00
2022-08-11T06:04:55.805Z,792.00
2022-08-11T06:05:55.739Z,776.00
2022-08-11T06:07:30.561Z,760.00
2022-08-11T06:07:57.370Z,748.00
2022-08-11T06:08:55.718Z,748.00
2022-08-11T06:09:55.682Z,752.00
2022-08-11T06:10:55.654Z,756.00
2022-08-11T06:11:56.065Z,760.00
2022-08-11T06:12:55.620Z,768.00
2022-08-11T06:13:55.663Z,780.00
2022-08-11T06:14:55.696Z,780.00
2022-08-11T06:15:55.680Z,776.00
2022-08-11T06:16:55.613Z,768.00
2022-08-11T06:17:55.598Z,780.00
2022-08-11T06:18:55.562Z,780.00
2022-08-11T06:19:55.635Z,792.00
2022-08-11T06:20:56.586Z,800.00
2022-08-11T06:21:55.567Z,780.00
2022-08-11T06:22:55.576Z,780.00
2022-08-11T06:23:55.532Z,788.00
2022-08-11T06:24:55.559Z,784.00
2022-08-11T06:25:56.369Z,792.00
2022-08-11T06:27:11.684Z,792.00
2022-08-11T06:27:57.480Z,788.00
2022-08-11T06:28:55.480Z,800.00
2022-08-11T06:29:55.835Z,800.00
2022-08-11T06:30:56.420Z,816.00
2022-08-11T06:31:55.483Z,812.00
2022-08-11T06:32:55.451Z,820.00
2022-08-11T06:33:55.505Z,824.00
2022-08-11T06:34:55.464Z,824.00
2022-08-11T06:35:55.764Z,824.00
2022-08-11T06:36:55.392Z,836.00
2022-08-11T06:37:58.849Z,844.00
2022-08-11T06:38:55.420Z,852.00
2022-08-11T06:39:55.419Z,856.00
2022-08-11T06:40:55.376Z,856.00
2022-08-11T06:41:55.384Z,864.00
2022-08-11T06:42:55.297Z,872.00
2022-08-11T06:43:56.417Z,876.00
2022-08-11T06:44:55.369Z,888.00
2022-08-11T06:45:55.393Z,888.00
2022-08-11T06:46:55.264Z,888.00
2022-08-11T06:47:55.301Z,896.00
2022-08-11T06:48:55.252Z,900.00
2022-08-11T06:49:55.243Z,904.00
2022-08-11T06:50:55.372Z,908.00
2022-08-11T06:51:55.293Z,916.00
2022-08-11T06:52:56.309Z,912.00
2022-08-11T06:54:03.625Z,920.00
2022-08-11T06:54:56.208Z,924.00
2022-08-11T06:55:58.791Z,936.00
2022-08-11T06:57:26.361Z,928.00
2022-08-11T06:57:57.221Z,928.00
2022-08-11T06:58:55.174Z,928.00
2022-08-11T06:59:55.210Z,912.00
2022-08-11T07:00:55.144Z,944.00
2022-08-11T07:01:55.183Z,944.00
2022-08-11T07:02:55.143Z,956.00
2022-08-11T07:03:55.230Z,964.00
2022-08-11T07:04:55.062Z,984.00
2022-08-11T07:05:55.132Z,1000.00
2022-08-11T07:06:55.154Z,1040.00
2022-08-11T07:07:55.073Z,1056.00
2022-08-11T07:08:55.094Z,1080.00
2022-08-11T07:09:55.070Z,1144.00
2022-08-11T07:10:55.736Z,1112.00
2022-08-11T07:11:54.977Z,1120.00
2022-08-11T07:12:55.002Z,1136.00
2022-08-11T07:13:55.117Z,1172.00
2022-08-11T07:15:00.497Z,1228.00
2022-08-11T07:16:13.166Z,1248.00
2022-08-11T07:16:55.954Z,2992.00
2022-08-11T07:17:54.970Z,2240.00
2022-08-11T07:18:55.578Z,1116.00
2022-08-11T07:19:56.917Z,1128.00
2022-08-11T07:20:57.415Z,1152.00
2022-08-11T07:22:02.900Z,1172.00
2022-08-11T07:22:55.914Z,1224.00
2022-08-11T07:23:54.946Z,1264.00
2022-08-11T07:25:01.439Z,1316.00
2022-08-11T07:25:55.986Z,1360.00
2022-08-11T07:26:54.931Z,1376.00
2022-08-11T07:27:54.809Z,1724.00
2022-08-11T07:28:54.814Z,1500.00
2022-08-11T07:29:54.843Z,8420.00
2022-08-11T07:30:54.876Z,2912.00
2022-08-11T07:31:54.843Z,1516.00
2022-08-11T07:32:54.815Z,2268.00
2022-08-11T07:34:05.693Z,9968.00
2022-08-11T07:34:55.746Z,6420.00
2022-08-11T07:35:54.795Z,16864.00
2022-08-11T07:36:55.633Z,35968.00
2022-08-11T07:38:01.449Z,53056.00
2022-08-11T07:38:55.718Z,61024.00
2022-08-11T07:39:54.790Z,22080.00
2022-08-11T07:40:54.731Z,56640.00
2022-08-11T07:41:54.806Z,57248.00
2022-08-11T07:42:54.779Z,61024.00
2022-08-11T07:43:54.760Z,59616.00
2022-08-11T07:44:54.748Z,56512.00
2022-08-11T07:45:54.602Z,49088.00
2022-08-11T07:46:54.973Z,31808.00
2022-08-11T07:47:54.689Z,15520.00
2022-08-11T07:48:54.560Z,41056.00
2022-08-11T07:49:54.874Z,55040.00
2022-08-11T07:50:56.232Z,64832.00
2022-08-11T07:51:54.743Z,47360.00
2022-08-11T07:52:54.764Z,29792.00
2022-08-11T07:53:58.647Z,2016.00
2022-08-11T07:54:55.653Z,1916.00
2022-08-11T07:55:54.496Z,1804.00
2022-08-11T07:57:09.403Z,1908.00
2022-08-11T07:58:16.813Z,1536.00
2022-08-11T07:58:59.209Z,1316.00
2022-08-11T08:00:00.191Z,1272.00
2022-08-11T08:00:55.681Z,1236.00
2022-08-11T08:01:54.543Z,1220.00
2022-08-11T08:02:54.482Z,1200.00
2022-08-11T08:03:55.560Z,1184.00
2022-08-11T08:04:54.425Z,1172.00
2022-08-11T08:05:54.473Z,1176.00
2022-08-11T08:06:54.373Z,1204.00
2022-08-11T08:07:54.996Z,1164.00
2022-08-11T08:08:55.494Z,1144.00
2022-08-11T08:09:54.381Z,1140.00
2022-08-11T08:10:54.422Z,1132.00
2022-08-11T08:11:54.358Z,1128.00
2022-08-11T08:12:54.345Z,1136.00
2022-08-11T08:13:55.400Z,1132.00
2022-08-11T08:14:54.302Z,1132.00
2022-08-11T08:15:54.326Z,1140.00
2022-08-11T08:16:54.342Z,1140.00
2022-08-11T08:18:09.248Z,1140.00
2022-08-11T08:18:55.291Z,1148.00
2022-08-11T08:19:55.122Z,1136.00
2022-08-11T08:20:54.260Z,1148.00
2022-08-11T08:21:54.259Z,1160.00
2022-08-11T08:22:55.590Z,1312.00
2022-08-11T08:23:56.450Z,2288.00
2022-08-11T08:24:54.399Z,1860.00
2022-08-11T08:25:54.358Z,1200.00
2022-08-11T08:26:54.222Z,1168.00
2022-08-11T08:27:54.343Z,1176.00
2022-08-11T08:28:54.271Z,1164.00
2022-08-11T08:29:54.214Z,1176.00
2022-08-11T08:30:54.266Z,1176.00
2022-08-11T08:31:54.125Z,1188.00
2022-08-11T08:32:54.179Z,1164.00
2022-08-11T08:33:54.203Z,1160.00
2022-08-11T08:34:54.123Z,1168.00
2022-08-11T08:35:55.994Z,1188.00
2022-08-11T08:36:54.111Z,1184.00
2022-08-11T08:37:54.406Z,1168.00
2022-08-11T08:38:54.095Z,1172.00
2022-08-11T08:39:55.617Z,1168.00
2022-08-11T08:40:55.897Z,1168.00
2022-08-11T08:41:55.002Z,1168.00
2022-08-11T08:42:53.990Z,1156.00
2022-08-11T08:43:54.007Z,1168.00
2022-08-11T08:44:53.959Z,1172.00
2022-08-11T08:45:53.951Z,1184.00
2022-08-11T08:46:53.943Z,1188.00
2022-08-11T08:47:53.926Z,1196.00
2022-08-11T08:48:53.934Z,1180.00
2022-08-11T08:49:53.894Z,1212.00
2022-08-11T08:50:53.892Z,1212.00
2022-08-11T08:51:58.729Z,1208.00
2022-08-11T08:52:54.985Z,1208.00
2022-08-11T08:53:56.117Z,1224.00
2022-08-11T08:54:53.837Z,1288.00
2022-08-11T08:55:53.828Z,1244.00
2022-08-11T08:56:53.849Z,1240.00
2022-08-11T08:57:53.824Z,1260.00
2022-08-11T08:58:53.776Z,1284.00
2022-08-11T08:59:53.784Z,1316.00
2022-08-11T09:00:53.854Z,2972.00
2022-08-11T09:01:53.810Z,1960.00
2022-08-11T09:02:55.297Z,34592.00
2022-08-11T09:04:07.297Z,18464.00
2022-08-11T09:04:55.787Z,3068.00
2022-08-11T09:05:54.672Z,1348.00
2022-08-11T09:06:53.730Z,1348.00
2022-08-11T09:07:53.765Z,1316.00
2022-08-11T09:08:53.705Z,1328.00
2022-08-11T09:09:53.753Z,1312.00
2022-08-11T09:10:53.718Z,1312.00
2022-08-11T09:11:53.696Z,1288.00
2022-08-11T09:12:53.755Z,1344.00
2022-08-11T09:14:05.655Z,1392.00
2022-08-11T09:14:54.665Z,1396.00
2022-08-11T09:15:56.414Z,1348.00
2022-08-11T09:16:54.645Z,1376.00
2022-08-11T09:17:53.652Z,1380.00
2022-08-11T09:18:53.593Z,1448.00
2022-08-11T09:19:56.778Z,1480.00
2022-08-11T09:20:53.570Z,1460.00
2022-08-11T09:21:53.609Z,1468.00
2022-08-11T09:23:29.552Z,1536.00
2022-08-11T09:24:07.289Z,19136.00
2022-08-11T09:24:55.525Z,19776.00
2022-08-11T09:25:53.570Z,32640.00
2022-08-11T09:26:53.514Z,14880.00
2022-08-11T09:27:53.530Z,2464.00
2022-08-11T09:28:53.481Z,1896.00
2022-08-11T09:29:53.501Z,1728.00
2022-08-11T09:30:53.539Z,1704.00
2022-08-11T09:31:53.466Z,1700.00
2022-08-11T09:32:53.477Z,1708.00
2022-08-11T09:33:53.450Z,1756.00
2022-08-11T09:34:54.203Z,3304.00
2022-08-11T09:35:53.433Z,23200.00
2022-08-11T09:36:53.399Z,38784.00
2022-08-11T09:37:54.186Z,35840.00
2022-08-11T09:38:54.159Z,20672.00
2022-08-11T09:39:54.402Z,7624.00
2022-08-11T09:40:56.339Z,29696.00
2022-08-11T09:42:01.785Z,42208.00
2022-08-11T09:42:54.410Z,35584.00
2022-08-11T09:43:53.353Z,2148.00
2022-08-11T09:44:54.054Z,42752.00
2022-08-11T09:45:53.310Z,1788.00
2022-08-11T09:46:53.328Z,4848.00
2022-08-11T09:47:53.302Z,2116.00
2022-08-11T09:48:53.276Z,1624.00
2022-08-11T09:49:53.261Z,1760.00
2022-08-11T09:50:53.279Z,1924.00
2022-08-11T09:51:59.739Z,1672.00
2022-08-11T09:53:35.123Z,1876.00
2022-08-11T09:54:02.929Z,1636.00
2022-08-11T09:54:53.327Z,1684.00
2022-08-11T09:55:53.932Z,1764.00
2022-08-11T09:56:53.311Z,1688.00
2022-08-11T09:57:55.136Z,1736.00
2022-08-11T09:58:54.130Z,1648.00
2022-08-11T09:59:53.202Z,1548.00
2022-08-11T10:00:55.477Z,1644.00
2022-08-11T10:01:53.614Z,1604.00
2022-08-11T10:02:53.353Z,1568.00
2022-08-11T10:03:55.078Z,1604.00
2022-08-11T10:04:53.173Z,1608.00
2022-08-11T10:05:53.118Z,1588.00
2022-08-11T10:06:54.080Z,1584.00
2022-08-11T10:07:53.067Z,1612.00
2022-08-11T10:08:54.075Z,1608.00
2022-08-11T10:09:53.014Z,1624.00
2022-08-11T10:10:53.129Z,1912.00
2022-08-11T10:11:55.472Z,1768.00
2022-08-11T10:12:54.243Z,1708.00
2022-08-11T10:14:32.935Z,1724.00
2022-08-11T10:14:55.545Z,1968.00
2022-08-11T10:16:03.592Z,1660.00
2022-08-11T10:16:53.951Z,1704.00
2022-08-11T10:17:53.012Z,1632.00
2022-08-11T10:18:53.712Z,1640.00
2022-08-11T10:20:05.262Z,1836.00
2022-08-11T10:20:54.181Z,1800.00
2022-08-11T10:21:52.999Z,2060.00
2022-08-11T10:22:52.927Z,13728.00
2022-08-11T10:24:00.271Z,1804.00
2022-08-11T10:24:53.878Z,1776.00
2022-08-11T10:25:54.752Z,1800.00
2022-08-11T10:26:54.454Z,1804.00
2022-08-11T10:28:30.558Z,1816.00
2022-08-11T10:29:12.126Z,1708.00
2022-08-11T10:29:54.851Z,1684.00
2022-08-11T10:30:53.715Z,1668.00
2022-08-11T10:31:56.977Z,1692.00
2022-08-11T10:32:59.488Z,1704.00
2022-08-11T10:33:59.558Z,1720.00
2022-08-11T10:34:56.345Z,1664.00
2022-08-11T10:35:53.925Z,1672.00
2022-08-11T10:36:53.051Z,1716.00
2022-08-11T10:38:07.729Z,1704.00
2022-08-11T10:38:54.163Z,1820.00
2022-08-11T10:39:53.217Z,1836.00
2022-08-11T10:40:53.057Z,1820.00
2022-08-11T10:42:02.875Z,1808.00
2022-08-11T10:42:57.811Z,1984.00
2022-08-11T10:44:02.863Z,1656.00
2022-08-11T10:44:53.679Z,1752.00
2022-08-11T10:45:52.626Z,1748.00
2022-08-11T10:46:53.643Z,1836.00
2022-08-11T10:47:52.733Z,2424.00
2022-08-11T10:48:53.784Z,1968.00
2022-08-11T10:49:52.756Z,1984.00
2022-08-11T10:50:52.687Z,27072.00
2022-08-11T10:51:53.916Z,1884.00
2022-08-11T10:52:52.747Z,388.00
2022-08-11T10:53:52.820Z,2112.00
2022-08-11T10:54:52.776Z,1980.00
2022-08-11T10:55:52.885Z,1384.00
2022-08-11T10:56:52.564Z,15232.00
2022-08-11T10:58:04.555Z,11480.00
2022-08-11T10:58:53.832Z,23552.00
2022-08-11T10:59:52.698Z,46784.00
2022-08-11T11:00:52.733Z,35616.00
2022-08-11T11:01:52.726Z,10704.00
2022-08-11T11:03:07.190Z,2828.00
2022-08-11T11:03:53.502Z,2056.00
2022-08-11T11:04:52.759Z,2080.00
2022-08-11T11:06:28.836Z,1924.00
2022-08-11T11:06:53.413Z,2096.00
2022-08-11T11:07:52.722Z,1988.00
2022-08-11T11:08:53.093Z,7124.00
2022-08-11T11:09:52.688Z,2228.00
2022-08-11T11:10:52.437Z,2212.00
2022-08-11T11:11:52.563Z,1640.00
2022-08-11T11:12:52.460Z,2108.00
2022-08-11T11:13:53.322Z,39328.00
2022-08-11T11:14:58.213Z,1736.00
2022-08-11T11:15:53.642Z,44960.00
2022-08-11T11:16:52.530Z,39776.00
2022-08-11T11:17:52.416Z,35616.00
2022-08-11T11:19:01.200Z,41536.00
2022-08-11T11:19:52.438Z,44928.00
2022-08-11T11:20:52.921Z,21344.00
2022-08-11T11:21:52.285Z,42400.00
2022-08-11T11:22:52.249Z,39456.00
2022-08-11T11:23:52.265Z,18656.00
2022-08-11T11:24:52.499Z,20096.00
2022-08-11T11:25:56.746Z,38112.00
2022-08-11T11:26:53.242Z,16640.00
2022-08-11T11:27:52.330Z,3156.00
2022-08-11T11:28:52.409Z,2512.00
2022-08-11T11:29:52.255Z,23008.00
2022-08-11T11:30:52.186Z,43136.00
2022-08-11T11:31:52.146Z,43168.00
2022-08-11T11:32:52.276Z,46208.00
2022-08-11T11:34:06.195Z,45088.00
2022-08-11T11:34:54.083Z,36960.00
2022-08-11T11:35:52.177Z,38752.00
2022-08-11T11:36:52.090Z,20288.00
2022-08-11T11:38:03.793Z,21376.00
2022-08-11T11:38:53.119Z,4600.00
2022-08-11T11:39:52.225Z,37152.00
2022-08-11T11:40:52.282Z,19712.00
2022-08-11T11:41:52.141Z,38464.00
2022-08-11T11:42:52.191Z,5636.00
2022-08-11T11:43:52.043Z,33056.00
2022-08-11T11:44:55.554Z,38464.00
2022-08-11T11:45:53.075Z,8040.00
2022-08-11T11:46:52.049Z,42464.00
2022-08-11T11:47:53.836Z,18592.00
2022-08-11T11:48:52.043Z,2520.00
2022-08-11T11:49:52.000Z,2424.00
2022-08-11T11:50:53.717Z,2780.00
2022-08-11T11:51:52.046Z,2380.00
2022-08-11T11:52:51.926Z,2780.00
2022-08-11T11:53:52.171Z,3040.00
2022-08-11T11:54:51.927Z,2476.00
2022-08-11T11:55:52.011Z,2260.00
2022-08-11T11:56:52.096Z,2300.00
2022-08-11T11:57:58.664Z,2228.00
2022-08-11T11:58:52.910Z,2704.00
2022-08-11T11:59:51.886Z,3868.00
2022-08-11T12:00:51.925Z,2384.00
2022-08-11T12:01:51.911Z,2608.00
2022-08-11T12:02:51.936Z,2328.00
2022-08-11T12:03:52.247Z,2312.00
2022-08-11T12:04:51.859Z,8360.00
2022-08-11T12:05:51.890Z,2276.00
2022-08-11T12:06:52.033Z,7340.00
2022-08-11T12:08:05.138Z,2264.00
2022-08-11T12:08:53.742Z,2324.00
2022-08-11T12:09:53.109Z,2260.00
2022-08-11T12:10:52.742Z,2308.00
2022-08-11T12:11:52.185Z,2300.00
2022-08-11T12:12:52.747Z,2312.00
2022-08-11T12:13:51.744Z,2288.00
2022-08-11T12:14:52.683Z,2188.00
2022-08-11T12:16:31.199Z,2260.00
2022-08-11T12:16:52.827Z,10784.00
2022-08-11T12:17:52.908Z,6684.00
2022-08-11T12:18:51.919Z,3748.00
2022-08-11T12:19:51.757Z,4968.00
2022-08-11T12:20:51.834Z,2992.00
2022-08-11T12:21:51.638Z,2164.00
2022-08-11T12:22:52.238Z,2256.00
2022-08-11T12:23:51.679Z,2504.00
2022-08-11T12:24:51.657Z,2432.00
2022-08-11T12:26:10.095Z,2272.00
2022-08-11T12:27:02.745Z,8228.00
2022-08-11T12:27:52.607Z,2576.00
2022-08-11T12:28:51.634Z,2552.00
2022-08-11T12:29:55.310Z,2504.00
2022-08-11T12:30:54.129Z,2464.00
2022-08-11T12:31:51.599Z,2368.00