createdAt,value
2016-05-18T00:00:02.788Z,64.28
2016-05-18T00:01:02.791Z,64.65
2016-05-18T00:02:02.808Z,64.37
2016-05-18T00:03:02.828Z,64.47
2016-05-18T00:04:02.689Z,64.37
2016-05-18T00:05:17.055Z,64.85
2016-05-18T00:06:02.742Z,64.28
2016-05-18T00:07:02.916Z,64.85
2016-05-18T00:08:02.950Z,64.47
2016-05-18T00:09:02.968Z,64.62
2016-05-18T00:10:02.987Z,64.65
2016-05-18T00:11:03.005Z,64.09
2016-05-18T00:13:03.057Z,64.24
2016-05-18T00:14:03.076Z,64.05
2016-05-18T00:15:02.938Z,63.8
2016-05-18T00:17:03.146Z,64.75
2016-05-18T00:18:03.165Z,64.75
2016-05-18T00:19:03.183Z,63.86
2016-05-18T00:20:03.220Z,64.05
2016-05-18T00:21:17.425Z,64.09
2016-05-18T00:22:03.253Z,64.05
2016-05-18T00:23:03.368Z,64.62
2016-05-18T00:24:03.308Z,64.72
2016-05-18T00:25:03.327Z,64.34
2016-05-18T00:26:03.361Z,64.91
2016-05-18T00:27:03.363Z,65
2016-05-18T00:31:03.452Z,64.62
2016-05-18T00:32:03.487Z,65.2
2016-05-18T00:33:03.505Z,65.39
2016-05-18T00:34:03.522Z,64.24
2016-05-18T00:35:03.541Z,64.65
2016-05-18T00:36:17.747Z,64.62
2016-05-18T00:37:03.593Z,64.24
2016-05-18T00:38:04.112Z,65.1
2016-05-18T00:39:03.646Z,64.62
2016-05-18T00:40:03.663Z,64.91
2016-05-18T00:42:03.701Z,64.62
2016-05-18T00:43:03.718Z,65.1
2016-05-18T00:44:03.738Z,65.2
2016-05-18T00:45:03.771Z,65
2016-05-18T00:46:03.790Z,64.91
2016-05-18T00:47:03.839Z,65.29
2016-05-18T00:48:03.667Z,65.67
2016-05-18T00:49:03.859Z,65.2
2016-05-18T00:50:03.879Z,65.39
2016-05-18T00:51:03.896Z,65.2
2016-05-18T00:52:03.915Z,65.48
2016-05-18T00:53:03.806Z,65.96
2016-05-18T00:54:03.967Z,66.53
2016-05-18T00:55:03.986Z,65.77
2016-05-18T00:56:04.003Z,66.05
2016-05-18T00:57:04.022Z,65.77
2016-05-18T00:58:04.056Z,65.29
2016-05-18T00:59:04.090Z,65.39
2016-05-18T01:00:04.139Z,65.96
2016-05-18T01:01:04.111Z,66.15
2016-05-18T01:02:04.145Z,66.44
2016-05-18T01:03:04.163Z,66.53
2016-05-18T01:04:04.197Z,66.53
2016-05-18T01:05:04.216Z,66.63
2016-05-18T01:07:04.252Z,66.91
2016-05-18T01:08:18.458Z,66.63
2016-05-18T01:09:04.289Z,66.72
2016-05-18T01:10:04.322Z,67.58
2016-05-18T01:11:04.341Z,67.68
2016-05-18T01:12:04.374Z,67.77
2016-05-18T01:13:04.234Z,67.86
2016-05-18T01:14:04.412Z,67.96
2016-05-18T01:15:04.429Z,68.05
2016-05-18T01:16:04.448Z,68.15
2016-05-18T01:17:04.466Z,68.15
2016-05-18T01:18:04.501Z,68.82
2016-05-18T01:19:04.518Z,68.72
2016-05-18T01:20:04.538Z,68.82
2016-05-18T01:21:04.571Z,68.63
2016-05-18T01:22:04.590Z,68.82
2016-05-18T01:23:04.982Z,69.26
2016-05-18T01:24:18.813Z,69.39
2016-05-18T01:25:04.500Z,69.17
2016-05-18T01:26:04.678Z,69.2
2016-05-18T01:27:04.697Z,69.2
2016-05-18T01:28:04.715Z,68.91
2016-05-18T01:29:04.733Z,68.72
2016-05-18T01:30:04.767Z,68.53
2016-05-18T01:32:04.644Z,68.63
2016-05-18T01:33:04.838Z,68.72
2016-05-18T01:35:04.889Z,68.63
2016-05-18T01:36:04.892Z,69.29
2016-05-18T01:37:04.927Z,69.2
2016-05-18T01:38:04.960Z,69.68
2016-05-18T01:39:04.804Z,68.98
2016-05-18T01:40:19.169Z,69.39
2016-05-18T01:41:04.841Z,69.2
2016-05-18T01:42:05.033Z,69.26
2016-05-18T01:43:05.052Z,69.35
2016-05-18T01:44:05.071Z,69.87
2016-05-18T01:45:05.088Z,69.87
2016-05-18T01:46:05.123Z,69.29
2016-05-18T01:47:04.982Z,69.29
2016-05-18T01:48:05.175Z,69.2
2016-05-18T01:49:05.177Z,68.72
2016-05-18T01:50:05.212Z,68.82
2016-05-18T01:51:05.229Z,69.01
2016-05-18T01:52:05.089Z,68.44
2016-05-18T01:53:05.282Z,69.1
2016-05-18T01:54:05.300Z,69.77
2016-05-18T01:55:05.303Z,69.48
2016-05-18T01:56:19.509Z,69.87
2016-05-18T01:57:05.356Z,69.2
2016-05-18T01:58:05.373Z,69.01
2016-05-18T01:59:05.408Z,68.53
2016-05-18T02:00:05.426Z,69.2
2016-05-18T02:01:05.444Z,69.2
2016-05-18T02:02:05.463Z,69.01
2016-05-18T02:03:05.481Z,68.82
2016-05-18T02:04:05.514Z,68.91
2016-05-18T02:05:05.533Z,69.48
2016-05-18T02:07:05.569Z,68.72
2016-05-18T02:08:05.728Z,68.91
2016-05-18T02:09:05.622Z,69.2
2016-05-18T02:10:05.640Z,68.82
2016-05-18T02:11:19.847Z,69.39
2016-05-18T02:12:05.534Z,69.48
2016-05-18T02:13:05.710Z,69.77
2016-05-18T02:14:05.730Z,69.96
2016-05-18T02:15:05.747Z,70.15
2016-05-18T02:16:05.782Z,70.44
2016-05-18T02:17:05.799Z,69.87
2016-05-18T02:18:05.818Z,69.64
2016-05-18T02:19:05.837Z,69.35
2016-05-18T02:20:05.885Z,69.77
2016-05-18T02:21:05.732Z,69.74
2016-05-18T02:22:05.907Z,70.31
2016-05-18T02:24:05.959Z,70.25
2016-05-18T02:25:05.978Z,70.5
2016-05-18T02:26:05.996Z,70.02
2016-05-18T02:27:06.014Z,70.5
2016-05-18T02:28:06.032Z,70.92
2016-05-18T02:29:06.050Z,71.45
2016-05-18T02:30:05.929Z,71.45
2016-05-18T02:31:06.103Z,71.83
2016-05-18T02:32:06.137Z,72.31
2016-05-18T02:33:06.155Z,71.93
2016-05-18T02:35:06.192Z,72.6
2016-05-18T02:36:06.211Z,71.93
2016-05-18T02:37:06.228Z,72.78
2016-05-18T02:38:06.544Z,72.12
2016-05-18T02:39:06.125Z,72.12
2016-05-18T02:40:06.299Z,72.6
2016-05-18T02:41:06.317Z,73.45
2016-05-18T02:42:06.352Z,73.93
2016-05-18T02:43:20.541Z,73.55
2016-05-18T02:44:06.388Z,74.02
2016-05-18T02:45:06.406Z,74.12
2016-05-18T02:46:06.441Z,75.07
2016-05-18T02:47:06.458Z,74.6
2016-05-18T02:48:06.477Z,74.69
2016-05-18T02:49:06.510Z,75.26
2016-05-18T02:50:06.530Z,76.21
2016-05-18T02:51:06.548Z,75.64
2016-05-18T02:52:06.409Z,76.79
2016-05-18T02:53:06.585Z,76.27
2016-05-18T02:54:06.618Z,76.08
2016-05-18T02:55:06.620Z,76.37
2016-05-18T02:56:06.654Z,76.27
2016-05-18T02:57:06.673Z,75.7
2016-05-18T02:58:06.692Z,75.89
2016-05-18T02:59:20.897Z,75.55
2016-05-18T03:00:06.743Z,76.12
2016-05-18T03:01:06.762Z,75.93
2016-05-18T03:02:06.780Z,76.12
2016-05-18T03:03:06.798Z,76.27
2016-05-18T03:04:06.833Z,76.21
2016-05-18T03:05:06.851Z,76.18
2016-05-18T03:06:06.869Z,76.08
2016-05-18T03:07:06.903Z,75.51
2016-05-18T03:08:06.936Z,76.65
2016-05-18T03:09:06.939Z,75.6
2016-05-18T03:11:06.976Z,74.94
2016-05-18T03:12:07.011Z,74.12
2016-05-18T03:13:07.028Z,74.6
2016-05-18T03:14:07.046Z,73.55
2016-05-18T03:15:21.252Z,74.21
2016-05-18T03:16:07.083Z,74.69
2016-05-18T03:17:07.102Z,74.69
2016-05-18T03:18:07.135Z,75.45
2016-05-18T03:20:07.172Z,76.31
2016-05-18T03:21:07.190Z,76.03
2016-05-18T03:22:07.068Z,77.13
2016-05-18T03:23:07.086Z,77.07
2016-05-18T03:24:07.308Z,77.13
2016-05-18T03:25:07.279Z,77.03
2016-05-18T03:28:07.348Z,76.5
2016-05-18T03:29:07.365Z,77.03
2016-05-18T03:30:07.384Z,76.94
2016-05-18T03:31:21.593Z,77.61
2016-05-18T03:32:07.437Z,77.98
2016-05-18T03:33:07.454Z,77.7
2016-05-18T03:34:07.348Z,77.51
2016-05-18T03:35:07.506Z,77.89
2016-05-18T03:36:07.509Z,78.56
2016-05-18T03:37:07.544Z,78.08
2016-05-18T03:38:07.405Z,78.85
2016-05-18T03:39:07.581Z,79.03
2016-05-18T03:41:07.632Z,79.22
2016-05-18T03:42:07.650Z,79.32
2016-05-18T03:44:07.703Z,79.13
2016-05-18T03:45:07.722Z,79.89
2016-05-18T03:46:21.914Z,79.8
2016-05-18T03:47:07.758Z,79.22
2016-05-18T03:48:07.792Z,78.85
2016-05-18T03:49:07.810Z,78.46
2016-05-18T03:50:07.829Z,78.56
2016-05-18T03:51:07.847Z,78.56
2016-05-18T03:52:07.865Z,78.37
2016-05-18T03:53:07.899Z,78.94
2016-05-18T03:55:07.936Z,78.08
2016-05-18T03:56:07.954Z,78.27
2016-05-18T03:57:07.988Z,78.56
2016-05-18T03:58:07.991Z,78.46
2016-05-18T03:59:07.853Z,78.75
2016-05-18T04:00:08.043Z,78.56
2016-05-18T04:01:08.061Z,78.56
2016-05-18T04:02:08.079Z,78.17
2016-05-18T04:03:08.098Z,78.41
2016-05-18T04:04:08.132Z,78.46
2016-05-18T04:05:08.150Z,78.46
2016-05-18T04:06:08.168Z,78.31
2016-05-18T04:07:08.187Z,78.12
2016-05-18T04:08:08.220Z,77.83
2016-05-18T04:09:08.239Z,77.83
2016-05-18T04:10:08.101Z,78.12
2016-05-18T04:11:08.275Z,77.74
2016-05-18T04:12:08.153Z,77.83
2016-05-18T04:14:08.347Z,77.83
2016-05-18T04:15:08.208Z,77.26
2016-05-18T04:16:08.383Z,76.98
2016-05-18T04:17:08.401Z,77.07
2016-05-18T04:18:22.610Z,76.88
2016-05-18T04:19:08.297Z,77.64
2016-05-18T04:20:08.471Z,77.93
2016-05-18T04:21:08.334Z,78.12
2016-05-18T04:22:08.524Z,78.03
2016-05-18T04:24:08.576Z,77.83
2016-05-18T04:25:08.579Z,77.83
2016-05-18T04:26:08.597Z,77.74
2016-05-18T04:27:08.631Z,77.45
2016-05-18T04:28:08.650Z,78.03
2016-05-18T04:29:08.668Z,78.12
2016-05-18T04:30:08.529Z,77.74
2016-05-18T04:31:08.720Z,77.07
2016-05-18T04:32:08.737Z,77.07
2016-05-18T04:33:08.756Z,76.92
2016-05-18T04:34:22.965Z,76.73
2016-05-18T04:35:08.809Z,76.25
2016-05-18T04:36:08.828Z,76.64
2016-05-18T04:37:08.846Z,77.01
2016-05-18T04:39:08.882Z,76.25
2016-05-18T04:40:08.917Z,76.35
2016-05-18T04:41:08.794Z,76.25
2016-05-18T04:42:08.953Z,76.54
2016-05-18T04:44:09.005Z,75.59
2016-05-18T04:45:09.023Z,76.25
2016-05-18T04:46:09.042Z,75.68
2016-05-18T04:47:08.903Z,76.25
2016-05-18T04:48:09.094Z,75.68
2016-05-18T04:49:08.955Z,75.2
2016-05-18T04:50:23.321Z,75.2
2016-05-18T04:51:09.164Z,75.87
2016-05-18T04:52:09.167Z,75.11
2016-05-18T04:53:09.202Z,75.3
2016-05-18T04:54:09.219Z,75.87
2016-05-18T04:55:09.238Z,75.01
2016-05-18T04:56:09.256Z,74.54
2016-05-18T04:57:09.274Z,75.53
2016-05-18T04:58:09.307Z,74.86
2016-05-18T04:59:09.343Z,74.86
2016-05-18T05:01:09.363Z,74.57
2016-05-18T05:02:09.241Z,74.48
2016-05-18T05:03:09.415Z,74.1
2016-05-18T05:04:09.434Z,74.67
2016-05-18T05:05:09.451Z,74.38
2016-05-18T05:06:23.661Z,73.81
2016-05-18T05:07:09.348Z,74.1
2016-05-18T05:08:09.366Z,73.62
2016-05-18T05:09:09.541Z,73.14
2016-05-18T05:10:09.560Z,73.72
2016-05-18T05:11:09.592Z,73.05
2016-05-18T05:12:09.611Z,74.19
2016-05-18T05:14:09.664Z,73.81
2016-05-18T05:15:09.682Z,74.38
2016-05-18T05:16:09.700Z,74.19
2016-05-18T05:17:09.719Z,74.48
2016-05-18T05:18:09.597Z,74.86
2016-05-18T05:19:09.772Z,74.29
2016-05-18T05:20:09.789Z,74.01
2016-05-18T05:21:23.997Z,74.67
2016-05-18T05:22:09.841Z,74.19
2016-05-18T05:23:09.907Z,74.48
2016-05-18T05:24:09.878Z,73.52
2016-05-18T05:25:09.913Z,72.99
2016-05-18T05:26:09.774Z,71.08
2016-05-18T05:28:09.967Z,64.91
2016-05-18T05:29:09.986Z,61.91
2016-05-18T05:30:09.863Z,59.75
2016-05-18T05:31:10.037Z,56.99
2016-05-18T05:32:10.056Z,56.87
2016-05-18T05:33:10.090Z,57.51
2016-05-18T05:34:10.124Z,58.47
2016-05-18T05:35:10.126Z,58.73
2016-05-18T05:36:10.160Z,59.11
2016-05-18T05:37:10.178Z,59.05
2016-05-18T05:38:10.213Z,58.28
2016-05-18T05:39:10.231Z,58.28
2016-05-18T05:40:10.250Z,57.42
2016-05-18T05:41:10.284Z,56.84
2016-05-18T05:42:10.301Z,56.1
2016-05-18T05:43:10.320Z,56.68
2016-05-18T05:45:10.372Z,55.53
2016-05-18T05:46:10.391Z,55.63
2016-05-18T05:47:10.424Z,54.67
2016-05-18T05:49:10.305Z,54.1
2016-05-18T05:50:10.479Z,53.81
2016-05-18T05:51:10.513Z,54.1
2016-05-18T05:52:10.532Z,53.62
2016-05-18T05:53:24.740Z,53.42
2016-05-18T05:54:10.583Z,51.82
2016-05-18T05:55:10.602Z,50.15
2016-05-18T05:56:10.636Z,48.74
2016-05-18T05:57:10.499Z,47.89
2016-05-18T05:58:10.689Z,47.41
2016-05-18T05:59:10.707Z,48.07
2016-05-18T06:00:10.724Z,48.16
2016-05-18T06:01:10.759Z,47.58
2016-05-18T06:02:10.777Z,46.45
2016-05-18T06:03:10.812Z,45.81
2016-05-18T06:04:10.829Z,44.84
2016-05-18T06:05:10.692Z,43.33
2016-05-18T06:06:10.741Z,42.58
2016-05-18T06:07:10.900Z,41.72
2016-05-18T06:08:10.778Z,42.03
2016-05-18T06:09:25.142Z,42.3
2016-05-18T06:10:10.830Z,41.89
2016-05-18T06:11:11.004Z,43.79
2016-05-18T06:12:11.023Z,43.79
2016-05-18T06:13:11.056Z,43.67
2016-05-18T06:14:11.091Z,45.76
2016-05-18T06:15:11.108Z,45.57
2016-05-18T06:16:11.142Z,46.24
2016-05-18T06:17:11.162Z,46.24
2016-05-18T06:18:11.195Z,46.43
2016-05-18T06:19:11.213Z,45.01
2016-05-18T06:20:11.247Z,45.5
2016-05-18T06:21:11.110Z,45.67
2016-05-18T06:22:11.300Z,44.8
2016-05-18T06:23:11.677Z,43.5
2016-05-18T06:24:11.336Z,42.83
2016-05-18T06:25:25.544Z,41.7
2016-05-18T06:26:11.388Z,41.89
2016-05-18T06:27:11.422Z,40.66
2016-05-18T06:28:11.441Z,38.01
2016-05-18T06:29:11.459Z,37.14
2016-05-18T06:30:11.493Z,36.76
2016-05-18T06:31:11.512Z,36.77
2016-05-18T06:32:11.545Z,35.64
2016-05-18T06:34:11.613Z,35.27
2016-05-18T06:35:11.632Z,35.56
2016-05-18T06:36:11.666Z,34.69
2016-05-18T06:37:11.528Z,33.74
2016-05-18T06:38:11.718Z,32.31
2016-05-18T06:39:11.736Z,32.51
2016-05-18T06:40:11.770Z,31.37
2016-05-18T06:41:25.979Z,31.75
2016-05-18T06:42:11.823Z,32.04
2016-05-18T06:43:11.856Z,31.48
2016-05-18T06:44:11.889Z,30.41
2016-05-18T06:45:11.908Z,30.7
2016-05-18T06:46:11.942Z,30.82
2016-05-18T06:47:11.961Z,29.57
2016-05-18T06:48:11.994Z,29.28
2016-05-18T06:49:12.029Z,29.69
2016-05-18T06:50:12.063Z,28.64
2016-05-18T06:51:12.097Z,28.73
2016-05-18T06:52:12.115Z,27.49
2016-05-18T06:53:12.149Z,27.76
2016-05-18T06:54:12.183Z,28.65
2016-05-18T06:55:12.217Z,27.49
2016-05-18T06:56:26.425Z,25.95
2016-05-18T06:57:12.269Z,25.77
2016-05-18T06:58:12.303Z,26.26
2016-05-18T07:00:12.371Z,26.16
2016-05-18T07:01:12.421Z,25.58
2016-05-18T07:02:12.438Z,24.13
2016-05-18T07:03:12.457Z,25.09
2016-05-18T07:04:12.491Z,24.91
2016-05-18T07:05:12.524Z,24.63
2016-05-18T07:06:12.559Z,22.99
2016-05-18T07:07:12.437Z,23.18
2016-05-18T07:08:13.142Z,23.66
2016-05-18T07:09:12.676Z,24.72
2016-05-18T07:10:12.695Z,24.33
2016-05-18T07:11:12.729Z,24.82
2016-05-18T07:12:12.747Z,25.1
2016-05-18T07:13:12.781Z,24.26
2016-05-18T07:14:12.830Z,23
2016-05-18T07:15:12.849Z,22.42
2016-05-18T07:16:12.883Z,22.13
2016-05-18T07:17:12.917Z,23.39
2016-05-18T07:18:12.950Z,23.37
2016-05-18T07:19:12.984Z,23.77
2016-05-18T07:21:13.052Z,23.1
2016-05-18T07:22:12.930Z,22.62
2016-05-18T07:23:13.120Z,23.1
2016-05-18T07:24:13.154Z,22.72
2016-05-18T07:25:13.188Z,23.77
2016-05-18T07:26:13.066Z,23.09
2016-05-18T07:27:13.241Z,22.33
2016-05-18T07:28:27.464Z,22.62
2016-05-18T07:29:13.308Z,23.09
2016-05-18T07:30:13.342Z,24.34
2016-05-18T07:31:13.377Z,24.04
2016-05-18T07:32:13.427Z,23.77
2016-05-18T07:33:13.444Z,22.44
2016-05-18T07:34:13.493Z,22.53
2016-05-18T07:35:13.512Z,21.97
2016-05-18T07:36:13.577Z,21.96
2016-05-18T07:37:13.580Z,21.86
2016-05-18T07:38:13.613Z,21.45
2016-05-18T07:39:13.648Z,22.14
2016-05-18T07:40:13.681Z,21.28
2016-05-18T07:41:13.732Z,21.47
2016-05-18T07:42:13.749Z,21.67
2016-05-18T07:43:13.784Z,21.37
2016-05-18T07:44:28.007Z,21.48
2016-05-18T07:45:13.851Z,21.97
2016-05-18T07:46:13.885Z,21.09
2016-05-18T07:47:14.029Z,21.28
2016-05-18T07:48:13.953Z,21
2016-05-18T07:49:13.987Z,21.96
2016-05-18T07:50:14.020Z,22.91
2016-05-18T07:51:13.914Z,22.52
2016-05-18T07:52:14.105Z,21.96
2016-05-18T07:53:13.966Z,22.44
2016-05-18T07:54:14.172Z,22.44
2016-05-18T07:55:14.191Z,21.27
2016-05-18T07:56:14.241Z,22.54
2016-05-18T07:57:14.258Z,21.86
2016-05-18T07:58:14.308Z,21.67
2016-05-18T07:59:14.341Z,22.07
2016-05-18T08:00:28.551Z,21.96
2016-05-18T08:01:14.411Z,22.06
2016-05-18T08:02:14.444Z,21.19
2016-05-18T08:03:14.478Z,21.88
2016-05-18T08:04:14.355Z,22.36
2016-05-18T08:05:14.390Z,21.59
2016-05-18T08:06:14.580Z,21.48
2016-05-18T08:07:14.613Z,21.86
2016-05-18T08:08:14.851Z,21.29
2016-05-18T08:09:14.682Z,21.11
2016-05-18T08:10:14.716Z,21.4
2016-05-18T08:12:14.784Z,21.78
2016-05-18T08:14:14.851Z,20.72
2016-05-18T08:15:14.885Z,20.73
2016-05-18T08:16:29.125Z,21.4
2016-05-18T08:17:14.953Z,21.41
2016-05-18T08:18:15.017Z,21.11
2016-05-18T08:19:15.020Z,21.11
2016-05-18T08:20:15.055Z,20.63
2016-05-18T08:21:15.089Z,20.83
2016-05-18T08:22:15.139Z,20.25
2016-05-18T08:23:14.829Z,41.98
2016-05-18T08:24:14.316Z,41.68
2016-05-18T08:25:14.350Z,41.76
2016-05-18T08:26:14.384Z,42
2016-05-18T08:27:14.417Z,41.71
2016-05-18T08:28:14.462Z,41.7
2016-05-18T08:29:14.539Z,41.75
2016-05-18T08:30:14.614Z,41.91
2016-05-18T08:31:14.690Z,41.88
2016-05-18T08:32:14.767Z,41.51
2016-05-18T08:33:14.836Z,40.91
2016-05-18T08:34:14.885Z,40.89
2016-05-18T08:36:14.999Z,40.89
2016-05-18T08:37:15.034Z,41
2016-05-18T08:38:15.096Z,41.08
2016-05-18T08:39:15.135Z,41.2
2016-05-18T08:40:15.174Z,40.92
2016-05-18T08:41:15.213Z,41.02
2016-05-18T08:42:15.253Z,41.28
2016-05-18T08:43:15.292Z,41.39
2016-05-18T08:44:15.328Z,41.43
2016-05-18T08:45:15.364Z,41.11
2016-05-18T08:46:15.401Z,41.21
2016-05-18T08:47:15.437Z,41.19
2016-05-18T08:48:15.472Z,41.19
2016-05-18T08:49:15.507Z,41.19
2016-05-18T08:50:15.542Z,41.1
2016-05-18T08:52:15.611Z,41.46
2016-05-18T08:53:15.645Z,41.62
2016-05-18T08:54:15.695Z,41.87
2016-05-18T08:55:15.714Z,41.93
2016-05-18T08:56:15.748Z,41.88
2016-05-18T08:57:15.781Z,41.78
2016-05-18T08:58:15.831Z,41.8
2016-05-18T08:59:15.849Z,41.96
2016-05-18T09:00:15.883Z,41.94
2016-05-18T09:01:15.933Z,41.96
2016-05-18T09:02:15.966Z,41.84
2016-05-18T09:03:16.001Z,41.84
2016-05-18T09:04:16.035Z,41.88
2016-05-18T09:05:16.069Z,41.78
2016-05-18T09:06:16.102Z,41.96
2016-05-18T09:08:16.170Z,41.61
2016-05-18T09:09:16.204Z,41.83
2016-05-18T09:10:16.238Z,41.64
2016-05-18T09:11:16.273Z,41.64
2016-05-18T09:12:16.306Z,41.84
2016-05-18T09:13:16.340Z,41.75
2016-05-18T09:14:16.374Z,40.97
2016-05-18T09:15:16.408Z,40.77
2016-05-18T09:16:16.442Z,40.36
2016-05-18T09:17:16.476Z,40.26
2016-05-18T09:18:16.510Z,40.33
2016-05-18T09:19:16.544Z,40.56
2016-05-18T09:20:16.578Z,40.8
2016-05-18T09:21:16.611Z,40.84
2016-05-18T09:22:16.645Z,40.63
2016-05-18T09:24:16.714Z,20.19
2016-05-18T09:25:16.747Z,20.76
2016-05-18T09:26:16.781Z,20.76
2016-05-18T09:27:16.816Z,20.09
2016-05-18T09:28:16.849Z,19.43
2016-05-18T09:29:16.883Z,19.24
2016-05-18T09:30:16.916Z,41.22
2016-05-18T09:31:16.951Z,19.81
2016-05-18T09:32:16.985Z,40.73
2016-05-18T09:33:17.019Z,40.72
2016-05-18T09:34:17.052Z,40.65
2016-05-18T09:35:17.087Z,40.53
2016-05-18T09:36:17.121Z,40.72
2016-05-18T09:37:17.154Z,40.59
2016-05-18T09:40:17.241Z,40.75
2016-05-18T09:41:17.274Z,19.91
2016-05-18T09:42:17.324Z,19.73
2016-05-18T09:43:17.342Z,19.71
2016-05-18T09:44:17.376Z,19.8
2016-05-18T09:45:17.410Z,19.91
2016-05-18T09:46:17.445Z,20.47
2016-05-18T09:47:17.478Z,21.04
2016-05-18T09:48:17.512Z,21.03
2016-05-18T09:49:17.546Z,20.65
2016-05-18T09:50:17.580Z,20.57
2016-05-18T09:51:17.614Z,20
2016-05-18T09:52:17.648Z,20.58
2016-05-18T09:53:17.682Z,21.82
2016-05-18T09:54:17.700Z,22.19
2016-05-18T09:55:18.625Z,22.57
2016-05-18T09:56:17.769Z,23.24
2016-05-18T09:57:17.803Z,23.33
2016-05-18T09:58:18.742Z,23.05
2016-05-18T09:59:17.870Z,22.77
2016-05-18T10:00:18.794Z,22.86
2016-05-18T10:01:18.828Z,21.14
2016-05-18T10:02:18.863Z,21.14
2016-05-18T10:03:18.897Z,21.24
2016-05-18T10:04:18.040Z,21.24
2016-05-18T10:05:18.058Z,20.96
2016-05-18T10:06:18.983Z,20.77
2016-05-18T10:07:33.207Z,20.49
2016-05-18T10:08:18.160Z,19.82
2016-05-18T10:09:19.100Z,19.92
2016-05-18T10:11:18.262Z,20.96
2016-05-18T10:12:18.280Z,21.25
2016-05-18T10:13:18.314Z,21.14
2016-05-18T10:14:19.238Z,20.65
2016-05-18T10:15:18.382Z,20.57
2016-05-18T10:16:19.306Z,20.87
2016-05-18T10:17:18.450Z,21.04
2016-05-18T10:18:18.484Z,20.76
2016-05-18T10:19:19.409Z,21.73
2016-05-18T10:20:18.551Z,22.28
2016-05-18T10:21:18.570Z,23.05
2016-05-18T10:22:18.620Z,23.71
2016-05-18T10:23:18.794Z,24.48
2016-05-18T10:24:18.672Z,25.32
2016-05-18T10:25:19.597Z,25.23
2016-05-18T10:27:19.664Z,24.21
2016-05-18T10:28:19.683Z,23.82
2016-05-18T10:29:19.716Z,24.3
2016-05-18T10:30:19.750Z,25.07
2016-05-18T10:31:19.784Z,24.87
2016-05-18T10:32:19.819Z,24.3
2016-05-18T10:33:19.836Z,23.92
2016-05-18T10:35:19.905Z,23.71
2016-05-18T10:36:19.048Z,24.18
2016-05-18T10:37:19.082Z,24.38
2016-05-18T10:38:20.037Z,24.29
2016-05-18T10:39:19.134Z,24.1
2016-05-18T10:40:19.168Z,24.68
2016-05-18T10:41:19.202Z,24.68
2016-05-18T10:42:20.127Z,24.1
2016-05-18T10:43:20.160Z,24.68
2016-05-18T10:44:20.194Z,23.92
2016-05-18T10:45:20.213Z,24.19
2016-05-18T10:46:20.262Z,24.49
2016-05-18T10:47:20.124Z,25.44
2016-05-18T10:48:20.299Z,26.09
2016-05-18T10:49:20.349Z,26.95
2016-05-18T10:50:20.210Z,26.87
2016-05-18T10:51:20.416Z,26.87
2016-05-18T10:52:20.435Z,26.3
2016-05-18T10:53:20.593Z,26.3
2016-05-18T10:54:20.503Z,26.3
2016-05-18T10:55:20.521Z,25.63
2016-05-18T10:56:20.555Z,25.46
2016-05-18T10:57:20.589Z,26.41
2016-05-18T10:58:20.623Z,26.21
2016-05-18T10:59:20.641Z,25.74
2016-05-18T11:00:20.675Z,24.87
2016-05-18T11:01:20.709Z,24.78
2016-05-18T11:03:20.777Z,24.88
2016-05-18T11:04:20.795Z,23.93
2016-05-18T11:05:20.829Z,24.03
2016-05-18T11:06:20.863Z,23.46
2016-05-18T11:07:20.897Z,23.55
2016-05-18T11:08:20.759Z,23.83
2016-05-18T11:09:20.949Z,23.63
2016-05-18T11:10:20.982Z,23.82
2016-05-18T11:11:35.191Z,23.63
2016-05-18T11:12:21.051Z,23.64
2016-05-18T11:13:21.069Z,23.85
2016-05-18T11:15:21.121Z,24.21
2016-05-18T11:16:21.154Z,23.91
2016-05-18T11:17:21.205Z,24.19
2016-05-18T11:18:21.239Z,25.05
2016-05-18T11:19:21.257Z,25.14
2016-05-18T11:20:21.134Z,26.19
2016-05-18T11:21:20.418Z,26.21
2016-05-18T11:22:21.328Z,39.18
2016-05-18T11:23:21.393Z,24.86
2016-05-18T11:24:21.411Z,39.32
2016-05-18T11:25:21.429Z,39.56
2016-05-18T11:26:20.573Z,23.33
2016-05-18T11:27:20.591Z,23.82
2016-05-18T11:28:20.626Z,24.67
2016-05-18T11:29:20.659Z,23.91
2016-05-18T11:30:21.427Z,23.81
2016-05-18T11:31:21.617Z,24.39
2016-05-18T11:32:21.636Z,24.58
2016-05-18T11:33:21.669Z,23.91
2016-05-18T11:34:21.547Z,24.09
2016-05-18T11:35:21.738Z,23.7
2016-05-18T11:36:21.756Z,39.04
2016-05-18T11:37:20.899Z,38.87
2016-05-18T11:38:20.918Z,25.81
2016-05-18T11:39:20.952Z,26.29
2016-05-18T11:40:20.985Z,26.09
2016-05-18T11:41:21.926Z,26.37
2016-05-18T11:42:36.119Z,26.08
2016-05-18T11:43:21.978Z,26.28
2016-05-18T11:44:21.996Z,25.42
2016-05-18T11:45:22.015Z,26.46
2016-05-18T11:46:22.048Z,27.04
2016-05-18T11:47:22.082Z,26.29
2016-05-18T11:48:22.101Z,25.71
2016-05-18T11:49:22.134Z,25.62
2016-05-18T11:50:22.169Z,24.96
2016-05-18T11:51:22.046Z,25.43
2016-05-18T11:52:22.251Z,25.24
2016-05-18T11:53:22.255Z,25.52
2016-05-18T11:54:22.289Z,25.04
2016-05-18T11:55:22.307Z,24.86
2016-05-18T11:56:22.341Z,25.25
2016-05-18T11:57:36.550Z,26.29
2016-05-18T11:58:36.583Z,27.33
2016-05-18T11:59:22.427Z,27.81
2016-05-18T12:00:22.461Z,28.09
2016-05-18T12:01:22.480Z,27.91
2016-05-18T12:02:22.513Z,27.62
2016-05-18T12:03:21.656Z,27.71
2016-05-18T12:04:22.566Z,27.04
2016-05-18T12:05:21.709Z,27.72
2016-05-18T12:06:21.743Z,26.37
2016-05-18T12:08:22.702Z,26.39
2016-05-18T12:09:22.719Z,26.19
2016-05-18T12:10:22.582Z,26.86
2016-05-18T12:11:22.882Z,27.24
2016-05-18T12:12:21.916Z,26.65
2016-05-18T12:13:22.824Z,26.46
2016-05-18T12:14:21.968Z,26.28
2016-05-18T12:15:22.892Z,26.08
2016-05-18T12:16:22.910Z,26.28
2016-05-18T12:17:22.944Z,26.46
2016-05-18T12:18:22.978Z,27.42
2016-05-18T12:19:22.122Z,27.91
2016-05-18T12:20:23.031Z,27.71
2016-05-18T12:21:23.064Z,27.61
2016-05-18T12:22:22.208Z,28.28
2016-05-18T12:23:22.960Z,28.28
2016-05-18T12:24:23.150Z,27.98
2016-05-18T12:25:22.295Z,28.09
2016-05-18T12:27:23.237Z,27.14
2016-05-18T12:28:23.255Z,26.95
2016-05-18T12:29:23.289Z,26.57
2016-05-18T12:30:23.323Z,27.06
2016-05-18T12:31:23.341Z,26.57
2016-05-18T12:32:23.375Z,27.03
2016-05-18T12:33:23.409Z,27.7
2016-05-18T12:34:23.427Z,28
2016-05-18T12:35:23.462Z,28.39
2016-05-18T12:36:23.495Z,27.13
2016-05-18T12:37:23.513Z,27.14
2016-05-18T12:38:23.548Z,27.71
2016-05-18T12:40:23.615Z,27.89
2016-05-18T12:41:23.633Z,28.26
2016-05-18T12:42:23.668Z,28.74
2016-05-18T12:43:23.530Z,28.64
2016-05-18T12:44:23.563Z,28.63
2016-05-18T12:45:23.738Z,29.03
2016-05-18T12:46:37.963Z,29.11
2016-05-18T12:47:23.650Z,29.13
2016-05-18T12:48:23.824Z,29.13
2016-05-18T12:49:23.858Z,28.74
2016-05-18T12:50:23.893Z,28.64
2016-05-18T12:51:23.910Z,28.94
2016-05-18T12:52:23.945Z,29.02
2016-05-18T12:53:23.995Z,29.21
2016-05-18T12:56:24.049Z,29.39
2016-05-18T12:57:24.084Z,29.5
2016-05-18T12:58:24.101Z,29.77
2016-05-18T12:59:23.979Z,29.2
2016-05-18T13:00:23.997Z,29.1
2016-05-18T13:01:24.203Z,29.58
2016-05-18T13:02:38.397Z,29.2
2016-05-18T13:03:24.240Z,29.29
2016-05-18T13:04:24.274Z,29.49
2016-05-18T13:05:24.292Z,29.39
2016-05-18T13:06:24.170Z,29.58
2016-05-18T13:07:24.361Z,30.07
2016-05-18T13:08:24.535Z,30.45
2016-05-18T13:09:24.413Z,30.45
2016-05-18T13:10:24.431Z,30.26
2016-05-18T13:11:24.464Z,29.97
2016-05-18T13:12:24.483Z,30.45
2016-05-18T13:14:24.551Z,30.07
2016-05-18T13:15:24.569Z,30.93
2016-05-18T13:16:24.603Z,31.12
2016-05-18T13:17:38.812Z,30.35
2016-05-18T13:18:24.655Z,30.35
2016-05-18T13:19:24.690Z,30.45
2016-05-18T13:20:24.707Z,30.45
2016-05-18T13:21:24.741Z,31.03
2016-05-18T13:22:24.760Z,31.4
2016-05-18T13:23:28.121Z,31.49
2016-05-18T13:24:24.843Z,31.4
2016-05-18T13:25:24.845Z,31.49
2016-05-18T13:26:24.879Z,31.49
2016-05-18T13:27:24.898Z,32.34
2016-05-18T13:28:24.932Z,32.07
2016-05-18T13:29:24.950Z,32.44
2016-05-18T13:30:24.984Z,32.54
2016-05-18T13:31:25.002Z,32.64
2016-05-18T13:32:25.037Z,32.15
2016-05-18T13:33:25.070Z,33.12
2016-05-18T13:34:25.105Z,32.82
2016-05-18T13:35:24.967Z,32.73
2016-05-18T13:36:25.142Z,33.02
2016-05-18T13:37:25.175Z,32.54
2016-05-18T13:39:25.227Z,33.4
2016-05-18T13:40:25.089Z,33.42
2016-05-18T13:41:25.280Z,32.65
2016-05-18T13:42:25.313Z,32.56
2016-05-18T13:43:25.332Z,32.56
2016-05-18T13:44:25.350Z,33.31
2016-05-18T13:45:25.228Z,33.4
2016-05-18T13:46:25.418Z,33.12