createdAt,value
2019-06-01T00:01:05.209Z,21.60
2019-06-01T00:03:36.535Z,19.43
2019-06-01T00:06:07.847Z,20.87
2019-06-01T00:08:40.160Z,22.43
2019-06-01T00:11:12.213Z,20.00
2019-06-01T00:13:43.493Z,20.83
2019-06-01T00:16:14.827Z,20.70
2019-06-01T00:18:46.132Z,21.20
2019-06-01T00:21:17.391Z,18.93
2019-06-01T00:23:48.793Z,20.37
2019-06-01T00:26:19.992Z,18.90
2019-06-01T00:28:52.911Z,20.47
2019-06-01T00:31:24.352Z,18.77
2019-06-01T00:33:55.617Z,20.27
2019-06-01T00:36:26.875Z,20.47
2019-06-01T00:38:58.161Z,21.60
2019-06-01T00:41:29.455Z,21.07
2019-06-01T00:44:00.763Z,20.90
2019-06-01T00:46:32.050Z,19.10
2019-06-01T00:49:03.362Z,19.43
2019-06-01T00:51:34.703Z,17.77
2019-06-01T00:54:09.123Z,19.03
2019-06-01T00:56:40.370Z,18.77
2019-06-01T00:59:11.655Z,18.20
2019-06-01T01:01:43.880Z,18.90
2019-06-01T01:04:15.214Z,18.67
2019-06-01T01:06:46.551Z,20.27
2019-06-01T01:09:17.914Z,18.37
2019-06-01T01:11:49.265Z,19.37
2019-06-01T01:14:20.513Z,18.40
2019-06-01T01:16:51.802Z,20.80
2019-06-01T01:19:23.054Z,20.43
2019-06-01T01:21:56.231Z,20.47
2019-06-01T01:24:28.155Z,21.53
2019-06-01T01:26:59.456Z,19.77
2019-06-01T01:29:31.012Z,17.30
2019-06-01T01:32:02.330Z,19.23
2019-06-01T01:34:33.625Z,19.83
2019-06-01T01:37:04.897Z,20.17
2019-06-01T01:39:36.167Z,19.60
2019-06-01T01:42:07.475Z,18.90
2019-06-01T01:44:38.737Z,19.77
2019-06-01T01:47:10.223Z,19.17
2019-06-01T01:49:41.599Z,18.77
2019-06-01T01:52:12.891Z,19.20
2019-06-01T01:54:44.153Z,21.70
2019-06-01T01:57:15.438Z,21.00
2019-06-01T01:59:46.768Z,22.47
2019-06-01T02:02:18.060Z,20.53
2019-06-01T02:04:49.381Z,19.07
2019-06-01T02:07:20.700Z,22.90
2019-06-01T02:09:53.040Z,20.43
2019-06-01T02:12:24.638Z,21.00
2019-06-01T02:14:55.938Z,21.37
2019-06-01T02:17:27.240Z,20.00
2019-06-01T02:19:58.536Z,20.17
2019-06-01T02:22:29.802Z,20.23
2019-06-01T02:25:02.121Z,20.40
2019-06-01T02:27:33.606Z,19.87
2019-06-01T02:30:05.749Z,21.93
2019-06-01T02:32:37.127Z,22.40
2019-06-01T02:35:08.691Z,20.40
2019-06-01T02:37:39.951Z,20.50
2019-06-01T02:40:11.856Z,19.47
2019-06-01T02:42:43.099Z,20.10
2019-06-01T02:45:16.427Z,20.37
2019-06-01T02:47:47.679Z,19.67
2019-06-01T02:50:21.511Z,22.40
2019-06-01T02:52:52.800Z,18.60
2019-06-01T02:55:24.216Z,18.80
2019-06-01T02:57:55.998Z,21.40
2019-06-01T03:01:22.957Z,19.20
2019-06-01T03:03:57.613Z,19.63
2019-06-01T03:06:32.878Z,21.50
2019-06-01T03:09:08.933Z,19.77
2019-06-01T03:11:42.724Z,19.50
2019-06-01T03:14:15.905Z,19.80
2019-06-01T03:16:50.184Z,20.83
2019-06-01T03:19:24.872Z,21.53
2019-06-01T03:22:03.766Z,19.13
2019-06-01T03:24:38.524Z,19.07
2019-06-01T03:27:15.734Z,19.47
2019-06-01T03:29:55.676Z,19.30
2019-06-01T03:32:35.926Z,18.37
2019-06-01T03:35:00.529Z,18.87
2019-06-01T03:37:32.793Z,17.60
2019-06-01T03:40:06.902Z,19.07
2019-06-01T03:42:37.308Z,19.03
2019-06-01T03:45:09.624Z,16.57
2019-06-01T03:47:41.031Z,17.50
2019-06-01T03:50:13.241Z,17.70
2019-06-01T03:52:44.672Z,18.10
2019-06-01T03:55:15.934Z,18.87
2019-06-01T03:57:47.264Z,17.80
2019-06-01T04:00:18.624Z,16.80
2019-06-01T04:02:49.958Z,15.97
2019-06-01T04:05:21.232Z,16.17
2019-06-01T04:07:52.569Z,14.93
2019-06-01T04:10:23.847Z,14.60
2019-06-01T04:12:55.531Z,14.13
2019-06-01T04:15:26.843Z,14.60
2019-06-01T04:17:58.247Z,15.93
2019-06-01T04:20:29.617Z,13.83
2019-06-01T04:23:01.964Z,16.80
2019-06-01T04:25:33.759Z,13.77
2019-06-01T04:28:08.174Z,15.67
2019-06-01T04:30:39.676Z,14.80
2019-06-01T04:33:11.054Z,13.77
2019-06-01T04:35:42.348Z,14.27
2019-06-01T04:38:13.638Z,14.87
2019-06-01T04:40:45.027Z,14.90
2019-06-01T04:43:16.327Z,13.30
2019-06-01T04:45:47.636Z,13.27
2019-06-01T04:48:19.077Z,13.37
2019-06-01T04:50:50.387Z,14.40
2019-06-01T04:53:21.687Z,15.77
2019-06-01T04:55:54.492Z,13.90
2019-06-01T04:58:25.751Z,12.43
2019-06-01T05:00:57.018Z,12.47
2019-06-01T05:03:28.328Z,14.80
2019-06-01T05:05:59.618Z,15.33
2019-06-01T05:08:30.906Z,13.23
2019-06-01T05:11:05.339Z,14.23
2019-06-01T05:13:35.142Z,13.50
2019-06-01T05:16:06.386Z,13.07
2019-06-01T05:18:37.673Z,14.87
2019-06-01T05:21:08.936Z,13.40
2019-06-01T05:23:40.253Z,14.30
2019-06-01T05:26:11.504Z,13.83
2019-06-01T05:28:42.856Z,12.83
2019-06-01T05:31:21.682Z,10.60
2019-06-01T05:33:47.024Z,10.90
2019-06-01T05:36:18.404Z,9.80
2019-06-01T05:38:49.743Z,9.27
2019-06-01T05:41:21.022Z,8.53
2019-06-01T05:43:52.384Z,8.73
2019-06-01T05:46:23.638Z,8.10
2019-06-01T05:48:54.967Z,8.63
2019-06-01T05:51:26.277Z,7.93
2019-06-01T05:53:57.567Z,7.93
2019-06-01T05:56:28.876Z,7.83
2019-06-01T05:59:00.172Z,7.30
2019-06-01T06:01:31.430Z,6.67
2019-06-01T06:04:02.677Z,7.73
2019-06-01T06:06:33.972Z,6.97
2019-06-01T06:09:06.994Z,6.07
2019-06-01T06:11:38.271Z,5.97
2019-06-01T06:14:09.530Z,6.03
2019-06-01T06:16:40.869Z,5.23
2019-06-01T06:19:18.777Z,5.00
2019-06-01T06:21:48.082Z,4.70
2019-06-01T06:24:20.520Z,5.60
2019-06-01T06:26:52.140Z,4.57
2019-06-01T06:29:23.705Z,4.77
2019-06-01T06:31:55.069Z,4.93
2019-06-01T06:34:26.392Z,4.47
2019-06-01T06:36:57.800Z,4.43
2019-06-01T06:39:29.084Z,5.10
2019-06-01T06:42:00.474Z,5.07
2019-06-01T06:44:31.960Z,5.10
2019-06-01T06:47:03.363Z,4.53
2019-06-01T06:49:34.818Z,5.20
2019-06-01T06:52:06.154Z,4.73
2019-06-01T06:54:37.772Z,5.00
2019-06-01T06:57:09.164Z,5.60
2019-06-01T06:59:40.949Z,5.30
2019-06-01T07:02:12.284Z,5.23
2019-06-01T07:04:43.748Z,5.33
2019-06-01T07:07:17.606Z,5.47
2019-06-01T07:09:49.096Z,4.53
2019-06-01T07:12:21.221Z,4.20
2019-06-01T07:14:52.694Z,4.60
2019-06-01T07:17:24.106Z,4.87
2019-06-01T07:19:55.545Z,4.50
2019-06-01T07:22:27.920Z,4.83
2019-06-01T07:24:59.570Z,4.40
2019-06-01T07:27:30.886Z,4.40
2019-06-01T07:30:02.512Z,4.73
2019-06-01T07:32:33.887Z,4.40
2019-06-01T07:35:26.355Z,3.70
2019-06-01T07:37:58.548Z,5.73
2019-06-01T07:40:30.818Z,3.40
2019-06-01T07:43:02.572Z,3.80
2019-06-01T07:45:35.384Z,3.30
2019-06-01T07:48:06.944Z,3.67
2019-06-01T07:50:38.228Z,3.13
2019-06-01T07:53:13.844Z,4.63
2019-06-01T07:55:45.527Z,3.67
2019-06-01T07:58:16.939Z,3.00
2019-06-01T08:00:48.299Z,3.60
2019-06-01T08:03:19.777Z,3.70
2019-06-01T08:05:52.759Z,3.47
2019-06-01T08:08:25.242Z,3.77
2019-06-01T08:10:56.733Z,2.93
2019-06-01T08:13:32.268Z,4.17
2019-06-01T08:16:01.157Z,3.90
2019-06-01T08:18:32.478Z,4.13
2019-06-01T08:21:03.771Z,4.33
2019-06-01T08:23:39.437Z,3.90
2019-06-01T08:26:10.921Z,4.10
2019-06-01T08:28:42.260Z,4.20
2019-06-01T08:31:17.083Z,4.10
2019-06-01T08:33:48.373Z,3.70
2019-06-01T08:36:19.632Z,3.57
2019-06-01T08:38:50.923Z,3.20
2019-06-01T08:41:23.481Z,4.83
2019-06-01T08:43:54.741Z,3.40
2019-06-01T08:46:26.106Z,4.40
2019-06-01T08:48:57.340Z,3.27
2019-06-01T08:51:32.077Z,4.00
2019-06-01T08:54:03.390Z,4.73
2019-06-01T08:56:35.254Z,5.40
2019-06-01T08:59:06.619Z,4.50
2019-06-01T09:01:37.964Z,4.77
2019-06-01T09:04:28.743Z,4.40
2019-06-01T09:07:00.277Z,4.33
2019-06-01T09:09:31.629Z,4.60
2019-06-01T09:12:02.956Z,4.47
2019-06-01T09:14:35.398Z,3.20
2019-06-01T09:17:06.923Z,4.30
2019-06-01T09:19:38.165Z,3.60
2019-06-01T09:22:09.511Z,3.83
2019-06-01T09:24:40.790Z,4.30
2019-06-01T09:27:12.211Z,3.53
2019-06-01T09:29:44.835Z,3.50
2019-06-01T09:32:16.274Z,3.53
2019-06-01T09:34:47.562Z,3.50
2019-06-01T09:37:18.989Z,3.17
2019-06-01T09:39:50.306Z,3.10
2019-06-01T09:42:22.373Z,3.20
2019-06-01T09:44:53.686Z,3.57
2019-06-01T09:47:27.063Z,3.33
2019-06-01T09:49:58.483Z,4.07
2019-06-01T09:52:29.901Z,3.20
2019-06-01T09:55:01.244Z,3.70
2019-06-01T09:57:32.546Z,3.47
2019-06-01T10:00:03.879Z,3.80
2019-06-01T10:02:36.190Z,4.57
2019-06-01T10:05:08.208Z,3.60
2019-06-01T10:07:39.556Z,3.03
2019-06-01T10:10:11.177Z,3.70
2019-06-01T10:12:42.573Z,3.57
2019-06-01T10:15:15.258Z,3.37
2019-06-01T10:17:46.527Z,3.70
2019-06-01T10:20:18.261Z,4.10
2019-06-01T10:22:49.601Z,3.67
2019-06-01T10:25:20.782Z,3.67
2019-06-01T10:27:52.054Z,3.70
2019-06-01T10:30:23.814Z,3.87
2019-06-01T10:32:55.249Z,3.93
2019-06-01T10:35:28.091Z,3.63
2019-06-01T10:37:59.376Z,3.17
2019-06-01T10:40:33.592Z,3.23
2019-06-01T10:43:04.865Z,3.40
2019-06-01T10:45:36.128Z,3.63
2019-06-01T10:48:07.408Z,3.87
2019-06-01T10:50:38.665Z,4.00
2019-06-01T10:53:09.976Z,4.13
2019-06-01T10:55:42.369Z,4.13
2019-06-01T10:58:13.870Z,3.90
2019-06-01T11:00:51.782Z,3.53
2019-06-01T11:03:23.304Z,3.27
2019-06-01T11:05:54.602Z,3.60
2019-06-01T11:08:25.950Z,3.90
2019-06-01T11:10:57.221Z,4.63
2019-06-01T11:13:28.458Z,3.97
2019-06-01T11:15:59.773Z,4.10
2019-06-01T11:18:31.013Z,4.17
2019-06-01T11:21:02.311Z,4.30
2019-06-01T11:23:33.617Z,4.20
2019-06-01T11:26:05.221Z,3.97
2019-06-01T11:28:38.123Z,3.97
2019-06-01T11:31:10.859Z,4.57
2019-06-01T11:33:42.291Z,3.90
2019-06-01T11:36:14.107Z,3.10
2019-06-01T11:38:45.712Z,3.40
2019-06-01T11:41:18.682Z,3.70
2019-06-01T11:43:50.322Z,3.13
2019-06-01T11:46:21.792Z,3.50
2019-06-01T11:48:53.178Z,3.17
2019-06-01T11:51:24.522Z,2.57
2019-06-01T11:53:55.865Z,2.90
2019-06-01T11:56:27.194Z,2.97
2019-06-01T11:58:58.594Z,3.40
2019-06-01T12:01:29.903Z,3.00
2019-06-01T12:04:01.250Z,3.45
2019-06-01T12:06:32.513Z,3.40
2019-06-01T12:09:03.910Z,3.20
2019-06-01T12:11:35.752Z,3.20
2019-06-01T12:14:07.520Z,3.30
2019-06-01T12:16:38.847Z,3.10
2019-06-01T12:19:10.266Z,3.07
2019-06-01T12:21:42.923Z,3.00
2019-06-01T12:24:14.422Z,2.50
2019-06-01T12:26:45.785Z,2.73
2019-06-01T12:29:17.249Z,2.70
2019-06-01T12:31:48.577Z,3.23
2019-06-01T12:34:21.139Z,3.53
2019-06-01T12:36:52.745Z,3.00
2019-06-01T12:39:24.087Z,2.67
2019-06-01T12:41:55.482Z,3.47
2019-06-01T12:44:26.810Z,2.97
2019-06-01T12:46:58.681Z,2.40
2019-06-01T12:49:30.373Z,2.57
2019-06-01T12:52:01.775Z,3.00
2019-06-01T12:54:33.383Z,2.40
2019-06-01T12:57:05.281Z,2.83
2019-06-01T12:59:36.686Z,2.57
2019-06-01T13:02:08.319Z,2.40
2019-06-01T13:04:40.622Z,2.60
2019-06-01T13:07:11.877Z,3.10
2019-06-01T13:09:46.179Z,3.70
2019-06-01T13:12:25.648Z,2.77
2019-06-01T13:14:56.950Z,2.47
2019-06-01T13:17:31.170Z,3.00
2019-06-01T13:20:02.764Z,3.00
2019-06-01T13:22:33.930Z,2.50
2019-06-01T13:25:05.836Z,2.20
2019-06-01T13:27:40.649Z,2.40
2019-06-01T13:30:10.762Z,2.23
2019-06-01T13:32:42.417Z,3.40
2019-06-01T13:35:14.547Z,2.50
2019-06-01T13:37:46.619Z,2.00
2019-06-01T13:40:18.258Z,2.30
2019-06-01T13:42:53.499Z,3.20
2019-06-01T13:45:25.342Z,2.67
2019-06-01T13:47:56.613Z,2.80
2019-06-01T13:50:27.895Z,2.10
2019-06-01T13:52:59.173Z,2.53
2019-06-01T13:55:30.759Z,2.70
2019-06-01T13:58:02.425Z,2.67
2019-06-01T14:00:33.864Z,2.40
2019-06-01T14:03:05.387Z,2.70
2019-06-01T14:05:36.786Z,2.30
2019-06-01T14:08:08.578Z,3.00
2019-06-01T14:10:39.911Z,3.03
2019-06-01T14:13:11.521Z,2.50
2019-06-01T14:15:45.434Z,2.30
2019-06-01T14:18:16.275Z,2.50
2019-06-01T14:20:49.885Z,2.40
2019-06-01T14:23:21.416Z,2.53
2019-06-01T14:25:52.708Z,2.13
2019-06-01T14:28:24.073Z,2.70
2019-06-01T14:30:56.425Z,2.47
2019-06-01T14:33:27.971Z,2.30
2019-06-01T14:35:59.381Z,2.73
2019-06-01T14:38:46.053Z,2.50
2019-06-01T14:41:07.283Z,2.40
2019-06-01T14:43:38.747Z,2.20
2019-06-01T14:46:10.152Z,2.93
2019-06-01T14:48:41.808Z,2.60
2019-06-01T14:51:13.101Z,2.80
2019-06-01T14:53:44.455Z,2.40
2019-06-01T14:56:16.023Z,2.97
2019-06-01T14:58:49.819Z,2.47
2019-06-01T15:01:31.925Z,2.30
2019-06-01T15:03:54.597Z,2.53
2019-06-01T15:06:26.064Z,2.63
2019-06-01T15:09:17.105Z,2.43
2019-06-01T15:11:30.931Z,2.70
2019-06-01T15:14:03.790Z,2.30
2019-06-01T15:16:35.008Z,2.40
2019-06-01T15:19:06.355Z,2.53
2019-06-01T15:21:37.630Z,3.03
2019-06-01T15:24:08.893Z,2.27
2019-06-01T15:26:40.241Z,2.70
2019-06-01T15:29:11.567Z,2.93
2019-06-01T15:31:42.912Z,2.50
2019-06-01T15:34:14.289Z,2.60
2019-06-01T15:36:45.865Z,2.70
2019-06-01T15:39:24.771Z,2.87
2019-06-01T15:41:55.227Z,2.47
2019-06-01T15:44:26.824Z,2.50
2019-06-01T15:46:59.663Z,2.03
2019-06-01T15:49:31.416Z,2.30
2019-06-01T15:52:02.822Z,2.20
2019-06-01T15:54:34.153Z,2.27
2019-06-01T15:57:05.415Z,2.40
2019-06-01T15:59:36.850Z,2.17
2019-06-01T16:02:08.207Z,2.27
2019-06-01T16:04:39.568Z,3.03
2019-06-01T16:07:11.295Z,2.17
2019-06-01T16:09:43.537Z,2.93
2019-06-01T16:12:15.093Z,2.97
2019-06-01T16:14:46.410Z,2.27
2019-06-01T16:17:17.714Z,3.00
2019-06-01T16:19:49.317Z,2.40
2019-06-01T16:22:21.121Z,2.37
2019-06-01T16:24:52.507Z,2.43
2019-06-01T16:27:23.792Z,2.40
2019-06-01T16:29:56.835Z,2.30
2019-06-01T16:32:28.259Z,2.60
2019-06-01T16:35:03.110Z,2.43
2019-06-01T16:37:34.412Z,2.47
2019-06-01T16:40:09.923Z,2.50
2019-06-01T16:42:40.536Z,2.70
2019-06-01T16:45:12.642Z,2.33
2019-06-01T16:47:43.943Z,2.40
2019-06-01T16:50:15.408Z,2.10
2019-06-01T16:52:46.759Z,2.80
2019-06-01T16:55:18.183Z,2.53
2019-06-01T16:57:49.561Z,2.47
2019-06-01T17:00:23.269Z,2.80
2019-06-01T17:02:54.614Z,2.70
2019-06-01T17:05:25.848Z,2.40
2019-06-01T17:07:58.715Z,2.47
2019-06-01T17:10:30.280Z,2.50
2019-06-01T17:13:21.886Z,3.00
2019-06-01T17:15:54.711Z,2.80
2019-06-01T17:18:26.241Z,2.70
2019-06-01T17:20:59.122Z,3.70
2019-06-01T17:23:32.904Z,8.70
2019-06-01T17:26:04.059Z,6.90
2019-06-01T17:28:35.441Z,4.80
2019-06-01T17:31:12.510Z,3.40
2019-06-01T17:33:44.133Z,4.77
2019-06-01T17:36:15.458Z,4.10
2019-06-01T17:38:46.844Z,5.00
2019-06-01T17:41:18.232Z,3.00
2019-06-01T17:43:49.518Z,3.20
2019-06-01T17:46:21.080Z,2.60
2019-06-01T17:48:52.831Z,2.67
2019-06-01T17:51:25.057Z,3.30
2019-06-01T17:53:56.415Z,3.60
2019-06-01T17:56:27.722Z,3.33
2019-06-01T17:58:59.005Z,6.03
2019-06-01T18:01:30.361Z,3.10
2019-06-01T18:04:05.805Z,3.13
2019-06-01T18:06:37.333Z,2.80
2019-06-01T18:09:10.314Z,6.90
2019-06-01T18:11:41.558Z,2.60
2019-06-01T18:14:13.371Z,3.23
2019-06-01T18:16:44.813Z,3.17
2019-06-01T18:19:16.495Z,2.67
2019-06-01T18:21:47.732Z,3.40
2019-06-01T18:24:18.951Z,3.33
2019-06-01T18:26:50.277Z,3.00
2019-06-01T18:29:21.791Z,3.00
2019-06-01T18:31:53.142Z,3.70
2019-06-01T18:34:24.400Z,2.70
2019-06-01T18:36:55.598Z,3.20
2019-06-01T18:39:26.816Z,3.60
2019-06-01T18:41:58.201Z,3.70
2019-06-01T18:44:29.862Z,4.10
2019-06-01T18:47:01.135Z,3.37
2019-06-01T18:49:35.719Z,3.37
2019-06-01T18:52:08.680Z,3.23
2019-06-01T18:54:39.909Z,3.60
2019-06-01T18:57:19.280Z,4.60
2019-06-01T18:59:45.789Z,3.97
2019-06-01T19:02:17.894Z,3.90
2019-06-01T19:04:49.295Z,3.93
2019-06-01T19:07:21.359Z,3.93
2019-06-01T19:09:53.520Z,4.57
2019-06-01T19:12:25.041Z,4.07
2019-06-01T19:14:56.363Z,4.63
2019-06-01T19:17:27.766Z,4.70
2019-06-01T19:20:00.317Z,4.00
2019-06-01T19:22:33.102Z,3.80
2019-06-01T19:25:04.974Z,8.70
2019-06-01T19:27:39.034Z,4.90
2019-06-01T19:30:15.047Z,7.80
2019-06-01T19:32:46.536Z,6.20
2019-06-01T19:35:18.077Z,5.77
2019-06-01T19:37:49.727Z,5.70
2019-06-01T19:40:26.342Z,5.17
2019-06-01T19:42:57.705Z,4.50
2019-06-01T19:45:29.730Z,5.67
2019-06-01T19:48:01.364Z,5.37
2019-06-01T19:50:32.638Z,5.33
2019-06-01T19:53:04.138Z,7.63
2019-06-01T19:55:35.746Z,7.87
2019-06-01T19:58:16.383Z,7.80
2019-06-01T20:00:47.736Z,7.03
2019-06-01T20:03:22.015Z,7.77
2019-06-01T20:05:52.122Z,6.20
2019-06-01T20:08:23.450Z,6.07
2019-06-01T20:10:55.110Z,5.70
2019-06-01T20:13:27.614Z,5.90
2019-06-01T20:16:00.770Z,6.17
2019-06-01T20:18:32.300Z,5.80
2019-06-01T20:21:03.662Z,6.30
2019-06-01T20:23:35.120Z,6.57
2019-06-01T20:26:06.678Z,8.37
2019-06-01T20:28:38.129Z,6.30
2019-06-01T20:31:09.450Z,5.77
2019-06-01T20:33:42.856Z,7.57
2019-06-01T20:36:14.441Z,6.07
2019-06-01T20:38:45.892Z,6.33
2019-06-01T20:41:20.638Z,5.80
2019-06-01T20:43:52.026Z,6.37
2019-06-01T20:46:23.473Z,6.03
2019-06-01T20:48:55.067Z,6.37
2019-06-01T20:51:27.796Z,6.00
2019-06-01T20:53:59.419Z,5.07
2019-06-01T20:56:31.078Z,5.80
2019-06-01T20:59:02.527Z,6.77
2019-06-01T21:01:34.379Z,6.37
2019-06-01T21:04:06.278Z,6.30
2019-06-01T21:06:38.400Z,6.87
2019-06-01T21:09:10.861Z,7.03
2019-06-01T21:11:43.193Z,5.83
2019-06-01T21:14:15.915Z,5.97
2019-06-01T21:16:47.942Z,6.37
2019-06-01T21:19:20.440Z,5.10
2019-06-01T21:21:51.955Z,5.73
2019-06-01T21:24:23.424Z,6.10
2019-06-01T21:26:54.751Z,6.57
2019-06-01T21:29:26.124Z,5.97
2019-06-01T21:31:57.508Z,5.60
2019-06-01T21:34:29.311Z,6.33
2019-06-01T21:37:01.310Z,7.40
2019-06-01T21:39:32.699Z,5.97
2019-06-01T21:42:04.234Z,6.90
2019-06-01T21:44:35.948Z,7.60
2019-06-01T21:47:07.344Z,7.70
2019-06-01T21:49:38.642Z,7.70
2019-06-01T21:52:10.059Z,6.60
2019-06-01T21:54:41.446Z,6.93
2019-06-01T21:57:12.763Z,7.00
2019-06-01T21:59:44.124Z,6.13
2019-06-01T22:02:16.730Z,6.53
2019-06-01T22:04:48.025Z,7.43
2019-06-01T22:07:19.374Z,6.80
2019-06-01T22:09:50.698Z,6.90
2019-06-01T22:12:21.959Z,6.80
2019-06-01T22:14:53.275Z,7.10
2019-06-01T22:17:25.746Z,8.67
2019-06-01T22:19:57.099Z,7.80
2019-06-01T22:22:28.420Z,7.50
2019-06-01T22:24:59.679Z,6.40
2019-06-01T22:27:30.952Z,7.17
2019-06-01T22:30:04.978Z,7.00
2019-06-01T22:32:38.517Z,7.40
2019-06-01T22:35:10.123Z,6.70
2019-06-01T22:37:41.345Z,6.77
2019-06-01T22:40:14.435Z,7.30
2019-06-01T22:42:45.710Z,7.60
2019-06-01T22:45:17.243Z,8.00
2019-06-01T22:47:48.571Z,7.67
2019-06-01T22:50:20.808Z,8.70
2019-06-01T22:52:52.162Z,8.87
2019-06-01T22:55:24.352Z,9.33
2019-06-01T22:57:55.863Z,8.90
2019-06-01T23:00:27.816Z,8.17
2019-06-01T23:02:59.136Z,8.37
2019-06-01T23:05:31.265Z,8.73
2019-06-01T23:08:02.622Z,8.60
2019-06-01T23:10:35.524Z,8.00
2019-06-01T23:13:15.214Z,8.10
2019-06-01T23:15:46.413Z,8.33
2019-06-01T23:18:17.663Z,8.77
2019-06-01T23:20:48.781Z,8.70
2019-06-01T23:23:20.088Z,9.87
2019-06-01T23:25:51.320Z,9.90
2019-06-01T23:28:24.034Z,7.67
2019-06-01T23:30:55.676Z,8.70
2019-06-01T23:33:27.017Z,10.27
2019-06-01T23:35:58.108Z,10.37
2019-06-01T23:38:30.701Z,10.63
2019-06-01T23:41:02.158Z,8.90
2019-06-01T23:43:33.383Z,10.87
2019-06-01T23:46:04.796Z,9.37
2019-06-01T23:48:36.575Z,10.03
2019-06-01T23:51:07.956Z,12.87
2019-06-01T23:53:41.475Z,9.80
2019-06-01T23:56:12.797Z,9.63
2019-06-01T23:58:44.057Z,10.50
