createdAt,value
2018-08-16T00:03:19.000Z,24.3
2018-08-16T00:13:19.000Z,24.1
2018-08-16T00:23:19.000Z,24.1
2018-08-16T00:33:19.000Z,24
2018-08-16T00:43:19.000Z,24.1
2018-08-16T00:53:19.000Z,24
2018-08-16T01:03:19.000Z,24
2018-08-16T01:13:19.000Z,23.9
2018-08-16T01:23:19.000Z,23.9
2018-08-16T01:33:19.000Z,23.9
2018-08-16T01:43:19.000Z,23.8
2018-08-16T01:53:19.000Z,23.8
2018-08-16T02:03:19.000Z,23.8
2018-08-16T02:13:19.000Z,23.9
2018-08-16T02:23:19.000Z,23.8
2018-08-16T02:33:19.000Z,23.7
2018-08-16T02:43:19.000Z,23.7
2018-08-16T02:53:19.000Z,23.7
2018-08-16T03:03:19.000Z,23.6
2018-08-16T03:13:19.000Z,23.6
2018-08-16T03:23:19.000Z,23.6
2018-08-16T03:33:19.000Z,23.6
2018-08-16T03:43:19.000Z,23.5
2018-08-16T03:53:19.000Z,23.6
2018-08-16T04:03:19.000Z,23.5
2018-08-16T04:13:19.000Z,23.4
2018-08-16T04:23:19.000Z,23.5
2018-08-16T04:33:19.000Z,23.4
2018-08-16T04:43:19.000Z,23.4
2018-08-16T04:53:19.000Z,23.4
2018-08-16T05:03:19.000Z,23.4
2018-08-16T05:13:20.000Z,23.4
2018-08-16T05:23:20.000Z,23.3
2018-08-16T05:33:20.000Z,23.4
2018-08-16T05:43:20.000Z,23.4
2018-08-16T05:53:20.000Z,23.6
2018-08-16T06:03:20.000Z,23.7
2018-08-16T06:13:20.000Z,23.7
2018-08-16T06:23:20.000Z,23.7
2018-08-16T06:33:20.000Z,23.8
2018-08-16T06:43:22.000Z,23.8
2018-08-16T06:53:20.000Z,24
2018-08-16T07:03:20.000Z,23.9
2018-08-16T07:13:20.000Z,23.9
2018-08-16T07:23:20.000Z,24
2018-08-16T07:33:20.000Z,24.1
2018-08-16T07:43:20.000Z,24.3
2018-08-16T07:53:20.000Z,24.3
2018-08-16T08:03:20.000Z,24.4
2018-08-16T08:13:20.000Z,24.5
2018-08-16T08:23:20.000Z,24.5
2018-08-16T08:33:20.000Z,24.6
2018-08-16T08:43:20.000Z,24.6
2018-08-16T08:53:20.000Z,24.7
2018-08-16T09:13:20.000Z,24.7
2018-08-16T09:23:20.000Z,24.7
2018-08-16T09:33:20.000Z,24.7
2018-08-16T09:43:20.000Z,24.7
2018-08-16T09:53:20.000Z,24.7
2018-08-16T10:03:20.000Z,24.8
2018-08-16T10:13:20.000Z,24.8
2018-08-16T10:23:20.000Z,24.7
2018-08-16T10:33:20.000Z,24.8
2018-08-16T10:43:20.000Z,24.8
2018-08-16T10:53:20.000Z,24.8
2018-08-16T11:03:20.000Z,24.8
2018-08-16T11:13:20.000Z,24.8
2018-08-16T11:23:20.000Z,24.7
2018-08-16T11:33:20.000Z,24.9
2018-08-16T11:43:20.000Z,24.9
2018-08-16T11:53:21.000Z,24.9
2018-08-16T12:03:21.000Z,24.8
2018-08-16T12:13:21.000Z,24.8
2018-08-16T12:23:21.000Z,24.8
2018-08-16T12:33:21.000Z,24.8
2018-08-16T12:43:21.000Z,24.8
2018-08-16T12:53:21.000Z,24.8
2018-08-16T13:03:21.000Z,24.8
2018-08-16T13:13:21.000Z,24.9
2018-08-16T13:23:21.000Z,24.8
2018-08-16T13:33:21.000Z,24.8
2018-08-16T13:43:21.000Z,24.8
2018-08-16T13:53:21.000Z,24.8
2018-08-16T14:03:21.000Z,24.9
2018-08-16T14:13:21.000Z,24.7
2018-08-16T14:23:21.000Z,24.7
2018-08-16T14:33:21.000Z,25
2018-08-16T14:43:21.000Z,24.8
2018-08-16T14:53:21.000Z,24.8
2018-08-16T15:03:21.000Z,24.7
2018-08-16T15:13:21.000Z,24.8
2018-08-16T15:23:21.000Z,24.8
2018-08-16T15:33:21.000Z,24.9
2018-08-16T15:43:21.000Z,24.9
2018-08-16T15:53:21.000Z,24.8
2018-08-16T16:03:21.000Z,24.9
2018-08-16T16:13:21.000Z,24.9
2018-08-16T16:23:21.000Z,24.9
2018-08-16T16:33:21.000Z,24.8
2018-08-16T16:43:21.000Z,24.9
2018-08-16T16:53:21.000Z,24.9
2018-08-16T17:03:21.000Z,24.9
2018-08-16T17:13:21.000Z,24.9
2018-08-16T17:23:21.000Z,24.9
2018-08-16T17:33:22.000Z,24.9
2018-08-16T17:43:21.000Z,24.9
2018-08-16T17:53:21.000Z,24.8
2018-08-16T18:03:22.000Z,24.9
2018-08-16T18:13:21.000Z,25
2018-08-16T18:23:21.000Z,25
2018-08-16T18:33:21.000Z,24.9
2018-08-16T18:43:21.000Z,25.1
2018-08-16T18:53:22.000Z,25
2018-08-16T19:13:22.000Z,25
2018-08-16T19:23:22.000Z,24.9
2018-08-16T19:33:22.000Z,24.8
2018-08-16T19:43:22.000Z,24.8
2018-08-16T19:53:22.000Z,24.8
2018-08-16T20:03:22.000Z,24.9
2018-08-16T20:13:23.000Z,24.9
2018-08-16T20:23:22.000Z,24.9
2018-08-16T20:33:22.000Z,24.9
2018-08-16T20:43:22.000Z,25
2018-08-16T20:53:22.000Z,24.9
2018-08-16T21:03:22.000Z,24.9
2018-08-16T21:13:22.000Z,24.9
2018-08-16T21:23:22.000Z,25
2018-08-16T21:33:22.000Z,25.1
2018-08-16T21:43:22.000Z,25.1
2018-08-16T21:53:22.000Z,24.9
2018-08-16T22:03:22.000Z,24.9
2018-08-16T22:13:22.000Z,24.8
2018-08-16T22:23:22.000Z,24.7
2018-08-16T22:33:22.000Z,24.7
2018-08-16T22:43:22.000Z,24.6
2018-08-16T22:53:22.000Z,24.5
2018-08-16T23:03:22.000Z,24.5
2018-08-16T23:13:22.000Z,24.4
2018-08-16T23:23:22.000Z,24.5
2018-08-16T23:33:22.000Z,24.6
2018-08-16T23:43:22.000Z,24.5
2018-08-16T23:53:22.000Z,24.5
