createdAt,value
2017-12-12T00:00:48.977Z,973.13
2017-12-12T00:01:49.036Z,973.03
2017-12-12T00:02:49.104Z,972.94
2017-12-12T00:03:49.102Z,972.96
2017-12-12T00:04:49.033Z,972.97
2017-12-12T00:05:48.996Z,973.03
2017-12-12T00:06:49.037Z,973.08
2017-12-12T00:07:49.111Z,973.12
2017-12-12T00:08:49.044Z,973.19
2017-12-12T00:09:49.043Z,973.14
2017-12-12T00:10:49.108Z,973.09
2017-12-12T00:11:49.040Z,973.25
2017-12-12T00:12:49.042Z,973.11
2017-12-12T00:13:49.107Z,972.93
2017-12-12T00:14:49.041Z,973.11
2017-12-12T00:15:49.052Z,973.15
2017-12-12T00:16:49.001Z,973.15
2017-12-12T00:17:49.055Z,973.33
2017-12-12T00:18:49.009Z,973.25
2017-12-12T00:19:48.960Z,973.09
2017-12-12T00:20:49.058Z,973.21
2017-12-12T00:21:49.021Z,973.30
2017-12-12T00:22:49.055Z,973.25
2017-12-12T00:23:48.967Z,973.24
2017-12-12T00:24:49.012Z,973.19
2017-12-12T00:25:49.049Z,973.22
2017-12-12T00:26:49.124Z,973.20
2017-12-12T00:27:49.046Z,973.26
2017-12-12T00:28:49.118Z,973.28
2017-12-12T00:29:49.093Z,973.30
2017-12-12T00:30:49.120Z,973.30
2017-12-12T00:31:49.118Z,973.26
2017-12-12T00:32:49.052Z,973.30
2017-12-12T00:33:49.000Z,973.28
2017-12-12T00:34:49.120Z,973.38
2017-12-12T00:35:49.056Z,973.44
2017-12-12T00:36:49.122Z,973.47
2017-12-12T00:37:49.057Z,973.51
2017-12-12T00:38:49.122Z,973.46
2017-12-12T00:39:49.124Z,973.44
2017-12-12T00:40:49.126Z,973.49
2017-12-12T00:41:49.057Z,973.42
2017-12-12T00:42:49.129Z,973.37
2017-12-12T00:43:49.055Z,973.44
2017-12-12T00:44:49.056Z,973.51
2017-12-12T00:45:49.125Z,973.62
2017-12-12T00:46:49.053Z,973.65
2017-12-12T00:47:49.133Z,973.65
2017-12-12T00:48:49.132Z,973.67
2017-12-12T00:49:49.073Z,973.70
2017-12-12T00:50:49.020Z,973.70
2017-12-12T00:51:49.134Z,973.71
2017-12-12T00:52:49.068Z,973.72
2017-12-12T00:53:49.135Z,973.73
2017-12-12T00:54:49.132Z,973.74
2017-12-12T00:55:49.066Z,973.77
2017-12-12T00:56:49.066Z,973.71
2017-12-12T00:57:49.135Z,973.80
2017-12-12T00:58:49.144Z,973.82
2017-12-12T00:59:49.135Z,973.83
2017-12-12T01:00:49.159Z,973.93
2017-12-12T01:01:49.138Z,973.91
2017-12-12T01:02:49.072Z,973.88
2017-12-12T01:03:49.147Z,973.94
2017-12-12T01:04:49.073Z,973.95
2017-12-12T01:05:49.085Z,973.97
2017-12-12T01:06:48.993Z,973.98
2017-12-12T01:07:49.094Z,973.99
2017-12-12T01:08:49.015Z,973.98
2017-12-12T01:09:49.091Z,974.02
2017-12-12T01:10:48.997Z,974.04
2017-12-12T01:11:49.088Z,974.10
2017-12-12T01:12:48.992Z,974.11
2017-12-12T01:13:49.045Z,974.15
2017-12-12T01:14:48.993Z,974.17
2017-12-12T01:15:49.082Z,974.22
2017-12-12T01:16:49.148Z,974.20
2017-12-12T01:17:49.078Z,974.18
2017-12-12T01:18:49.148Z,974.21
2017-12-12T01:19:49.082Z,974.22
2017-12-12T01:20:49.170Z,974.15
2017-12-12T01:21:49.085Z,974.21
2017-12-12T01:22:49.150Z,974.21
2017-12-12T01:23:49.167Z,974.19
2017-12-12T01:24:49.089Z,974.19
2017-12-12T01:25:49.176Z,974.27
2017-12-12T01:26:49.094Z,974.29
2017-12-12T01:27:49.083Z,974.25
2017-12-12T01:28:49.092Z,974.41
2017-12-12T01:29:49.186Z,974.39
2017-12-12T01:30:49.153Z,974.45
2017-12-12T01:31:49.094Z,974.47
2017-12-12T01:32:49.155Z,974.47
2017-12-12T01:33:49.090Z,974.53
2017-12-12T01:34:49.045Z,974.58
2017-12-12T01:35:49.160Z,974.60
2017-12-12T01:36:49.098Z,974.60
2017-12-12T01:37:49.161Z,974.65
2017-12-12T01:38:49.098Z,974.65
2017-12-12T01:39:49.124Z,974.63
2017-12-12T01:40:49.163Z,974.64
2017-12-12T01:41:49.095Z,974.65
2017-12-12T01:42:49.169Z,974.67
2017-12-12T01:43:49.165Z,974.64
2017-12-12T01:44:49.099Z,974.69
2017-12-12T01:45:49.162Z,974.64
2017-12-12T01:46:49.106Z,974.78
2017-12-12T01:47:49.103Z,974.69
2017-12-12T01:48:49.098Z,974.72
2017-12-12T01:49:49.183Z,974.75
2017-12-12T01:50:49.091Z,974.81
2017-12-12T01:51:49.168Z,974.73
2017-12-12T01:52:49.101Z,974.73
2017-12-12T01:53:49.167Z,974.71
2017-12-12T01:54:49.102Z,974.73
2017-12-12T01:55:49.167Z,974.77
2017-12-12T01:56:49.117Z,974.77
2017-12-12T01:57:49.075Z,974.76
2017-12-12T01:58:49.075Z,974.79
2017-12-12T01:59:49.078Z,974.89
2017-12-12T02:00:49.102Z,974.90
2017-12-12T02:01:49.159Z,974.91
2017-12-12T02:02:49.176Z,974.93
2017-12-12T02:03:49.077Z,974.92
2017-12-12T02:04:49.062Z,974.97
2017-12-12T02:05:49.109Z,975.02
2017-12-12T02:06:49.180Z,975.01
2017-12-12T02:07:49.107Z,974.99
2017-12-12T02:08:49.178Z,974.97
2017-12-12T02:09:49.116Z,975.02
2017-12-12T02:10:49.176Z,975.04
2017-12-12T02:11:49.110Z,975.05
2017-12-12T02:12:49.181Z,975.06
2017-12-12T02:13:49.113Z,975.09
2017-12-12T02:14:49.156Z,975.13
2017-12-12T02:15:49.132Z,975.23
2017-12-12T02:16:49.149Z,975.23
2017-12-12T02:17:49.064Z,975.23
2017-12-12T02:18:49.129Z,975.28
2017-12-12T02:19:49.063Z,975.29
2017-12-12T02:20:49.087Z,975.34
2017-12-12T02:21:49.172Z,975.33
2017-12-12T02:22:49.088Z,975.37
2017-12-12T02:23:49.134Z,975.45
2017-12-12T02:24:49.184Z,975.42
2017-12-12T02:25:49.190Z,975.47
2017-12-12T02:26:49.124Z,975.38
2017-12-12T02:27:49.187Z,975.43
2017-12-12T02:28:49.114Z,975.46
2017-12-12T02:29:49.189Z,975.49
2017-12-12T02:30:49.123Z,975.42
2017-12-12T02:31:49.193Z,975.44
2017-12-12T02:32:49.121Z,975.50
2017-12-12T02:33:49.193Z,975.55
2017-12-12T02:34:49.130Z,975.47
2017-12-12T02:35:49.215Z,975.49
2017-12-12T02:36:49.196Z,975.51
2017-12-12T02:37:49.133Z,975.56
2017-12-12T02:38:49.131Z,975.59
2017-12-12T02:39:49.132Z,975.58
2017-12-12T02:40:49.197Z,975.62
2017-12-12T02:41:49.199Z,975.65
2017-12-12T02:42:49.197Z,975.68
2017-12-12T02:43:49.198Z,975.68
2017-12-12T02:44:49.136Z,975.68
2017-12-12T02:45:49.198Z,975.70
2017-12-12T02:46:49.137Z,975.71
2017-12-12T02:47:49.198Z,975.71
2017-12-12T02:48:49.130Z,975.80
2017-12-12T02:49:49.211Z,975.79
2017-12-12T02:50:49.139Z,975.89
2017-12-12T02:51:49.203Z,975.89
2017-12-12T02:52:49.140Z,975.89
2017-12-12T02:53:49.206Z,975.92
2017-12-12T02:54:49.140Z,975.94
2017-12-12T02:55:49.061Z,975.99
2017-12-12T02:56:49.063Z,976.05
2017-12-12T02:57:49.143Z,976.05
2017-12-12T02:58:49.168Z,976.07
2017-12-12T02:59:49.134Z,976.06
2017-12-12T03:00:49.101Z,976.04
2017-12-12T03:01:49.076Z,976.16
2017-12-12T03:02:49.140Z,976.16
2017-12-12T03:03:49.199Z,976.19
2017-12-12T03:04:49.199Z,976.25
2017-12-12T03:05:49.202Z,976.27
2017-12-12T03:06:49.207Z,976.31
2017-12-12T03:07:49.168Z,976.27
2017-12-12T03:08:49.149Z,976.37
2017-12-12T03:09:49.208Z,976.43
2017-12-12T03:10:49.207Z,976.40
2017-12-12T03:11:49.171Z,976.57
2017-12-12T03:12:49.208Z,976.55
2017-12-12T03:13:49.215Z,976.55
2017-12-12T03:14:49.122Z,976.65
2017-12-12T03:15:49.107Z,976.66
2017-12-12T03:16:49.086Z,976.74
2017-12-12T03:17:49.210Z,976.79
2017-12-12T03:18:49.171Z,977.00
2017-12-12T03:19:49.204Z,977.29
2017-12-12T03:20:49.206Z,977.40
2017-12-12T03:21:49.107Z,977.39
2017-12-12T03:22:49.210Z,977.43
2017-12-12T03:23:49.123Z,977.51
2017-12-12T03:24:49.210Z,977.57
2017-12-12T03:25:49.197Z,977.62
2017-12-12T03:26:49.112Z,977.69
2017-12-12T03:27:49.093Z,977.69
2017-12-12T03:28:49.175Z,977.79
2017-12-12T03:29:49.182Z,977.84
2017-12-12T03:30:49.183Z,977.77
2017-12-12T03:31:49.094Z,977.94
2017-12-12T03:32:49.180Z,977.96
2017-12-12T03:33:49.189Z,978.01
2017-12-12T03:34:49.089Z,978.01
2017-12-12T03:35:49.095Z,978.13
2017-12-12T03:36:49.169Z,978.25
2017-12-12T03:37:49.231Z,978.37
2017-12-12T03:38:49.230Z,978.35
2017-12-12T03:39:49.162Z,978.48
2017-12-12T03:40:49.119Z,978.42
2017-12-12T03:41:49.167Z,978.56
2017-12-12T03:42:49.171Z,978.61
2017-12-12T03:43:49.168Z,978.57
2017-12-12T03:44:49.125Z,978.69
2017-12-12T03:45:49.165Z,978.70
2017-12-12T03:46:49.116Z,978.77
2017-12-12T03:47:49.175Z,978.78
2017-12-12T03:48:49.239Z,978.79
2017-12-12T03:49:49.176Z,978.78
2017-12-12T03:50:49.241Z,978.89
2017-12-12T03:51:49.168Z,978.90
2017-12-12T03:52:49.239Z,978.96
2017-12-12T03:53:49.177Z,978.98
2017-12-12T03:54:49.240Z,979.16
2017-12-12T03:55:49.176Z,979.14
2017-12-12T03:56:49.245Z,979.18
2017-12-12T03:57:49.243Z,979.17
2017-12-12T03:58:49.171Z,979.24
2017-12-12T03:59:49.249Z,979.21
2017-12-12T04:00:49.243Z,979.34
2017-12-12T04:01:49.252Z,979.32
2017-12-12T04:02:49.184Z,979.41
2017-12-12T04:03:49.244Z,979.45
2017-12-12T04:04:49.180Z,979.55
2017-12-12T04:05:49.035Z,979.50
2017-12-12T04:06:49.023Z,979.65
2017-12-12T04:07:49.020Z,979.67
2017-12-12T04:08:49.020Z,979.77
2017-12-12T04:09:49.016Z,979.78
2017-12-12T04:10:49.018Z,979.71
2017-12-12T04:11:49.023Z,979.85
2017-12-12T04:12:49.019Z,979.75
2017-12-12T04:13:49.020Z,979.77
2017-12-12T04:14:49.020Z,979.91
2017-12-12T04:15:49.237Z,979.92
2017-12-12T04:16:49.165Z,979.91
2017-12-12T04:17:49.138Z,979.97
2017-12-12T04:18:49.177Z,980.05
2017-12-12T04:19:49.184Z,980.19
2017-12-12T04:20:49.207Z,980.10
2017-12-12T04:21:49.205Z,980.18
2017-12-12T04:22:49.121Z,980.20
2017-12-12T04:23:49.257Z,980.33
2017-12-12T04:24:49.257Z,980.39
2017-12-12T04:25:49.123Z,980.37
2017-12-12T04:26:49.210Z,980.49
2017-12-12T04:27:49.223Z,980.55
2017-12-12T04:28:49.236Z,980.59
2017-12-12T04:29:49.156Z,980.63
2017-12-12T04:30:49.144Z,980.71
2017-12-12T04:31:49.125Z,980.64
2017-12-12T04:32:49.201Z,980.69
2017-12-12T04:33:49.190Z,980.68
2017-12-12T04:34:49.224Z,980.81
2017-12-12T04:35:49.122Z,980.77
2017-12-12T04:36:49.121Z,980.85
2017-12-12T04:37:49.192Z,980.84
2017-12-12T04:38:49.249Z,980.88
2017-12-12T04:39:49.126Z,980.88
2017-12-12T04:40:49.229Z,980.98
2017-12-12T04:41:49.167Z,981.01
2017-12-12T04:42:49.178Z,980.97
2017-12-12T04:43:49.251Z,981.08
2017-12-12T04:44:49.249Z,981.12
2017-12-12T04:45:49.150Z,981.12
2017-12-12T04:46:49.227Z,981.13
2017-12-12T04:47:49.155Z,981.18
2017-12-12T04:48:49.272Z,981.25
2017-12-12T04:49:49.228Z,981.18
2017-12-12T04:50:49.266Z,981.24
2017-12-12T04:51:49.269Z,981.31
2017-12-12T04:52:49.272Z,981.41
2017-12-12T04:53:49.143Z,981.41
2017-12-12T04:54:49.244Z,981.58
2017-12-12T04:55:49.160Z,981.52
2017-12-12T04:56:49.263Z,981.55
2017-12-12T04:57:49.272Z,981.64
2017-12-12T04:58:49.244Z,981.64
2017-12-12T04:59:49.232Z,981.67
2017-12-12T05:00:49.233Z,981.74
2017-12-12T05:01:49.210Z,981.80
2017-12-12T05:02:49.230Z,981.78
2017-12-12T05:03:49.231Z,981.85
2017-12-12T05:04:49.210Z,981.90
2017-12-12T05:05:49.287Z,981.88
2017-12-12T05:06:49.283Z,981.97
2017-12-12T05:07:49.216Z,982.02
2017-12-12T05:08:49.282Z,981.98
2017-12-12T05:09:49.285Z,982.02
2017-12-12T05:10:49.218Z,982.03
2017-12-12T05:11:49.213Z,982.11
2017-12-12T05:12:49.178Z,982.13
2017-12-12T05:13:49.243Z,982.08
2017-12-12T05:14:49.288Z,982.07
2017-12-12T05:15:49.218Z,982.15
2017-12-12T05:16:49.291Z,982.15
2017-12-12T05:17:49.231Z,982.14
2017-12-12T05:18:49.295Z,982.16
2017-12-12T05:19:49.219Z,982.19
2017-12-12T05:20:49.226Z,982.18
2017-12-12T05:21:49.298Z,982.30
2017-12-12T05:22:49.226Z,982.28
2017-12-12T05:23:49.295Z,982.39
2017-12-12T05:24:49.221Z,982.43
2017-12-12T05:25:49.298Z,982.46
2017-12-12T05:26:49.249Z,982.55
2017-12-12T05:27:49.298Z,982.63
2017-12-12T05:28:49.230Z,982.70
2017-12-12T05:29:49.297Z,982.76
2017-12-12T05:30:49.231Z,982.85
2017-12-12T05:31:49.298Z,982.83
2017-12-12T05:32:49.238Z,982.89
2017-12-12T05:33:49.230Z,982.92
2017-12-12T05:34:49.303Z,982.96
2017-12-12T05:35:49.239Z,982.98
2017-12-12T05:36:49.301Z,982.99
2017-12-12T05:37:49.330Z,983.01
2017-12-12T05:38:49.240Z,983.07
2017-12-12T05:39:49.244Z,983.16
2017-12-12T05:40:49.303Z,983.20
2017-12-12T05:41:49.305Z,983.27
2017-12-12T05:42:49.244Z,983.27
2017-12-12T05:43:49.236Z,983.36
2017-12-12T05:44:49.305Z,983.41
2017-12-12T05:45:49.233Z,983.40
2017-12-12T05:46:49.197Z,983.46
2017-12-12T05:47:49.266Z,983.48
2017-12-12T05:48:49.198Z,983.60
2017-12-12T05:49:49.237Z,983.57
2017-12-12T05:50:49.202Z,983.62
2017-12-12T05:51:49.203Z,983.60
2017-12-12T05:52:49.178Z,983.64
2017-12-12T05:53:49.340Z,983.69
2017-12-12T05:54:49.271Z,983.76
2017-12-12T05:55:49.239Z,983.83
2017-12-12T05:56:49.245Z,983.87
2017-12-12T05:57:49.319Z,983.84
2017-12-12T05:58:49.249Z,983.90
2017-12-12T05:59:49.316Z,983.90
2017-12-12T06:00:49.249Z,983.95
2017-12-12T06:01:49.318Z,983.94
2017-12-12T06:02:49.268Z,983.98
2017-12-12T06:03:49.250Z,984.05
2017-12-12T06:04:49.256Z,983.98
2017-12-12T06:05:49.255Z,984.01
2017-12-12T06:06:49.175Z,984.06
2017-12-12T06:07:49.330Z,984.10
2017-12-12T06:08:49.175Z,984.13
2017-12-12T06:09:49.266Z,984.16
2017-12-12T06:10:49.273Z,984.24
2017-12-12T06:11:49.255Z,984.30
2017-12-12T06:12:49.391Z,984.35
2017-12-12T06:13:49.178Z,984.33
2017-12-12T06:14:49.262Z,984.40
2017-12-12T06:15:49.218Z,984.40
2017-12-12T06:16:49.254Z,984.42
2017-12-12T06:17:49.276Z,984.41
2017-12-12T06:18:49.215Z,984.53
2017-12-12T06:19:49.311Z,984.47
2017-12-12T06:20:49.312Z,984.53
2017-12-12T06:21:49.214Z,984.61
2017-12-12T06:22:49.265Z,984.75
2017-12-12T06:23:49.307Z,984.80
2017-12-12T06:24:49.217Z,984.83
2017-12-12T06:25:49.310Z,984.87
2017-12-12T06:26:49.335Z,984.87
2017-12-12T06:27:49.267Z,984.91
2017-12-12T06:28:49.332Z,984.95
2017-12-12T06:29:49.294Z,984.94
2017-12-12T06:30:49.335Z,985.00
2017-12-12T06:31:49.333Z,985.02
2017-12-12T06:32:49.265Z,985.07
2017-12-12T06:33:49.339Z,985.09
2017-12-12T06:34:49.293Z,985.06
2017-12-12T06:35:49.270Z,985.14
2017-12-12T06:36:49.277Z,985.22
2017-12-12T06:37:49.339Z,985.24
2017-12-12T06:38:49.305Z,985.22
2017-12-12T06:39:49.340Z,985.22
2017-12-12T06:40:49.332Z,985.32
2017-12-12T06:41:49.275Z,985.33
2017-12-12T06:42:49.347Z,985.40
2017-12-12T06:43:49.345Z,985.43
2017-12-12T06:44:49.272Z,985.49
2017-12-12T06:45:49.346Z,985.48
2017-12-12T06:46:49.277Z,985.55
2017-12-12T06:47:49.346Z,985.75
2017-12-12T06:48:49.277Z,985.64
2017-12-12T06:49:49.345Z,985.74
2017-12-12T06:50:49.278Z,985.79
2017-12-12T06:51:49.346Z,985.85
2017-12-12T06:52:49.277Z,985.91
2017-12-12T06:53:49.348Z,985.99
2017-12-12T06:54:49.274Z,986.01
2017-12-12T06:55:49.350Z,986.12
2017-12-12T06:56:49.280Z,986.11
2017-12-12T06:57:49.350Z,986.15
2017-12-12T06:58:49.276Z,986.25
2017-12-12T06:59:49.356Z,986.36
2017-12-12T07:00:49.312Z,986.39
2017-12-12T07:01:49.242Z,986.42
2017-12-12T07:02:49.294Z,986.42
2017-12-12T07:03:49.353Z,986.54
2017-12-12T07:04:49.285Z,986.58
2017-12-12T07:05:49.285Z,986.58
2017-12-12T07:06:49.324Z,986.65
2017-12-12T07:07:49.261Z,986.69
2017-12-12T07:08:49.233Z,986.73
2017-12-12T07:09:49.219Z,986.84
2017-12-12T07:10:49.346Z,986.79
2017-12-12T07:11:49.309Z,986.81
2017-12-12T07:12:49.346Z,986.93
2017-12-12T07:13:49.242Z,986.90
2017-12-12T07:14:49.344Z,986.91
2017-12-12T07:15:49.313Z,986.96
2017-12-12T07:16:49.363Z,986.98
2017-12-12T07:17:49.289Z,987.05
2017-12-12T07:18:49.361Z,987.12
2017-12-12T07:19:49.365Z,987.13
2017-12-12T07:20:49.361Z,987.17
2017-12-12T07:21:49.380Z,987.24
2017-12-12T07:22:49.296Z,987.32
2017-12-12T07:23:49.367Z,987.34
2017-12-12T07:24:49.291Z,987.45
2017-12-12T07:25:49.256Z,987.43
2017-12-12T07:26:49.269Z,987.46
2017-12-12T07:27:49.243Z,987.56
2017-12-12T07:28:49.365Z,987.62
2017-12-12T07:29:49.372Z,987.68
2017-12-12T07:30:49.358Z,987.73
2017-12-12T07:31:49.371Z,987.79
2017-12-12T07:32:49.356Z,987.80
2017-12-12T07:33:49.335Z,987.83
2017-12-12T07:34:49.320Z,987.88
2017-12-12T07:35:49.356Z,988.05
2017-12-12T07:36:49.237Z,987.97
2017-12-12T07:37:49.321Z,987.97
2017-12-12T07:38:49.329Z,988.04
2017-12-12T07:39:49.354Z,988.15
2017-12-12T07:40:49.263Z,988.12
2017-12-12T07:41:49.336Z,988.20
2017-12-12T07:42:49.309Z,988.19
2017-12-12T07:43:49.267Z,988.24
2017-12-12T07:44:49.253Z,988.31
2017-12-12T07:45:49.281Z,988.37
2017-12-12T07:46:49.393Z,988.38
2017-12-12T07:47:49.379Z,988.33
2017-12-12T07:48:49.381Z,988.43
2017-12-12T07:49:49.313Z,988.48
2017-12-12T07:50:49.383Z,988.50
2017-12-12T07:51:49.319Z,988.63
2017-12-12T07:52:49.381Z,988.54
2017-12-12T07:53:49.387Z,988.55
2017-12-12T07:54:49.335Z,988.57
2017-12-12T07:55:49.386Z,988.58
2017-12-12T07:56:49.281Z,988.60
2017-12-12T07:57:49.337Z,988.60
2017-12-12T07:58:49.333Z,988.73
2017-12-12T07:59:49.247Z,988.73
2017-12-12T08:00:49.274Z,988.71
2017-12-12T08:01:49.344Z,988.66
2017-12-12T08:02:49.354Z,988.74
2017-12-12T08:03:49.244Z,988.71
2017-12-12T08:04:49.283Z,988.82
2017-12-12T08:05:49.341Z,988.75
2017-12-12T08:06:49.377Z,988.75
2017-12-12T08:07:49.389Z,988.75
2017-12-12T08:08:49.280Z,988.76
2017-12-12T08:09:49.252Z,988.79
2017-12-12T08:10:49.317Z,988.76
2017-12-12T08:11:49.301Z,988.80
2017-12-12T08:12:49.372Z,988.86
2017-12-12T08:13:49.338Z,988.88
2017-12-12T08:14:49.300Z,988.86
2017-12-12T08:15:49.283Z,988.89
2017-12-12T08:16:49.274Z,988.91
2017-12-12T08:17:49.344Z,988.96
2017-12-12T08:18:49.386Z,988.97
2017-12-12T08:19:49.326Z,989.01
2017-12-12T08:20:49.300Z,989.05
2017-12-12T08:21:49.353Z,989.13
2017-12-12T08:22:49.264Z,989.16
2017-12-12T08:23:49.389Z,989.21
2017-12-12T08:24:49.305Z,989.33
2017-12-12T08:25:49.402Z,989.30
2017-12-12T08:26:49.341Z,989.41
2017-12-12T08:27:49.405Z,989.43
2017-12-12T08:28:49.332Z,989.55
2017-12-12T08:29:49.435Z,989.53
2017-12-12T08:30:49.406Z,989.58
2017-12-12T08:31:49.330Z,989.58
2017-12-12T08:32:49.341Z,989.74
2017-12-12T08:33:49.405Z,989.69
2017-12-12T08:34:49.407Z,989.71
2017-12-12T08:35:49.337Z,989.80
2017-12-12T08:36:49.375Z,989.86
2017-12-12T08:37:49.405Z,989.81
2017-12-12T08:38:49.410Z,989.86
2017-12-12T08:39:49.358Z,989.86
2017-12-12T08:40:49.337Z,989.95
2017-12-12T08:41:49.407Z,989.96
2017-12-12T08:42:49.339Z,990.00
2017-12-12T08:43:49.291Z,990.03
2017-12-12T08:44:49.363Z,990.11
2017-12-12T08:45:49.347Z,990.00
2017-12-12T08:46:49.317Z,990.12
2017-12-12T08:47:49.358Z,990.13
2017-12-12T08:48:49.399Z,990.18
2017-12-12T08:49:49.292Z,990.16
2017-12-12T08:50:49.403Z,990.20
2017-12-12T08:51:49.320Z,990.17
2017-12-12T08:52:49.294Z,990.19
2017-12-12T08:53:49.351Z,990.25
2017-12-12T08:54:49.320Z,990.31
2017-12-12T08:55:49.360Z,990.29
2017-12-12T08:56:49.427Z,990.33
2017-12-12T08:57:49.347Z,990.36
2017-12-12T08:58:49.417Z,990.39
2017-12-12T08:59:49.420Z,990.40
2017-12-12T09:00:49.390Z,990.44
2017-12-12T09:01:49.302Z,990.53
2017-12-12T09:02:49.425Z,990.43
2017-12-12T09:03:49.371Z,990.47
2017-12-12T09:04:49.331Z,990.60
2017-12-12T09:05:49.327Z,990.57
2017-12-12T09:06:49.437Z,990.57
2017-12-12T09:07:49.356Z,990.60
2017-12-12T09:08:49.432Z,990.64
2017-12-12T09:09:49.363Z,990.61
2017-12-12T09:10:49.430Z,990.71
2017-12-12T09:11:49.427Z,990.78
2017-12-12T09:12:49.364Z,990.68
2017-12-12T09:13:49.432Z,990.75
2017-12-12T09:14:49.359Z,990.76
2017-12-12T09:15:49.433Z,990.70
2017-12-12T09:16:49.322Z,990.76
2017-12-12T09:17:49.325Z,990.74
2017-12-12T09:18:49.330Z,990.74
2017-12-12T09:19:49.325Z,990.82
2017-12-12T09:20:49.284Z,990.84
2017-12-12T09:21:49.378Z,990.89
2017-12-12T09:22:49.385Z,990.97
2017-12-12T09:23:49.377Z,990.96
2017-12-12T09:24:49.296Z,991.05
2017-12-12T09:25:49.331Z,991.07
2017-12-12T09:26:49.300Z,991.08
2017-12-12T09:27:49.450Z,991.07
2017-12-12T09:28:49.307Z,991.09
2017-12-12T09:29:49.306Z,991.12
2017-12-12T09:30:49.392Z,991.17
2017-12-12T09:31:49.330Z,991.23
2017-12-12T09:32:49.368Z,991.26
2017-12-12T09:33:49.390Z,991.27
2017-12-12T09:34:49.332Z,991.30
2017-12-12T09:35:49.395Z,991.36
2017-12-12T09:36:49.447Z,991.26
2017-12-12T09:37:49.372Z,991.28
2017-12-12T09:38:49.534Z,991.44
2017-12-12T09:39:49.447Z,991.35
2017-12-12T09:40:49.373Z,991.40
2017-12-12T09:41:49.448Z,991.44
2017-12-12T09:42:49.377Z,991.55
2017-12-12T09:43:49.452Z,991.53
2017-12-12T09:44:49.376Z,991.61
2017-12-12T09:45:49.447Z,991.58
2017-12-12T09:46:49.449Z,991.56
2017-12-12T09:47:49.372Z,991.53
2017-12-12T09:48:49.454Z,991.65
2017-12-12T09:49:49.384Z,991.66
2017-12-12T09:50:49.456Z,991.67
2017-12-12T09:51:49.381Z,991.70
2017-12-12T09:52:49.454Z,991.74
2017-12-12T09:53:49.384Z,991.76
2017-12-12T09:54:49.455Z,991.73
2017-12-12T09:55:49.392Z,991.82
2017-12-12T09:56:49.457Z,991.81
2017-12-12T09:57:49.409Z,991.82
2017-12-12T09:58:49.459Z,991.91
2017-12-12T09:59:49.457Z,991.90
2017-12-12T10:00:49.389Z,991.99
2017-12-12T10:01:49.458Z,992.06
2017-12-12T10:02:49.388Z,992.00
2017-12-12T10:03:49.459Z,991.97
2017-12-12T10:04:49.388Z,992.04
2017-12-12T10:05:49.466Z,991.96
2017-12-12T10:06:49.405Z,992.02
2017-12-12T10:07:49.426Z,992.04
2017-12-12T10:08:49.338Z,992.04
2017-12-12T10:09:49.405Z,992.00
2017-12-12T10:10:49.368Z,992.05
2017-12-12T10:11:49.386Z,992.07
2017-12-12T10:12:49.388Z,992.11
2017-12-12T10:13:49.408Z,992.15
2017-12-12T10:14:49.453Z,992.12
2017-12-12T10:15:49.365Z,992.11
2017-12-12T10:16:49.433Z,992.10
2017-12-12T10:17:49.470Z,992.15
2017-12-12T10:18:49.415Z,992.08
2017-12-12T10:19:49.457Z,992.08
2017-12-12T10:20:49.461Z,992.09
2017-12-12T10:21:49.453Z,992.18
2017-12-12T10:22:49.433Z,992.17
2017-12-12T10:23:49.351Z,992.13
2017-12-12T10:24:49.418Z,992.12
2017-12-12T10:25:49.396Z,992.25
2017-12-12T10:26:49.407Z,992.20
2017-12-12T10:27:49.473Z,992.29
2017-12-12T10:28:49.402Z,992.22
2017-12-12T10:29:49.477Z,992.28
2017-12-12T10:30:49.477Z,992.30
2017-12-12T10:31:49.478Z,992.36
2017-12-12T10:32:49.475Z,992.32
2017-12-12T10:33:49.404Z,992.38
2017-12-12T10:34:49.476Z,992.36
2017-12-12T10:35:49.480Z,992.31
2017-12-12T10:36:49.386Z,992.31
2017-12-12T10:37:49.347Z,992.40
2017-12-12T10:38:49.335Z,992.35
2017-12-12T10:39:49.375Z,992.42
2017-12-12T10:40:49.428Z,992.41
2017-12-12T10:41:49.387Z,992.48
2017-12-12T10:42:49.366Z,992.48
2017-12-12T10:43:49.449Z,992.40
2017-12-12T10:44:49.341Z,992.51
2017-12-12T10:45:49.462Z,992.43
2017-12-12T10:46:49.512Z,992.55
2017-12-12T10:47:49.414Z,992.53
2017-12-12T10:48:49.486Z,992.53
2017-12-12T10:49:49.413Z,992.54
2017-12-12T10:50:49.489Z,992.53
2017-12-12T10:51:49.419Z,992.55
2017-12-12T10:52:49.490Z,992.66
2017-12-12T10:53:49.423Z,992.63
2017-12-12T10:54:49.491Z,992.70
2017-12-12T10:55:49.415Z,992.71
2017-12-12T10:56:49.491Z,992.70
2017-12-12T10:57:49.416Z,992.74
2017-12-12T10:58:49.492Z,992.77
2017-12-12T10:59:49.495Z,992.73
2017-12-12T11:00:49.494Z,992.79
2017-12-12T11:01:49.418Z,992.83
2017-12-12T11:02:49.496Z,992.80
2017-12-12T11:03:49.423Z,992.79
2017-12-12T11:04:49.496Z,992.87
2017-12-12T11:05:49.421Z,992.85
2017-12-12T11:06:49.426Z,992.89
2017-12-12T11:07:49.429Z,992.89
2017-12-12T11:08:49.427Z,992.87
2017-12-12T11:09:49.506Z,992.88
2017-12-12T11:10:49.433Z,992.92
2017-12-12T11:11:49.426Z,992.94
2017-12-12T11:12:49.503Z,992.83
2017-12-12T11:13:49.501Z,992.90
2017-12-12T11:14:49.429Z,992.95
2017-12-12T11:15:49.504Z,992.91
2017-12-12T11:16:49.430Z,992.90
2017-12-12T11:17:49.390Z,992.95
2017-12-12T11:18:49.431Z,992.94
2017-12-12T11:19:49.430Z,992.87
2017-12-12T11:20:49.508Z,992.98
2017-12-12T11:21:49.436Z,992.89
2017-12-12T11:22:49.506Z,992.93
2017-12-12T11:23:49.438Z,993.03
2017-12-12T11:24:49.510Z,993.09
2017-12-12T11:25:49.511Z,993.02
2017-12-12T11:26:49.437Z,992.98
2017-12-12T11:27:49.431Z,993.09
2017-12-12T11:28:49.454Z,993.14
2017-12-12T11:29:49.498Z,993.14
2017-12-12T11:30:49.386Z,993.12
2017-12-12T11:31:49.413Z,993.20
2017-12-12T11:32:49.416Z,993.14
2017-12-12T11:33:49.392Z,993.14
2017-12-12T11:34:49.391Z,993.15
2017-12-12T11:35:49.414Z,993.18
2017-12-12T11:36:49.438Z,993.19
2017-12-12T11:37:49.477Z,993.30
2017-12-12T11:38:49.385Z,993.29
2017-12-12T11:39:49.492Z,993.23
2017-12-12T11:40:49.541Z,993.33
2017-12-12T11:41:49.496Z,993.36
2017-12-12T11:42:49.481Z,993.29
2017-12-12T11:43:49.480Z,993.32
2017-12-12T11:44:49.477Z,993.33
2017-12-12T11:45:49.388Z,993.35
2017-12-12T11:46:49.429Z,993.48
2017-12-12T11:47:49.404Z,993.42
2017-12-12T11:48:49.523Z,993.41
2017-12-12T11:49:49.525Z,993.44
2017-12-12T11:50:49.449Z,993.35
2017-12-12T11:51:49.524Z,993.46
2017-12-12T11:52:49.437Z,993.48
2017-12-12T11:53:49.450Z,993.53
2017-12-12T11:54:49.471Z,993.55
2017-12-12T11:55:49.528Z,993.60
2017-12-12T11:56:49.455Z,993.56
2017-12-12T11:57:49.459Z,993.56
2017-12-12T11:58:49.460Z,993.59
2017-12-12T11:59:49.530Z,993.54
2017-12-12T12:00:49.462Z,993.66
2017-12-12T12:01:49.531Z,993.56
2017-12-12T12:02:49.531Z,993.58
2017-12-12T12:03:49.454Z,993.61
2017-12-12T12:04:49.534Z,993.67
2017-12-12T12:05:49.462Z,993.64
2017-12-12T12:06:49.537Z,993.64
2017-12-12T12:07:49.492Z,993.66
2017-12-12T12:08:49.456Z,993.68
2017-12-12T12:09:49.426Z,993.75
2017-12-12T12:10:49.515Z,993.71
2017-12-12T12:11:49.497Z,993.77
2017-12-12T12:12:49.426Z,993.79
2017-12-12T12:13:49.487Z,993.77
2017-12-12T12:14:49.501Z,993.80
2017-12-12T12:15:49.502Z,993.83
2017-12-12T12:16:49.498Z,993.90
2017-12-12T12:17:49.541Z,993.84
2017-12-12T12:18:49.469Z,993.83
2017-12-12T12:19:49.543Z,993.88
2017-12-12T12:20:49.472Z,993.87
2017-12-12T12:21:49.475Z,993.90
2017-12-12T12:22:49.544Z,993.80
2017-12-12T12:23:49.475Z,993.99
2017-12-12T12:24:49.550Z,993.93
2017-12-12T12:25:49.478Z,993.99
2017-12-12T12:26:49.546Z,994.03
2017-12-12T12:27:49.492Z,993.97
2017-12-12T12:28:49.508Z,993.94