createdAt,value
2022-10-26T00:01:14.618Z,82.19
2022-10-26T00:03:44.462Z,82.25
2022-10-26T00:06:19.991Z,82.13
2022-10-26T00:08:48.694Z,82.80
2022-10-26T00:11:17.782Z,83.16
2022-10-26T00:13:47.091Z,82.87
2022-10-26T00:16:19.031Z,82.66
2022-10-26T00:18:47.105Z,82.74
2022-10-26T00:21:16.405Z,83.12
2022-10-26T00:23:44.281Z,83.46
2022-10-26T00:26:12.444Z,83.76
2022-10-26T00:28:41.141Z,83.96
2022-10-26T00:31:13.515Z,84.29
2022-10-26T00:33:42.126Z,84.56
2022-10-26T00:36:11.091Z,85.19
2022-10-26T00:38:39.316Z,85.74
2022-10-26T00:41:07.247Z,85.65
2022-10-26T00:43:37.939Z,85.58
2022-10-26T00:46:12.118Z,85.63
2022-10-26T00:48:44.671Z,85.82
2022-10-26T00:51:23.495Z,85.99
2022-10-26T00:53:53.190Z,86.09
2022-10-26T00:56:21.676Z,86.26
2022-10-26T00:58:49.692Z,86.52
2022-10-26T01:01:17.811Z,86.59
2022-10-26T01:03:46.599Z,86.64
2022-10-26T01:06:16.014Z,87.12
2022-10-26T01:08:45.022Z,87.17
2022-10-26T01:11:13.585Z,87.34
2022-10-26T01:13:44.420Z,87.52
2022-10-26T01:16:42.821Z,88.10
2022-10-26T01:19:23.319Z,88.21
2022-10-26T01:22:08.587Z,88.32
2022-10-26T01:24:58.627Z,88.35
2022-10-26T01:27:34.579Z,88.72
2022-10-26T01:30:25.329Z,88.40
2022-10-26T01:33:24.798Z,88.63
2022-10-26T01:36:08.018Z,88.86
2022-10-26T01:38:41.758Z,88.91
2022-10-26T01:41:12.925Z,89.02
2022-10-26T01:43:47.182Z,89.16
2022-10-26T01:46:17.310Z,88.87
2022-10-26T01:48:47.042Z,89.46
2022-10-26T01:51:15.703Z,89.85
2022-10-26T01:53:47.574Z,89.56
2022-10-26T01:56:22.391Z,89.86
2022-10-26T01:59:00.196Z,89.55
2022-10-26T02:01:46.730Z,89.24
2022-10-26T02:04:32.922Z,89.18
2022-10-26T02:07:11.207Z,89.01
2022-10-26T02:10:05.293Z,88.92
2022-10-26T02:13:08.444Z,88.92
2022-10-26T02:15:55.394Z,88.91
2022-10-26T02:19:08.319Z,88.76
2022-10-26T02:21:39.815Z,88.64
2022-10-26T02:24:11.027Z,88.68
2022-10-26T02:26:41.858Z,88.46
2022-10-26T02:29:16.068Z,88.29
2022-10-26T02:31:46.968Z,88.26
2022-10-26T02:34:19.495Z,88.30
2022-10-26T02:36:49.456Z,88.24
2022-10-26T02:39:19.498Z,88.14
2022-10-26T02:41:49.127Z,87.94
2022-10-26T02:44:29.808Z,87.41
2022-10-26T02:46:58.826Z,86.85
2022-10-26T02:49:27.480Z,86.47
2022-10-26T02:52:03.434Z,85.89
2022-10-26T02:54:57.231Z,85.33
2022-10-26T02:57:39.946Z,84.88
2022-10-26T03:00:15.045Z,84.42
2022-10-26T03:02:48.561Z,84.36
2022-10-26T03:05:21.715Z,84.16
2022-10-26T03:07:49.568Z,84.43
2022-10-26T03:10:18.002Z,84.51
2022-10-26T03:12:46.858Z,84.60
2022-10-26T03:15:15.874Z,84.76
2022-10-26T03:17:44.156Z,85.20
2022-10-26T03:20:12.437Z,85.66
2022-10-26T03:22:40.441Z,85.85
2022-10-26T03:27:42.155Z,86.33
2022-10-26T03:30:10.763Z,86.62
2022-10-26T03:32:39.143Z,86.63
2022-10-26T03:35:07.626Z,86.56
2022-10-26T03:37:35.806Z,86.54
2022-10-26T03:40:04.187Z,86.66
2022-10-26T03:42:38.669Z,86.69
2022-10-26T03:45:08.619Z,86.57
2022-10-26T03:47:44.311Z,86.36
2022-10-26T03:50:14.676Z,86.23
2022-10-26T03:52:42.874Z,86.19
2022-10-26T03:55:11.246Z,86.19
2022-10-26T03:57:45.985Z,86.07
2022-10-26T04:00:16.717Z,85.92
2022-10-26T04:02:52.118Z,85.75
2022-10-26T04:05:20.444Z,85.70
2022-10-26T04:07:56.309Z,85.54
2022-10-26T04:10:25.841Z,85.50
2022-10-26T04:12:55.195Z,85.49
2022-10-26T04:15:23.492Z,85.54
2022-10-26T04:18:02.517Z,85.58
2022-10-26T04:20:33.036Z,85.71
2022-10-26T04:23:05.749Z,85.80
2022-10-26T04:25:34.338Z,86.03
2022-10-26T04:28:04.728Z,86.13
2022-10-26T04:30:33.726Z,86.17
2022-10-26T04:33:02.000Z,86.32
2022-10-26T04:35:30.223Z,86.30
2022-10-26T04:38:00.150Z,86.30
2022-10-26T04:40:29.568Z,86.32
2022-10-26T04:42:58.288Z,86.57
2022-10-26T04:45:28.776Z,86.74
2022-10-26T04:48:05.995Z,86.56
2022-10-26T04:50:34.573Z,86.33
2022-10-26T04:53:05.773Z,86.27
2022-10-26T04:55:34.504Z,85.87
2022-10-26T04:58:02.788Z,85.40
2022-10-26T05:00:33.158Z,84.93
2022-10-26T05:03:07.228Z,84.50
2022-10-26T05:05:37.090Z,84.34
2022-10-26T05:08:05.734Z,84.44
2022-10-26T05:10:34.616Z,84.56
2022-10-26T05:13:02.703Z,84.55
2022-10-26T05:15:31.170Z,84.51
2022-10-26T05:18:05.837Z,84.51
2022-10-26T05:20:35.377Z,84.48
2022-10-26T05:23:10.636Z,84.63
2022-10-26T05:25:39.121Z,84.75
2022-10-26T05:28:13.414Z,84.75
2022-10-26T05:30:43.578Z,84.90
2022-10-26T05:33:13.796Z,85.05
2022-10-26T05:35:41.957Z,85.24
2022-10-26T05:38:14.092Z,85.29
2022-10-26T05:40:52.759Z,85.07
2022-10-26T05:43:23.223Z,85.01
2022-10-26T05:45:52.207Z,85.02
2022-10-26T05:48:20.930Z,85.12
2022-10-26T05:50:49.284Z,85.30
2022-10-26T05:53:17.780Z,85.51
2022-10-26T05:55:46.970Z,85.70
2022-10-26T05:58:15.905Z,85.70
2022-10-26T06:00:55.979Z,85.74
2022-10-26T06:03:42.269Z,85.89
2022-10-26T06:06:13.427Z,85.93
2022-10-26T06:08:43.111Z,85.91
2022-10-26T06:11:11.698Z,85.86
2022-10-26T06:13:39.966Z,85.88
2022-10-26T06:16:30.165Z,85.77
2022-10-26T06:19:20.150Z,85.88
2022-10-26T06:22:11.715Z,85.85
2022-10-26T06:24:45.394Z,85.37
2022-10-26T06:27:22.324Z,85.15
2022-10-26T06:30:00.773Z,85.00
2022-10-26T06:32:30.067Z,84.63
2022-10-26T06:35:23.632Z,84.16
2022-10-26T06:37:54.228Z,83.00
2022-10-26T06:40:24.288Z,81.72
2022-10-26T06:42:52.661Z,80.85
2022-10-26T06:45:21.255Z,80.05
2022-10-26T06:47:56.989Z,78.11
2022-10-26T06:50:45.256Z,77.96
2022-10-26T06:53:31.583Z,77.78
2022-10-26T06:56:00.745Z,76.72
2022-10-26T06:58:33.630Z,75.95
2022-10-26T07:01:02.378Z,74.94
2022-10-26T07:03:30.490Z,74.34
2022-10-26T07:05:58.605Z,73.69
2022-10-26T07:08:26.639Z,69.42
2022-10-26T07:10:54.605Z,63.73
2022-10-26T07:13:22.509Z,63.23
2022-10-26T07:15:50.645Z,61.13
2022-10-26T07:18:18.482Z,57.54
2022-10-26T07:20:46.409Z,52.67
2022-10-26T07:23:16.130Z,50.60
2022-10-26T07:25:44.850Z,46.18
2022-10-26T07:28:13.046Z,41.79
2022-10-26T07:30:41.155Z,38.45
2022-10-26T07:33:11.935Z,37.00
2022-10-26T07:35:41.035Z,34.30
2022-10-26T07:38:09.562Z,32.08
2022-10-26T07:40:38.126Z,31.13
2022-10-26T07:43:07.037Z,30.59
2022-10-26T07:45:36.940Z,27.37
2022-10-26T07:48:05.013Z,27.08
2022-10-26T07:50:32.965Z,27.19
2022-10-26T07:53:00.969Z,24.45
2022-10-26T07:55:29.061Z,25.74
2022-10-26T07:57:57.568Z,23.86
2022-10-26T08:00:26.481Z,24.25
2022-10-26T08:02:55.459Z,21.63
2022-10-26T08:05:23.631Z,19.94
2022-10-26T08:07:52.021Z,20.53
2022-10-26T08:10:20.526Z,20.09
2022-10-26T08:12:48.509Z,19.54
2022-10-26T08:15:16.575Z,18.45
2022-10-26T08:17:44.545Z,18.92
2022-10-26T08:20:12.461Z,18.42
2022-10-26T08:22:40.401Z,17.86
2022-10-26T08:25:10.029Z,17.77
2022-10-26T08:27:38.134Z,16.96
2022-10-26T08:30:06.691Z,16.77
2022-10-26T08:32:35.224Z,15.53
2022-10-26T08:35:14.254Z,15.90
2022-10-26T08:37:42.102Z,15.33
2022-10-26T08:40:17.251Z,15.47
2022-10-26T08:42:50.988Z,15.24
2022-10-26T08:45:32.946Z,14.84
2022-10-26T08:48:11.480Z,14.72
2022-10-26T08:50:55.813Z,14.55
2022-10-26T08:53:48.170Z,14.16
2022-10-26T08:56:23.879Z,14.30
2022-10-26T08:58:58.099Z,13.98
2022-10-26T09:01:26.702Z,13.37
2022-10-26T09:03:56.885Z,13.75
2022-10-26T09:06:33.791Z,13.94
2022-10-26T09:09:21.668Z,14.09
2022-10-26T09:11:54.556Z,14.24
2022-10-26T09:14:46.885Z,14.27
2022-10-26T09:17:55.994Z,13.78
2022-10-26T09:20:36.075Z,14.78
2022-10-26T09:23:22.484Z,15.33
2022-10-26T09:25:58.804Z,15.24
2022-10-26T09:28:31.733Z,16.55
2022-10-26T09:31:02.049Z,17.25
2022-10-26T09:33:34.645Z,17.83
2022-10-26T09:36:11.911Z,18.71
2022-10-26T09:38:56.374Z,19.13
2022-10-26T09:41:29.589Z,19.14
2022-10-26T09:44:12.084Z,20.51
2022-10-26T09:46:53.875Z,21.88
2022-10-26T09:49:30.494Z,22.39
2022-10-26T09:51:59.397Z,23.07
2022-10-26T09:54:27.615Z,23.39
2022-10-26T09:56:57.637Z,23.81
2022-10-26T09:59:26.730Z,24.03
2022-10-26T10:01:55.360Z,24.64
2022-10-26T10:04:24.132Z,25.01
2022-10-26T10:07:12.440Z,25.34
2022-10-26T10:09:40.726Z,25.87
2022-10-26T10:12:21.605Z,26.14
2022-10-26T10:14:58.660Z,27.41
2022-10-26T10:17:27.122Z,28.21
2022-10-26T10:20:07.421Z,28.63
2022-10-26T10:22:35.597Z,29.35
2022-10-26T10:25:06.832Z,29.19
2022-10-26T10:27:35.119Z,29.79
2022-10-26T10:30:27.760Z,30.52
2022-10-26T10:33:12.420Z,31.11
2022-10-26T10:35:49.931Z,32.12
2022-10-26T10:38:21.467Z,33.10
2022-10-26T10:40:56.398Z,33.67
2022-10-26T10:43:25.812Z,34.98
2022-10-26T10:45:59.555Z,35.08
2022-10-26T10:48:29.331Z,35.50
2022-10-26T10:50:57.297Z,35.90
2022-10-26T10:53:47.177Z,36.44
2022-10-26T10:56:37.883Z,36.58
2022-10-26T10:59:30.288Z,36.67
2022-10-26T11:02:22.999Z,36.75
2022-10-26T11:05:17.240Z,37.21
2022-10-26T11:07:57.929Z,38.23
2022-10-26T11:10:30.424Z,38.59
2022-10-26T11:13:03.423Z,38.24
2022-10-26T11:15:35.065Z,38.24
2022-10-26T11:18:07.741Z,38.52
2022-10-26T11:20:42.352Z,39.38
2022-10-26T11:23:22.717Z,39.41
2022-10-26T11:25:59.386Z,38.89
2022-10-26T11:28:27.247Z,38.74
2022-10-26T11:31:00.449Z,38.57
2022-10-26T11:33:43.475Z,38.58
2022-10-26T11:36:22.047Z,38.56
2022-10-26T11:38:57.963Z,37.75
2022-10-26T11:41:41.515Z,36.75
2022-10-26T11:44:19.472Z,36.06
2022-10-26T11:46:56.047Z,34.95
2022-10-26T11:49:33.052Z,34.00
2022-10-26T11:52:17.983Z,34.00
2022-10-26T11:54:49.352Z,34.44
2022-10-26T11:57:17.219Z,35.46
2022-10-26T12:00:03.115Z,36.13
2022-10-26T12:02:46.961Z,37.28
2022-10-26T12:05:26.598Z,38.55
2022-10-26T12:07:59.537Z,38.65
2022-10-26T12:10:34.625Z,38.12
2022-10-26T12:13:02.594Z,38.59
2022-10-26T12:16:06.900Z,39.16
2022-10-26T12:18:59.740Z,40.49
2022-10-26T12:21:29.976Z,41.50
2022-10-26T12:24:01.065Z,41.21
2022-10-26T12:26:29.927Z,40.02
2022-10-26T12:29:04.051Z,39.10
2022-10-26T12:31:37.839Z,38.64
2022-10-26T12:34:12.365Z,38.48
2022-10-26T12:36:55.999Z,37.79
2022-10-26T12:39:39.552Z,36.80
2022-10-26T12:42:10.925Z,36.01
2022-10-26T12:44:41.400Z,34.76
2022-10-26T12:47:11.221Z,34.36
2022-10-26T12:50:07.057Z,33.47
2022-10-26T12:52:47.429Z,33.12
2022-10-26T12:55:20.599Z,32.98
2022-10-26T12:58:13.342Z,32.39
2022-10-26T13:01:14.827Z,31.67
2022-10-26T13:03:56.638Z,31.34
2022-10-26T13:06:46.021Z,31.64
2022-10-26T13:09:23.939Z,32.99
2022-10-26T13:11:57.675Z,34.81
2022-10-26T13:14:38.951Z,35.27
2022-10-26T13:17:24.045Z,36.27
2022-10-26T13:20:05.836Z,36.98
2022-10-26T13:22:33.997Z,37.72
2022-10-26T13:25:05.040Z,38.20
2022-10-26T13:27:33.006Z,39.09
2022-10-26T13:30:03.846Z,39.43
2022-10-26T13:32:39.186Z,40.07
2022-10-26T13:35:13.511Z,40.86
2022-10-26T13:37:47.876Z,41.29
2022-10-26T13:40:22.794Z,41.74
2022-10-26T13:42:55.123Z,42.92
2022-10-26T13:45:28.109Z,43.81
2022-10-26T13:48:06.426Z,44.53
2022-10-26T13:50:41.772Z,45.59
2022-10-26T13:53:22.407Z,46.33
2022-10-26T13:55:59.275Z,46.69
2022-10-26T13:58:37.656Z,47.15
2022-10-26T14:01:21.656Z,48.04
2022-10-26T14:03:50.332Z,48.77
2022-10-26T14:06:23.350Z,49.37
2022-10-26T14:08:54.160Z,50.58
2022-10-26T14:11:30.861Z,51.52
2022-10-26T14:13:59.137Z,51.87
2022-10-26T14:16:30.322Z,52.47
2022-10-26T14:18:58.610Z,53.06
2022-10-26T14:21:27.245Z,52.91
2022-10-26T14:23:58.079Z,52.24
2022-10-26T14:26:29.586Z,53.06
2022-10-26T14:29:01.906Z,53.66
2022-10-26T14:31:35.825Z,54.01
2022-10-26T14:34:04.941Z,54.22
2022-10-26T14:36:39.230Z,54.37
2022-10-26T14:39:16.516Z,54.92
2022-10-26T14:41:44.688Z,55.07
2022-10-26T14:44:22.289Z,55.55
2022-10-26T14:46:51.401Z,56.00
2022-10-26T14:49:21.914Z,56.14
2022-10-26T14:51:56.857Z,56.85
2022-10-26T14:54:27.055Z,56.52
2022-10-26T14:56:55.549Z,57.30
2022-10-26T14:59:29.765Z,57.28
2022-10-26T15:02:18.423Z,57.98
2022-10-26T15:05:02.305Z,58.49
2022-10-26T15:07:38.429Z,58.62
2022-10-26T15:10:06.805Z,59.07
2022-10-26T15:12:37.744Z,59.36
2022-10-26T15:15:14.888Z,59.76
2022-10-26T15:17:53.336Z,60.14
2022-10-26T15:20:23.800Z,60.38
2022-10-26T15:22:54.986Z,61.01
2022-10-26T15:25:26.838Z,61.70
2022-10-26T15:27:54.838Z,62.23
2022-10-26T15:30:28.041Z,62.71
2022-10-26T15:32:56.417Z,62.90
2022-10-26T15:35:28.591Z,63.44
2022-10-26T15:37:58.196Z,63.58
2022-10-26T15:40:27.182Z,63.91
2022-10-26T15:42:58.300Z,64.30
2022-10-26T15:45:36.642Z,64.47
2022-10-26T15:48:36.106Z,64.58
2022-10-26T15:51:04.378Z,64.97
2022-10-26T15:53:32.492Z,65.15
2022-10-26T15:56:00.983Z,65.46
2022-10-26T15:58:31.402Z,65.87
2022-10-26T16:00:59.403Z,66.24
2022-10-26T16:03:28.570Z,66.53
2022-10-26T16:06:01.974Z,66.65
2022-10-26T16:08:31.548Z,67.32
2022-10-26T16:10:59.602Z,67.69
2022-10-26T16:13:27.936Z,67.89
2022-10-26T16:15:55.903Z,68.09
2022-10-26T16:18:24.175Z,68.43
2022-10-26T16:20:52.126Z,68.61
2022-10-26T16:23:20.529Z,68.80
2022-10-26T16:25:48.569Z,69.09
2022-10-26T16:28:16.978Z,69.39
2022-10-26T16:30:44.946Z,69.76
2022-10-26T16:33:12.943Z,70.07
2022-10-26T16:35:41.595Z,70.24
2022-10-26T16:38:10.047Z,70.35
2022-10-26T16:40:38.237Z,70.53
2022-10-26T16:43:06.220Z,70.69
2022-10-26T16:45:34.197Z,70.82
2022-10-26T16:48:05.955Z,71.15
2022-10-26T16:50:36.343Z,71.10
2022-10-26T16:53:04.526Z,71.01
2022-10-26T16:55:33.083Z,71.09
2022-10-26T16:58:01.025Z,71.25
2022-10-26T17:00:29.187Z,71.32
2022-10-26T17:02:57.215Z,71.06
2022-10-26T17:05:25.323Z,71.05
2022-10-26T17:07:53.502Z,70.99
2022-10-26T17:10:22.286Z,70.96
2022-10-26T17:12:50.603Z,71.35
2022-10-26T17:15:20.142Z,71.26
2022-10-26T17:17:52.030Z,71.60
2022-10-26T17:20:20.111Z,71.82
2022-10-26T17:22:48.464Z,71.76
2022-10-26T17:25:16.760Z,71.89
2022-10-26T17:27:46.702Z,71.63
2022-10-26T17:30:16.307Z,71.56
2022-10-26T17:32:44.717Z,71.90
2022-10-26T17:35:13.654Z,71.40
2022-10-26T17:37:42.036Z,71.75
2022-10-26T17:40:10.833Z,71.78
2022-10-26T17:42:38.796Z,71.96
2022-10-26T17:45:07.377Z,71.57
2022-10-26T17:47:35.349Z,71.68
2022-10-26T17:50:05.272Z,71.71
2022-10-26T17:52:33.442Z,72.12
2022-10-26T17:55:02.699Z,72.77
2022-10-26T17:57:32.547Z,72.56
2022-10-26T18:00:00.527Z,72.48
2022-10-26T18:02:28.977Z,72.55
2022-10-26T18:04:57.088Z,72.36
2022-10-26T18:07:25.057Z,72.09
2022-10-26T18:09:53.088Z,71.69
2022-10-26T18:12:21.209Z,71.73
2022-10-26T18:14:49.461Z,72.08
2022-10-26T18:17:17.376Z,72.48
2022-10-26T18:19:45.463Z,73.09
2022-10-26T18:22:13.524Z,73.28
2022-10-26T18:24:41.553Z,73.58
2022-10-26T18:27:09.727Z,73.72
2022-10-26T18:29:39.720Z,73.78
2022-10-26T18:32:08.042Z,73.79
2022-10-26T18:34:36.189Z,73.96
2022-10-26T18:37:04.203Z,74.25
2022-10-26T18:39:32.338Z,74.09
2022-10-26T18:42:00.608Z,73.80
2022-10-26T18:44:28.884Z,73.87
2022-10-26T18:46:56.878Z,74.05
2022-10-26T18:49:25.905Z,74.06
2022-10-26T18:51:53.946Z,73.85
2022-10-26T18:54:21.845Z,73.62
2022-10-26T18:56:49.757Z,73.38
2022-10-26T18:59:17.651Z,72.98
2022-10-26T19:01:46.961Z,73.05
2022-10-26T19:04:15.274Z,73.22
2022-10-26T19:06:47.424Z,73.40
2022-10-26T19:09:17.393Z,73.43
2022-10-26T19:11:46.083Z,73.79
2022-10-26T19:14:13.977Z,74.48
2022-10-26T19:16:46.714Z,75.05
2022-10-26T19:19:17.787Z,75.19
2022-10-26T19:21:48.502Z,75.79
2022-10-26T19:24:21.906Z,76.32
2022-10-26T19:26:51.136Z,75.97
2022-10-26T19:29:19.999Z,75.83
2022-10-26T19:31:51.792Z,75.88
2022-10-26T19:34:20.246Z,76.20
2022-10-26T19:36:48.197Z,76.50
2022-10-26T19:39:17.223Z,76.54
2022-10-26T19:41:46.412Z,76.52
2022-10-26T19:44:15.736Z,76.57
2022-10-26T19:46:44.894Z,76.30
2022-10-26T19:49:13.225Z,76.25
2022-10-26T19:51:41.864Z,76.12
2022-10-26T19:54:10.236Z,76.06
2022-10-26T19:56:38.619Z,75.83
2022-10-26T19:59:08.210Z,75.97
2022-10-26T20:01:36.264Z,75.99
2022-10-26T20:04:05.138Z,75.83
2022-10-26T20:06:33.725Z,75.68
2022-10-26T20:09:02.542Z,75.72
2022-10-26T20:11:32.302Z,75.72
2022-10-26T20:14:00.855Z,75.91
2022-10-26T20:16:29.233Z,76.23
2022-10-26T20:19:00.504Z,76.33
2022-10-26T20:21:28.862Z,76.38
2022-10-26T20:23:57.027Z,76.45
2022-10-26T20:26:28.285Z,76.61
2022-10-26T20:28:57.186Z,76.60
2022-10-26T20:31:25.255Z,76.77
2022-10-26T20:33:54.448Z,77.10
2022-10-26T20:36:22.567Z,77.23
2022-10-26T20:38:51.424Z,77.59
2022-10-26T20:41:19.976Z,78.03
2022-10-26T20:43:48.587Z,78.14
2022-10-26T20:46:23.826Z,78.42
2022-10-26T20:48:53.705Z,78.80
2022-10-26T20:51:36.883Z,79.26
2022-10-26T20:54:07.493Z,79.37
2022-10-26T20:56:41.640Z,79.25
2022-10-26T20:59:36.235Z,79.31
2022-10-26T21:02:04.663Z,79.91
2022-10-26T21:04:32.663Z,79.77
2022-10-26T21:07:00.850Z,79.23
2022-10-26T21:09:31.691Z,78.54
2022-10-26T21:12:02.162Z,78.39
2022-10-26T21:14:30.991Z,78.47
2022-10-26T21:16:59.052Z,78.51
2022-10-26T21:19:27.051Z,78.26
2022-10-26T21:21:55.001Z,78.14
2022-10-26T21:24:23.093Z,78.00
2022-10-26T21:26:51.528Z,77.58
2022-10-26T21:29:19.734Z,77.36
2022-10-26T21:31:47.792Z,77.22
2022-10-26T21:34:16.280Z,77.44
2022-10-26T21:36:44.653Z,77.88
2022-10-26T21:39:12.622Z,78.27
2022-10-26T21:41:40.805Z,77.71
2022-10-26T21:44:23.221Z,77.73
2022-10-26T21:46:58.137Z,77.93
2022-10-26T21:49:29.019Z,77.69
2022-10-26T21:51:56.968Z,77.46
2022-10-26T21:54:25.023Z,77.24
2022-10-26T21:56:53.204Z,77.76
2022-10-26T21:59:21.981Z,77.61
2022-10-26T22:01:50.094Z,77.87
2022-10-26T22:04:18.224Z,78.00
2022-10-26T22:06:46.190Z,78.44
2022-10-26T22:09:14.270Z,78.63
2022-10-26T22:11:42.242Z,78.94
2022-10-26T22:14:10.216Z,79.60
2022-10-26T22:16:38.175Z,79.28
2022-10-26T22:19:07.791Z,78.95
2022-10-26T22:21:41.284Z,78.49
2022-10-26T22:24:09.877Z,78.23
2022-10-26T22:26:38.691Z,78.16
2022-10-26T22:29:06.756Z,77.86
2022-10-26T22:31:38.674Z,77.96
2022-10-26T22:34:08.821Z,78.04
2022-10-26T22:36:38.313Z,79.33
2022-10-26T22:39:06.294Z,79.66
2022-10-26T22:41:34.359Z,79.42
2022-10-26T22:44:02.407Z,79.10
2022-10-26T22:46:30.502Z,78.65
2022-10-26T22:49:01.140Z,78.33
2022-10-26T22:51:34.483Z,78.24
2022-10-26T22:54:04.759Z,78.07
2022-10-26T22:56:34.878Z,77.97
2022-10-26T22:59:03.254Z,77.72
2022-10-26T23:01:36.063Z,77.66
2022-10-26T23:04:04.232Z,77.68
2022-10-26T23:06:33.613Z,77.92
2022-10-26T23:09:01.487Z,77.89
2022-10-26T23:11:30.399Z,78.23
2022-10-26T23:14:00.751Z,78.50
2022-10-26T23:16:30.106Z,78.72
2022-10-26T23:18:59.422Z,78.64
2022-10-26T23:21:28.597Z,78.49
2022-10-26T23:23:57.602Z,78.71
2022-10-26T23:26:25.879Z,78.96
2022-10-26T23:28:53.948Z,79.34
2022-10-26T23:31:25.828Z,79.37
2022-10-26T23:33:56.339Z,79.61
2022-10-26T23:36:24.930Z,79.74
2022-10-26T23:38:53.217Z,79.64
2022-10-26T23:41:21.275Z,79.51
2022-10-26T23:43:49.182Z,79.37
2022-10-26T23:46:17.486Z,79.37
2022-10-26T23:48:45.494Z,79.76
2022-10-26T23:51:13.352Z,80.24
2022-10-26T23:53:41.567Z,80.21
2022-10-26T23:56:09.603Z,80.19
2022-10-26T23:58:37.945Z,80.36
