createdAt,value
2016-09-16T00:00:13.411Z,1008.16
2016-09-16T00:00:53.913Z,1008.17
2016-09-16T00:01:34.460Z,1008.2
2016-09-16T00:02:14.983Z,1008.24
2016-09-16T00:02:55.498Z,1008.26
2016-09-16T00:03:36.016Z,1008.29
2016-09-16T00:04:16.534Z,1008.29
2016-09-16T00:04:57.081Z,1008.32
2016-09-16T00:05:37.565Z,1008.34
2016-09-16T00:06:18.077Z,1008.29
2016-09-16T00:06:58.604Z,1008.28
2016-09-16T00:07:39.114Z,1008.3
2016-09-16T00:08:19.634Z,1008.28
2016-09-16T00:09:00.140Z,1008.31
2016-09-16T00:09:40.692Z,1008.23
2016-09-16T00:10:21.176Z,1008.26
2016-09-16T00:11:01.702Z,1008.24
2016-09-16T00:11:42.247Z,1008.24
2016-09-16T00:12:22.765Z,1008.25
2016-09-16T00:13:03.290Z,1008.2
2016-09-16T00:13:43.818Z,1008.2
2016-09-16T00:14:24.349Z,1008.21
2016-09-16T00:15:04.872Z,1008.2
2016-09-16T00:15:45.386Z,1008.13
2016-09-16T00:16:25.925Z,1008.15
2016-09-16T00:17:06.456Z,1008.1
2016-09-16T00:17:46.974Z,1008.1
2016-09-16T00:18:27.511Z,1008.09
2016-09-16T00:19:08.042Z,1008.08
2016-09-16T00:19:48.572Z,1008.1
2016-09-16T00:20:29.081Z,1008.13
2016-09-16T00:21:09.624Z,1008.12
2016-09-16T00:21:50.162Z,1008.14
2016-09-16T00:22:30.689Z,1008.14
2016-09-16T00:23:11.218Z,1008.16
2016-09-16T00:23:51.730Z,1008.17
2016-09-16T00:24:32.252Z,1008.17
2016-09-16T00:25:12.744Z,1008.15
2016-09-16T00:25:53.299Z,1008.16
2016-09-16T00:26:33.828Z,1008.16
2016-09-16T00:27:14.348Z,1008.13
2016-09-16T00:27:54.889Z,1008.15
2016-09-16T00:28:35.408Z,1008.14
2016-09-16T00:29:15.927Z,1008.16
2016-09-16T00:29:56.494Z,1008.18
2016-09-16T00:30:37.005Z,1008.17
2016-09-16T00:31:17.566Z,1008.17
2016-09-16T00:31:58.073Z,1008.17
2016-09-16T00:32:38.605Z,1008.18
2016-09-16T00:33:19.122Z,1008.14
2016-09-16T00:33:59.649Z,1008.16
2016-09-16T00:34:40.180Z,1008.14
2016-09-16T00:35:20.687Z,1008.15
2016-09-16T00:36:01.191Z,1008.15
2016-09-16T00:36:41.698Z,1008.13
2016-09-16T00:37:22.214Z,1008.13
2016-09-16T00:38:02.749Z,1008.13
2016-09-16T00:38:43.258Z,1008.12
2016-09-16T00:39:23.800Z,1008.12
2016-09-16T00:40:04.343Z,1008.08
2016-09-16T00:40:44.897Z,1008.11
2016-09-16T00:41:25.440Z,1008.09
2016-09-16T00:42:05.980Z,1008.08
2016-09-16T00:42:46.527Z,1008.1
2016-09-16T00:43:27.040Z,1008.11
2016-09-16T00:44:07.582Z,1008.08
2016-09-16T00:44:48.111Z,1008.1
2016-09-16T00:45:28.650Z,1008.11
2016-09-16T00:46:09.159Z,1008.14
2016-09-16T00:46:49.696Z,1008.13
2016-09-16T00:47:30.215Z,1008.15
2016-09-16T00:48:10.726Z,1008.14
2016-09-16T00:48:51.262Z,1008.16
2016-09-16T00:49:31.782Z,1008.15
2016-09-16T00:50:12.336Z,1008.15
2016-09-16T00:50:52.865Z,1008.16
2016-09-16T00:51:33.406Z,1008.18
2016-09-16T00:52:13.931Z,1008.12
2016-09-16T00:52:54.506Z,1008.15
2016-09-16T00:53:35.042Z,1008.13
2016-09-16T00:54:15.548Z,1008.19
2016-09-16T00:54:56.069Z,1008.15
2016-09-16T00:55:36.613Z,1008.16
2016-09-16T00:56:17.162Z,1008.15
2016-09-16T00:56:57.691Z,1008.16
2016-09-16T00:57:38.244Z,1008.18
2016-09-16T00:58:18.758Z,1008.17
2016-09-16T00:58:59.280Z,1008.18
2016-09-16T00:59:39.817Z,1008.2
2016-09-16T01:00:20.355Z,1008.22
2016-09-16T01:01:00.894Z,1008.19
2016-09-16T01:01:41.426Z,1008.19
2016-09-16T01:02:21.957Z,1008.16
2016-09-16T01:03:02.495Z,1008.18
2016-09-16T01:03:43.024Z,1008.17
2016-09-16T01:04:23.554Z,1008.15
2016-09-16T01:05:04.075Z,1008.14
2016-09-16T01:05:44.626Z,1008.16
2016-09-16T01:06:25.145Z,1008.18
2016-09-16T01:07:05.650Z,1008.26
2016-09-16T01:07:46.180Z,1008.23
2016-09-16T01:08:26.695Z,1008.28
2016-09-16T01:09:07.213Z,1008.27
2016-09-16T01:09:47.751Z,1008.3
2016-09-16T01:10:28.294Z,1008.3
2016-09-16T01:11:08.846Z,1008.29
2016-09-16T01:11:49.399Z,1008.26
2016-09-16T01:12:29.932Z,1008.27
2016-09-16T01:13:10.451Z,1008.27
2016-09-16T01:13:50.980Z,1008.28
2016-09-16T01:14:31.516Z,1008.32
2016-09-16T01:15:12.043Z,1008.27
2016-09-16T01:15:52.572Z,1008.29
2016-09-16T01:16:33.125Z,1008.31
2016-09-16T01:17:13.650Z,1008.33
2016-09-16T01:17:54.181Z,1008.34
2016-09-16T01:18:34.711Z,1008.35
2016-09-16T01:19:15.254Z,1008.37
2016-09-16T01:19:55.788Z,1008.34
2016-09-16T01:20:36.323Z,1008.32
2016-09-16T01:21:16.850Z,1008.35
2016-09-16T01:21:57.383Z,1008.38
2016-09-16T01:22:37.934Z,1008.35
2016-09-16T01:23:18.452Z,1008.34
2016-09-16T01:23:58.973Z,1008.34
2016-09-16T01:24:39.515Z,1008.33
2016-09-16T01:25:20.036Z,1008.35
2016-09-16T01:26:00.556Z,1008.34
2016-09-16T01:26:41.098Z,1008.35
2016-09-16T01:27:21.630Z,1008.35
2016-09-16T01:28:02.153Z,1008.35
2016-09-16T01:28:42.690Z,1008.34
2016-09-16T01:29:23.223Z,1008.36
2016-09-16T01:30:03.730Z,1008.36
2016-09-16T01:30:44.280Z,1008.39
2016-09-16T01:31:24.825Z,1008.39
2016-09-16T01:32:05.336Z,1008.41
2016-09-16T01:32:45.874Z,1008.45
2016-09-16T01:33:26.416Z,1008.38
2016-09-16T01:34:06.969Z,1008.39
2016-09-16T01:34:47.495Z,1008.39
2016-09-16T01:35:28.011Z,1008.4
2016-09-16T01:36:08.562Z,1008.38
2016-09-16T01:36:49.089Z,1008.39
2016-09-16T01:37:29.620Z,1008.4
2016-09-16T01:38:10.141Z,1008.38
2016-09-16T01:38:50.663Z,1008.37
2016-09-16T01:39:31.194Z,1008.4
2016-09-16T01:40:11.743Z,1008.38
2016-09-16T01:40:52.276Z,1008.37
2016-09-16T01:41:32.802Z,1008.35
2016-09-16T01:42:13.322Z,1008.36
2016-09-16T01:42:53.844Z,1008.38
2016-09-16T01:43:34.381Z,1008.32
2016-09-16T01:44:14.927Z,1008.33
2016-09-16T01:44:55.436Z,1008.36
2016-09-16T01:45:35.980Z,1008.36
2016-09-16T01:46:16.514Z,1008.35
2016-09-16T01:46:57.076Z,1008.38
2016-09-16T01:47:37.599Z,1008.38
2016-09-16T01:48:18.134Z,1008.4
2016-09-16T01:48:58.682Z,1008.35
2016-09-16T01:49:39.213Z,1008.35
2016-09-16T01:50:19.721Z,1008.38
2016-09-16T01:51:00.281Z,1008.38
2016-09-16T01:51:40.827Z,1008.37
2016-09-16T01:52:21.359Z,1008.35
2016-09-16T01:53:01.904Z,1008.34
2016-09-16T01:53:42.440Z,1008.3
2016-09-16T01:54:22.990Z,1008.29
2016-09-16T01:55:03.515Z,1008.28
2016-09-16T01:55:44.058Z,1008.27
2016-09-16T01:56:24.599Z,1008.29
2016-09-16T01:57:05.126Z,1008.29
2016-09-16T01:57:45.652Z,1008.28
2016-09-16T01:58:26.193Z,1008.29
2016-09-16T01:59:06.717Z,1008.28
2016-09-16T01:59:47.252Z,1008.28
2016-09-16T02:00:27.782Z,1008.27
2016-09-16T02:01:08.316Z,1008.25
2016-09-16T02:01:48.834Z,1008.21
2016-09-16T02:02:29.386Z,1008.2
2016-09-16T02:03:09.905Z,1008.17
2016-09-16T02:03:50.435Z,1008.18
2016-09-16T02:04:30.962Z,1008.17
2016-09-16T02:05:11.503Z,1008.2
2016-09-16T02:05:52.043Z,1008.21
2016-09-16T02:06:32.587Z,1008.19
2016-09-16T02:07:13.107Z,1008.2
2016-09-16T02:07:53.630Z,1008.23
2016-09-16T02:08:34.159Z,1008.24
2016-09-16T02:09:14.698Z,1008.22
2016-09-16T02:09:55.245Z,1008.24
2016-09-16T02:10:35.779Z,1008.24
2016-09-16T02:11:16.312Z,1008.23
2016-09-16T02:11:56.835Z,1008.25
2016-09-16T02:12:37.385Z,1008.26
2016-09-16T02:13:17.917Z,1008.25
2016-09-16T02:13:58.455Z,1008.25
2016-09-16T02:14:38.976Z,1008.25
2016-09-16T02:15:19.522Z,1008.29
2016-09-16T02:16:00.050Z,1008.24
2016-09-16T02:16:40.576Z,1008.28
2016-09-16T02:17:21.114Z,1008.28
2016-09-16T02:18:01.646Z,1008.27
2016-09-16T02:18:42.155Z,1008.29
2016-09-16T02:19:22.691Z,1008.25
2016-09-16T02:20:03.226Z,1008.29
2016-09-16T02:20:43.764Z,1008.28
2016-09-16T02:21:24.317Z,1008.26
2016-09-16T02:22:04.845Z,1008.25
2016-09-16T02:22:45.377Z,1008.28
2016-09-16T02:23:25.904Z,1008.28
2016-09-16T02:24:06.440Z,1008.29
2016-09-16T02:24:46.976Z,1008.28
2016-09-16T02:25:27.506Z,1008.26
2016-09-16T02:26:08.027Z,1008.23
2016-09-16T02:26:48.575Z,1008.16
2016-09-16T02:27:29.095Z,1008.18
2016-09-16T02:28:09.612Z,1008.19
2016-09-16T02:28:50.153Z,1008.17
2016-09-16T02:29:30.688Z,1008.15
2016-09-16T02:30:11.241Z,1008.2
2016-09-16T02:30:51.781Z,1008.21
2016-09-16T02:31:32.308Z,1008.19
2016-09-16T02:32:12.844Z,1008.23
2016-09-16T02:32:53.382Z,1008.21
2016-09-16T02:33:33.918Z,1008.19
2016-09-16T02:34:14.455Z,1008.2
2016-09-16T02:34:55.003Z,1008.21
2016-09-16T02:35:35.524Z,1008.17
2016-09-16T02:36:16.051Z,1008.17
2016-09-16T02:36:56.589Z,1008.13
2016-09-16T02:37:37.133Z,1008.12
2016-09-16T02:38:17.683Z,1008.14
2016-09-16T02:38:58.244Z,1008.14
2016-09-16T02:39:38.772Z,1008.13
2016-09-16T02:40:19.310Z,1008.15
2016-09-16T02:40:59.852Z,1008.14
2016-09-16T02:41:40.384Z,1008.08
2016-09-16T02:42:20.915Z,1008.07
2016-09-16T02:43:01.439Z,1008.06
2016-09-16T02:43:41.989Z,1008.08
2016-09-16T02:44:22.536Z,1008.08
2016-09-16T02:45:03.073Z,1008.03
2016-09-16T02:45:43.625Z,1008.05
2016-09-16T02:46:24.158Z,1008.06
2016-09-16T02:47:04.671Z,1008.05
2016-09-16T02:47:45.209Z,1008.04
2016-09-16T02:48:25.747Z,1008.06
2016-09-16T02:49:06.316Z,1008.07
2016-09-16T02:49:46.842Z,1008.04
2016-09-16T02:50:27.384Z,1008.07
2016-09-16T02:51:07.921Z,1008.04
2016-09-16T02:51:48.468Z,1008.01
2016-09-16T02:52:29.012Z,1008.02
2016-09-16T02:53:09.542Z,1008
2016-09-16T02:53:50.068Z,1007.99
2016-09-16T02:54:30.626Z,1007.98
2016-09-16T02:55:11.148Z,1007.95
2016-09-16T02:55:51.675Z,1007.94
2016-09-16T02:56:32.205Z,1007.89
2016-09-16T02:57:12.725Z,1007.9
2016-09-16T02:57:53.253Z,1007.86
2016-09-16T02:58:33.799Z,1007.86
2016-09-16T02:59:14.347Z,1007.84
2016-09-16T02:59:54.903Z,1007.86
2016-09-16T03:00:35.450Z,1007.85
2016-09-16T03:01:16.006Z,1007.82
2016-09-16T03:01:56.553Z,1007.87
2016-09-16T03:02:37.092Z,1007.86
2016-09-16T03:03:17.645Z,1007.89
2016-09-16T03:03:58.166Z,1007.87
2016-09-16T03:04:38.678Z,1007.86
2016-09-16T03:05:19.222Z,1007.91
2016-09-16T03:05:59.759Z,1007.86
2016-09-16T03:06:40.307Z,1007.89
2016-09-16T03:07:20.835Z,1007.86
2016-09-16T03:08:01.375Z,1007.86
2016-09-16T03:08:41.913Z,1007.88
2016-09-16T03:09:22.446Z,1007.85
2016-09-16T03:10:02.979Z,1007.84
2016-09-16T03:10:43.512Z,1007.85
2016-09-16T03:11:24.058Z,1007.87
2016-09-16T03:12:04.611Z,1007.84
2016-09-16T03:12:45.240Z,1007.86
2016-09-16T03:13:25.771Z,1007.83
2016-09-16T03:14:06.315Z,1007.81
2016-09-16T03:14:46.949Z,1007.83
2016-09-16T03:15:27.650Z,1007.86
2016-09-16T03:16:08.199Z,1007.83
2016-09-16T03:16:48.745Z,1007.86
2016-09-16T03:17:29.287Z,1007.84
2016-09-16T03:18:09.837Z,1007.91
2016-09-16T03:18:50.379Z,1007.85
2016-09-16T03:19:30.913Z,1007.83
2016-09-16T03:20:11.495Z,1007.86
2016-09-16T03:20:52.102Z,1007.85
2016-09-16T03:21:32.646Z,1007.85
2016-09-16T03:22:13.198Z,1007.85
2016-09-16T03:22:53.737Z,1007.84
2016-09-16T03:23:34.285Z,1007.84
2016-09-16T03:24:14.832Z,1007.87
2016-09-16T03:24:55.454Z,1007.88
2016-09-16T03:25:35.977Z,1007.89
2016-09-16T03:26:16.524Z,1007.9
2016-09-16T03:26:57.078Z,1007.9
2016-09-16T03:27:37.614Z,1007.9
2016-09-16T03:28:18.142Z,1007.89
2016-09-16T03:28:58.689Z,1007.88
2016-09-16T03:29:39.227Z,1007.85
2016-09-16T03:30:19.776Z,1007.88
2016-09-16T03:31:00.318Z,1007.85
2016-09-16T03:31:40.873Z,1007.87
2016-09-16T03:32:21.418Z,1007.85
2016-09-16T03:33:01.965Z,1007.84
2016-09-16T03:33:43.097Z,1007.84
2016-09-16T03:34:23.632Z,1007.85
2016-09-16T03:35:04.184Z,1007.83
2016-09-16T03:35:44.728Z,1007.83
2016-09-16T03:36:25.277Z,1007.79
2016-09-16T03:37:05.844Z,1007.79
2016-09-16T03:37:46.384Z,1007.82
2016-09-16T03:38:26.925Z,1007.81
2016-09-16T03:39:07.481Z,1007.8
2016-09-16T03:39:48.024Z,1007.79
2016-09-16T03:40:28.566Z,1007.79
2016-09-16T03:41:09.123Z,1007.79
2016-09-16T03:41:49.670Z,1007.78
2016-09-16T03:42:30.218Z,1007.81
2016-09-16T03:43:10.772Z,1007.77
2016-09-16T03:43:51.319Z,1007.76
2016-09-16T03:44:31.871Z,1007.75
2016-09-16T03:45:12.422Z,1007.73
2016-09-16T03:45:52.976Z,1007.76
2016-09-16T03:46:33.524Z,1007.75
2016-09-16T03:47:14.074Z,1007.72
2016-09-16T03:47:54.625Z,1007.75
2016-09-16T03:48:35.166Z,1007.72
2016-09-16T03:49:15.707Z,1007.69
2016-09-16T03:49:56.243Z,1007.71
2016-09-16T03:50:36.775Z,1007.69
2016-09-16T03:51:17.326Z,1007.7
2016-09-16T03:51:57.870Z,1007.68
2016-09-16T03:52:38.413Z,1007.68
2016-09-16T03:53:18.955Z,1007.73
2016-09-16T03:53:59.498Z,1007.71
2016-09-16T03:54:40.053Z,1007.72
2016-09-16T03:55:20.602Z,1007.75
2016-09-16T03:56:01.150Z,1007.77
2016-09-16T03:56:41.690Z,1007.78
2016-09-16T03:57:22.238Z,1007.8
2016-09-16T03:58:02.785Z,1007.8
2016-09-16T03:58:43.327Z,1007.78
2016-09-16T03:59:23.875Z,1007.77
2016-09-16T04:00:04.424Z,1007.79
2016-09-16T04:00:44.968Z,1007.75
2016-09-16T04:01:25.514Z,1007.78
2016-09-16T04:02:06.060Z,1007.77
2016-09-16T04:02:46.612Z,1007.76
2016-09-16T04:03:27.156Z,1007.73
2016-09-16T04:04:07.703Z,1007.79
2016-09-16T04:04:48.247Z,1007.77
2016-09-16T04:05:28.785Z,1007.78
2016-09-16T04:06:09.329Z,1007.8
2016-09-16T04:06:49.870Z,1007.78
2016-09-16T04:07:30.420Z,1007.78
2016-09-16T04:08:10.952Z,1007.79
2016-09-16T04:08:51.495Z,1007.8
2016-09-16T04:09:32.045Z,1007.8
2016-09-16T04:10:12.594Z,1007.8
2016-09-16T04:10:53.131Z,1007.81
2016-09-16T04:11:33.676Z,1007.82
2016-09-16T04:12:14.225Z,1007.8
2016-09-16T04:12:54.782Z,1007.81
2016-09-16T04:13:35.346Z,1007.84
2016-09-16T04:14:15.889Z,1007.85
2016-09-16T04:14:56.438Z,1007.84
2016-09-16T04:15:36.984Z,1007.87
2016-09-16T04:16:17.524Z,1007.84
2016-09-16T04:16:58.061Z,1007.85
2016-09-16T04:17:38.606Z,1007.81
2016-09-16T04:18:19.144Z,1007.83
2016-09-16T04:18:59.693Z,1007.79
2016-09-16T04:19:40.236Z,1007.79
2016-09-16T04:20:20.776Z,1007.77
2016-09-16T04:21:01.319Z,1007.8
2016-09-16T04:21:41.867Z,1007.74
2016-09-16T04:22:22.414Z,1007.76
2016-09-16T04:23:02.960Z,1007.76
2016-09-16T04:23:43.495Z,1007.77
2016-09-16T04:24:24.040Z,1007.76
2016-09-16T04:25:04.589Z,1007.73
2016-09-16T04:25:45.139Z,1007.72
2016-09-16T04:26:25.679Z,1007.74
2016-09-16T04:27:06.225Z,1007.79
2016-09-16T04:27:46.761Z,1007.76
2016-09-16T04:28:27.306Z,1007.74
2016-09-16T04:29:07.853Z,1007.78
2016-09-16T04:29:48.389Z,1007.77
2016-09-16T04:30:28.938Z,1007.81
2016-09-16T04:31:09.491Z,1007.78
2016-09-16T04:31:50.032Z,1007.77
2016-09-16T04:32:30.576Z,1007.78
2016-09-16T04:33:11.128Z,1007.78
2016-09-16T04:33:51.675Z,1007.8
2016-09-16T04:34:32.190Z,1007.76
2016-09-16T04:35:12.729Z,1007.76
2016-09-16T04:35:53.279Z,1007.78
2016-09-16T04:36:33.815Z,1007.74
2016-09-16T04:37:14.365Z,1007.76
2016-09-16T04:37:54.940Z,1007.75
2016-09-16T04:38:35.488Z,1007.78
2016-09-16T04:39:16.021Z,1007.77
2016-09-16T04:39:56.557Z,1007.79
2016-09-16T04:40:37.108Z,1007.77
2016-09-16T04:41:17.649Z,1007.79
2016-09-16T04:41:58.386Z,1007.83
2016-09-16T04:42:38.770Z,1007.8
2016-09-16T04:43:19.221Z,1007.81
2016-09-16T04:43:59.741Z,1007.81
2016-09-16T04:44:40.267Z,1007.78
2016-09-16T04:45:20.800Z,1007.81
2016-09-16T04:46:01.347Z,1007.79
2016-09-16T04:46:41.881Z,1007.76
2016-09-16T04:47:22.430Z,1007.76
2016-09-16T04:48:02.973Z,1007.73
2016-09-16T04:48:43.518Z,1007.72
2016-09-16T04:49:24.044Z,1007.71
2016-09-16T04:50:04.599Z,1007.72
2016-09-16T04:50:45.161Z,1007.69
2016-09-16T04:51:25.670Z,1007.74
2016-09-16T04:52:06.221Z,1007.69
2016-09-16T04:52:46.764Z,1007.69
2016-09-16T04:53:27.307Z,1007.71
2016-09-16T04:54:07.849Z,1007.73
2016-09-16T04:54:48.382Z,1007.69
2016-09-16T04:55:28.925Z,1007.71
2016-09-16T04:56:09.465Z,1007.68
2016-09-16T04:56:50.012Z,1007.68
2016-09-16T04:57:30.555Z,1007.71
2016-09-16T04:58:11.105Z,1007.7
2016-09-16T04:58:51.649Z,1007.7
2016-09-16T04:59:32.186Z,1007.72
2016-09-16T05:00:12.751Z,1007.74
2016-09-16T05:00:53.310Z,1007.77
2016-09-16T05:01:33.852Z,1007.78
2016-09-16T05:02:14.405Z,1007.73
2016-09-16T05:02:54.952Z,1007.76
2016-09-16T05:03:35.479Z,1007.78
2016-09-16T05:04:15.999Z,1007.73
2016-09-16T05:04:56.544Z,1007.78
2016-09-16T05:05:37.094Z,1007.75
2016-09-16T05:06:17.604Z,1007.73
2016-09-16T05:06:58.137Z,1007.69
2016-09-16T05:07:38.652Z,1007.69
2016-09-16T05:08:19.173Z,1007.67
2016-09-16T05:08:59.722Z,1007.69
2016-09-16T05:09:40.262Z,1007.7
2016-09-16T05:10:20.810Z,1007.68
2016-09-16T05:11:01.353Z,1007.69
2016-09-16T05:11:41.911Z,1007.67
2016-09-16T05:12:22.461Z,1007.71
2016-09-16T05:13:03.018Z,1007.71
2016-09-16T05:13:43.564Z,1007.74
2016-09-16T05:14:24.113Z,1007.76
2016-09-16T05:15:04.660Z,1007.78
2016-09-16T05:15:45.205Z,1007.81
2016-09-16T05:16:25.764Z,1007.8
2016-09-16T05:17:06.313Z,1007.79
2016-09-16T05:17:46.863Z,1007.83
2016-09-16T05:18:27.412Z,1007.78
2016-09-16T05:19:07.932Z,1007.82
2016-09-16T05:19:48.464Z,1007.78
2016-09-16T05:20:28.997Z,1007.78
2016-09-16T05:21:09.535Z,1007.79
2016-09-16T05:21:50.086Z,1007.81
2016-09-16T05:22:30.630Z,1007.82
2016-09-16T05:23:11.174Z,1007.84
2016-09-16T05:23:51.727Z,1007.87
2016-09-16T05:24:32.276Z,1007.82
2016-09-16T05:25:12.823Z,1007.83
2016-09-16T05:25:53.375Z,1007.85
2016-09-16T05:26:33.930Z,1007.83
2016-09-16T05:27:14.487Z,1007.84
2016-09-16T05:27:55.035Z,1007.87
2016-09-16T05:28:35.588Z,1007.84
2016-09-16T05:30:29.801Z,1007.86
2016-09-16T05:31:10.344Z,1007.86
2016-09-16T05:31:50.878Z,1007.85
2016-09-16T05:32:31.426Z,1007.86
2016-09-16T05:33:11.978Z,1007.9
2016-09-16T05:33:52.515Z,1007.86
2016-09-16T05:34:33.067Z,1007.87
2016-09-16T05:35:13.621Z,1007.93
2016-09-16T05:35:54.165Z,1007.86
2016-09-16T05:36:34.698Z,1007.92
2016-09-16T05:37:15.263Z,1007.9
2016-09-16T05:37:55.809Z,1007.94
2016-09-16T05:38:36.350Z,1007.93
2016-09-16T05:39:16.891Z,1007.9
2016-09-16T05:39:57.445Z,1007.91
2016-09-16T05:40:37.977Z,1007.92
2016-09-16T05:41:18.510Z,1007.91
2016-09-16T05:41:59.040Z,1007.92
2016-09-16T05:42:39.588Z,1007.85
2016-09-16T05:43:20.138Z,1007.86
2016-09-16T05:44:00.686Z,1007.86
2016-09-16T05:44:41.250Z,1007.86
2016-09-16T05:45:21.783Z,1007.86
2016-09-16T05:46:02.331Z,1007.85
2016-09-16T05:46:42.875Z,1007.84
2016-09-16T05:47:23.423Z,1007.88
2016-09-16T05:48:03.964Z,1007.88
2016-09-16T05:48:44.512Z,1007.86
2016-09-16T05:49:25.053Z,1007.91
2016-09-16T05:50:05.617Z,1007.86
2016-09-16T05:50:46.155Z,1007.86
2016-09-16T05:51:26.673Z,1007.87
2016-09-16T05:52:07.226Z,1007.85
2016-09-16T05:52:47.761Z,1007.86
2016-09-16T05:53:28.299Z,1007.86
2016-09-16T05:54:08.848Z,1007.85
2016-09-16T05:54:49.392Z,1007.83
2016-09-16T05:55:29.933Z,1007.83
2016-09-16T05:56:10.475Z,1007.86
2016-09-16T05:56:51.011Z,1007.85
2016-09-16T05:57:31.569Z,1007.86
2016-09-16T05:58:12.088Z,1007.87
2016-09-16T05:58:52.626Z,1007.9
2016-09-16T05:59:33.166Z,1007.88
2016-09-16T06:00:13.709Z,1007.89
2016-09-16T06:00:54.255Z,1007.93
2016-09-16T06:01:34.794Z,1007.99
2016-09-16T06:02:15.337Z,1007.97
2016-09-16T06:02:55.878Z,1008
2016-09-16T06:03:36.425Z,1008
2016-09-16T06:04:16.970Z,1007.96
2016-09-16T06:04:57.516Z,1007.98
2016-09-16T06:05:38.045Z,1007.93
2016-09-16T06:06:18.581Z,1008
2016-09-16T06:06:59.110Z,1008
2016-09-16T06:07:39.659Z,1008
2016-09-16T06:08:20.197Z,1008
2016-09-16T06:09:00.741Z,1008.02
2016-09-16T06:09:41.284Z,1008.04
2016-09-16T06:10:21.822Z,1008.05
2016-09-16T06:11:02.390Z,1008.05
2016-09-16T06:11:42.925Z,1008.07
2016-09-16T06:12:23.447Z,1008.11
2016-09-16T06:13:03.987Z,1008.09
2016-09-16T06:13:44.529Z,1008.08
2016-09-16T06:14:25.069Z,1008.07
2016-09-16T06:15:05.611Z,1008.1
2016-09-16T06:15:46.161Z,1008.11
2016-09-16T06:16:26.705Z,1008.04
2016-09-16T06:17:07.253Z,1008.06
2016-09-16T06:17:47.802Z,1008.06
2016-09-16T06:18:28.352Z,1008.07
2016-09-16T06:19:08.894Z,1008.08
2016-09-16T06:19:49.431Z,1008.06
2016-09-16T06:20:29.978Z,1008.06
2016-09-16T06:21:10.528Z,1008.08
2016-09-16T06:21:51.079Z,1008.08
2016-09-16T06:22:31.633Z,1008.1
2016-09-16T06:23:12.172Z,1008.1
2016-09-16T06:23:52.714Z,1008.11
2016-09-16T06:24:33.251Z,1008.13
2016-09-16T06:25:13.798Z,1008.14
2016-09-16T06:25:54.332Z,1008.2
2016-09-16T06:26:34.882Z,1008.2
2016-09-16T06:27:15.430Z,1008.22
2016-09-16T06:27:55.972Z,1008.26
2016-09-16T06:28:36.516Z,1008.22
2016-09-16T06:29:17.050Z,1008.28
2016-09-16T06:29:57.600Z,1008.27
2016-09-16T06:30:38.152Z,1008.28
2016-09-16T06:31:18.668Z,1008.28
2016-09-16T06:31:59.175Z,1008.32
2016-09-16T06:32:39.698Z,1008.3
2016-09-16T06:33:20.211Z,1008.33
2016-09-16T06:34:00.734Z,1008.35
2016-09-16T06:34:41.275Z,1008.36
2016-09-16T06:35:21.813Z,1008.37
2016-09-16T06:36:02.359Z,1008.36
2016-09-16T06:36:42.916Z,1008.36
2016-09-16T06:37:23.448Z,1008.37
2016-09-16T06:38:03.979Z,1008.35
2016-09-16T06:38:44.509Z,1008.37
2016-09-16T06:39:25.037Z,1008.38
2016-09-16T06:40:05.581Z,1008.38
2016-09-16T06:40:46.125Z,1008.43
2016-09-16T06:41:26.701Z,1008.37
2016-09-16T06:42:07.274Z,1008.39
2016-09-16T06:42:47.804Z,1008.42
2016-09-16T06:43:28.348Z,1008.37
2016-09-16T06:44:08.880Z,1008.38
2016-09-16T06:44:49.435Z,1008.37
2016-09-16T06:45:29.954Z,1008.38
2016-09-16T06:46:10.485Z,1008.41
2016-09-16T06:46:50.997Z,1008.41
2016-09-16T06:47:31.533Z,1008.38
2016-09-16T06:48:12.064Z,1008.43
2016-09-16T06:48:52.589Z,1008.44
2016-09-16T06:49:33.138Z,1008.43
2016-09-16T06:50:13.670Z,1008.42
2016-09-16T06:50:54.196Z,1008.46
2016-09-16T06:51:34.741Z,1008.44
2016-09-16T06:52:15.286Z,1008.46
2016-09-16T06:52:55.835Z,1008.45
2016-09-16T06:53:36.377Z,1008.46
2016-09-16T06:54:16.921Z,1008.49
2016-09-16T06:54:57.454Z,1008.48
2016-09-16T06:55:37.994Z,1008.48
2016-09-16T06:56:18.529Z,1008.51
2016-09-16T06:56:59.062Z,1008.5
2016-09-16T06:57:39.613Z,1008.48
2016-09-16T06:58:20.130Z,1008.48
2016-09-16T06:59:00.682Z,1008.51
2016-09-16T06:59:41.226Z,1008.49
2016-09-16T07:00:21.761Z,1008.49
2016-09-16T07:01:02.309Z,1008.45
2016-09-16T07:01:42.856Z,1008.48
2016-09-16T07:02:23.377Z,1008.51
2016-09-16T07:03:03.908Z,1008.51
2016-09-16T07:03:44.457Z,1008.45
2016-09-16T07:04:24.999Z,1008.5
2016-09-16T07:05:05.539Z,1008.46
2016-09-16T07:05:46.090Z,1008.49
2016-09-16T07:06:26.637Z,1008.5
2016-09-16T07:07:07.190Z,1008.53
2016-09-16T07:07:47.743Z,1008.53
2016-09-16T07:08:28.279Z,1008.51
2016-09-16T07:09:08.825Z,1008.55
2016-09-16T07:09:49.373Z,1008.54
2016-09-16T07:10:29.921Z,1008.57
2016-09-16T07:11:10.463Z,1008.57
2016-09-16T07:11:51.003Z,1008.57
2016-09-16T07:12:31.542Z,1008.55
2016-09-16T07:13:12.083Z,1008.6
2016-09-16T07:13:52.619Z,1008.61
2016-09-16T07:14:33.155Z,1008.6
2016-09-16T07:15:13.702Z,1008.61
2016-09-16T07:15:54.252Z,1008.62
2016-09-16T07:16:34.797Z,1008.58
2016-09-16T07:17:15.343Z,1008.58
2016-09-16T07:17:55.885Z,1008.61
2016-09-16T07:18:36.432Z,1008.58
2016-09-16T07:19:16.961Z,1008.62
2016-09-16T07:19:57.479Z,1008.62
2016-09-16T07:20:38.016Z,1008.6
2016-09-16T07:21:18.554Z,1008.56
2016-09-16T07:21:59.103Z,1008.59
2016-09-16T07:22:39.645Z,1008.6
2016-09-16T07:23:20.181Z,1008.6
2016-09-16T07:24:00.723Z,1008.58
2016-09-16T07:24:41.268Z,1008.6
2016-09-16T07:25:21.800Z,1008.57
2016-09-16T07:26:02.340Z,1008.58
2016-09-16T07:26:42.884Z,1008.6
2016-09-16T07:27:23.434Z,1008.6
2016-09-16T07:28:03.981Z,1008.57
2016-09-16T07:28:44.521Z,1008.6
2016-09-16T07:29:25.066Z,1008.65
2016-09-16T07:30:05.603Z,1008.6
2016-09-16T07:30:46.153Z,1008.59
2016-09-16T07:31:26.720Z,1008.56
2016-09-16T07:32:07.266Z,1008.55
2016-09-16T07:32:47.817Z,1008.53
2016-09-16T07:33:28.365Z,1008.56
2016-09-16T07:34:08.911Z,1008.5
2016-09-16T07:34:49.446Z,1008.49
2016-09-16T07:35:29.994Z,1008.52
2016-09-16T07:36:10.539Z,1008.5
2016-09-16T07:36:51.097Z,1008.56
2016-09-16T07:37:31.646Z,1008.51
2016-09-16T07:38:12.191Z,1008.55
2016-09-16T07:38:52.723Z,1008.53
2016-09-16T07:39:33.266Z,1008.52
2016-09-16T07:40:13.812Z,1008.5
2016-09-16T07:40:54.345Z,1008.56
2016-09-16T07:41:34.885Z,1008.56
2016-09-16T07:42:15.429Z,1008.57
2016-09-16T07:42:55.978Z,1008.54
2016-09-16T07:43:36.529Z,1008.63
2016-09-16T07:44:17.078Z,1008.58
2016-09-16T07:44:57.614Z,1008.58
2016-09-16T07:45:38.160Z,1008.57
2016-09-16T07:46:18.677Z,1008.57
2016-09-16T07:46:59.221Z,1008.56
2016-09-16T07:47:39.749Z,1008.62
2016-09-16T07:48:20.288Z,1008.63
2016-09-16T07:49:00.836Z,1008.65
2016-09-16T07:49:41.384Z,1008.63
2016-09-16T07:50:21.939Z,1008.64
2016-09-16T07:51:02.490Z,1008.64
2016-09-16T07:51:42.998Z,1008.61
2016-09-16T07:52:23.525Z,1008.63
2016-09-16T07:53:04.075Z,1008.63
2016-09-16T07:53:44.612Z,1008.61
2016-09-16T07:54:25.146Z,1008.58
2016-09-16T07:55:05.664Z,1008.59
2016-09-16T07:55:46.159Z,1008.59
2016-09-16T07:56:26.683Z,1008.57
2016-09-16T07:57:07.249Z,1008.55
2016-09-16T07:57:47.738Z,1008.51
2016-09-16T07:58:28.233Z,1008.51
2016-09-16T07:59:08.735Z,1008.48
2016-09-16T07:59:49.259Z,1008.51
2016-09-16T08:00:29.724Z,1008.48
2016-09-16T08:01:10.243Z,1008.49
2016-09-16T08:01:50.741Z,1008.51
2016-09-16T08:02:31.268Z,1008.49
2016-09-16T08:03:11.783Z,1008.44
2016-09-16T08:03:52.300Z,1008.49
2016-09-16T08:04:32.831Z,1008.49
2016-09-16T08:05:13.358Z,1008.48
2016-09-16T08:05:53.886Z,1008.5
2016-09-16T08:06:34.400Z,1008.55
2016-09-16T08:07:14.918Z,1008.51
2016-09-16T08:07:55.436Z,1008.51
2016-09-16T08:08:35.966Z,1008.52
2016-09-16T08:09:16.484Z,1008.51
2016-09-16T08:09:57.021Z,1008.54
2016-09-16T08:10:37.536Z,1008.51
2016-09-16T08:11:18.074Z,1008.52
2016-09-16T08:11:58.598Z,1008.52
2016-09-16T08:12:39.097Z,1008.54
2016-09-16T08:13:19.619Z,1008.55