createdAt,value
2022-10-15T00:04:15.152Z,2.78
2022-10-15T00:09:21.436Z,2.76
2022-10-15T00:14:28.897Z,2.64
2022-10-15T00:19:35.322Z,2.59
2022-10-15T00:24:44.437Z,2.63
2022-10-15T00:29:52.124Z,3.64
2022-10-15T00:34:58.482Z,6.33
2022-10-15T00:40:04.956Z,3.15
2022-10-15T00:45:11.304Z,2.84
2022-10-15T00:50:20.164Z,3.26
2022-10-15T00:55:25.484Z,3.05
2022-10-15T01:00:31.733Z,5.16
2022-10-15T01:05:38.129Z,2.33
2022-10-15T01:10:45.699Z,2.94
2022-10-15T01:15:52.147Z,2.70
2022-10-15T01:20:58.482Z,5.75
2022-10-15T01:26:04.868Z,3.54
2022-10-15T01:31:11.266Z,3.22
2022-10-15T01:36:18.748Z,3.36
2022-10-15T01:41:24.979Z,5.05
2022-10-15T01:46:31.332Z,3.80
2022-10-15T01:51:40.057Z,3.93
2022-10-15T01:56:46.555Z,3.33
2022-10-15T02:01:57.559Z,3.87
2022-10-15T02:07:02.346Z,4.49
2022-10-15T02:12:08.642Z,2.77
2022-10-15T02:17:15.044Z,4.60
2022-10-15T02:22:22.645Z,3.78
2022-10-15T02:27:28.822Z,2.99
2022-10-15T02:32:35.119Z,6.38
2022-10-15T02:37:41.369Z,6.67
2022-10-15T02:42:47.657Z,5.34
2022-10-15T02:47:53.913Z,3.06
2022-10-15T02:53:00.155Z,3.49
2022-10-15T02:58:06.496Z,5.34
2022-10-15T03:03:12.868Z,2.87
2022-10-15T03:08:19.087Z,2.94
2022-10-15T03:13:25.517Z,2.74
2022-10-15T03:18:34.521Z,2.75
2022-10-15T03:23:37.833Z,3.01
2022-10-15T03:28:44.334Z,2.59
2022-10-15T03:33:50.549Z,2.78
2022-10-15T03:38:56.872Z,3.11
2022-10-15T03:44:03.144Z,2.85
2022-10-15T03:49:10.502Z,3.12
2022-10-15T03:54:16.778Z,5.74
2022-10-15T03:59:23.043Z,5.73
2022-10-15T04:04:29.231Z,3.06
2022-10-15T04:09:35.526Z,3.23
2022-10-15T04:14:42.071Z,5.81
2022-10-15T04:19:49.471Z,4.73
2022-10-15T04:24:55.635Z,3.51
2022-10-15T04:30:01.894Z,3.57
2022-10-15T04:35:08.210Z,8.56
2022-10-15T04:40:14.488Z,4.38
2022-10-15T04:50:29.063Z,2.96
2022-10-15T04:55:35.387Z,6.42
2022-10-15T05:00:41.703Z,4.29
2022-10-15T05:05:48.076Z,3.25
2022-10-15T05:10:54.339Z,2.92
2022-10-15T05:16:00.603Z,3.06
2022-10-15T05:21:06.986Z,5.88
2022-10-15T05:26:13.336Z,8.71
2022-10-15T05:31:19.629Z,3.20
2022-10-15T05:36:25.952Z,3.21
2022-10-15T05:41:32.177Z,4.79
2022-10-15T05:46:39.730Z,2.91
2022-10-15T05:51:49.136Z,5.32
2022-10-15T05:56:55.435Z,2.53
2022-10-15T06:02:01.796Z,2.75
2022-10-15T06:07:22.807Z,2.50
2022-10-15T06:13:34.679Z,6.28
2022-10-15T06:18:31.053Z,6.40
2022-10-15T06:23:37.691Z,3.89
2022-10-15T06:28:44.854Z,3.17
2022-10-15T06:33:52.853Z,3.81
2022-10-15T06:38:58.145Z,6.64
2022-10-15T06:44:04.378Z,3.60
2022-10-15T06:49:10.693Z,2.96
2022-10-15T06:54:17.047Z,2.44
2022-10-15T06:59:23.367Z,2.34
2022-10-15T07:04:30.934Z,5.14
2022-10-15T07:09:37.274Z,2.67
2022-10-15T07:14:43.483Z,5.00
2022-10-15T07:19:52.905Z,2.08
2022-10-15T07:24:59.170Z,3.96
2022-10-15T07:30:05.450Z,2.28
2022-10-15T07:35:11.659Z,2.06
2022-10-15T07:40:19.068Z,2.88
2022-10-15T07:45:25.331Z,3.86
2022-10-15T07:50:34.279Z,1.62
2022-10-15T07:55:37.534Z,2.01
2022-10-15T08:00:43.842Z,1.35
2022-10-15T08:05:50.078Z,1.01
2022-10-15T08:10:56.535Z,1.48
2022-10-15T08:16:02.840Z,1.76
2022-10-15T08:21:09.365Z,1.15
2022-10-15T08:26:15.883Z,1.37
2022-10-15T08:31:22.124Z,1.81
2022-10-15T08:36:28.335Z,1.99
2022-10-15T08:41:34.650Z,1.34
2022-10-15T08:46:40.940Z,1.54
2022-10-15T08:51:47.222Z,1.44
2022-10-15T08:56:53.438Z,1.42
2022-10-15T09:01:59.681Z,1.94
2022-10-15T09:07:05.992Z,1.04
2022-10-15T09:12:12.222Z,1.93
2022-10-15T09:17:18.540Z,0.94
2022-10-15T09:22:24.909Z,0.98
2022-10-15T09:27:31.155Z,0.75
2022-10-15T09:32:37.479Z,2.47
2022-10-15T09:37:43.717Z,2.01
2022-10-15T09:42:49.973Z,3.03
2022-10-15T09:47:56.215Z,0.38
2022-10-15T09:53:02.523Z,0.46
2022-10-15T09:58:08.707Z,0.70
2022-10-15T10:03:14.998Z,2.81
2022-10-15T10:08:21.178Z,1.07
2022-10-15T10:13:27.588Z,1.93
2022-10-15T10:18:35.066Z,0.67
2022-10-15T10:23:41.312Z,0.49
2022-10-15T10:28:47.507Z,0.38
2022-10-15T10:33:53.779Z,0.63
2022-10-15T10:38:59.975Z,0.35
2022-10-15T10:44:06.439Z,0.62
2022-10-15T10:49:12.690Z,0.39
2022-10-15T10:54:18.957Z,0.81
2022-10-15T10:59:25.203Z,0.70
2022-10-15T11:04:31.455Z,0.68
2022-10-15T11:09:37.681Z,1.65
2022-10-15T11:14:43.983Z,0.45
2022-10-15T11:20:12.323Z,0.26
2022-10-15T11:25:06.626Z,0.58
2022-10-15T11:30:04.522Z,0.41
2022-10-15T11:35:28.649Z,0.70
2022-10-15T11:40:11.732Z,0.36
2022-10-15T11:45:18.013Z,0.32
2022-10-15T11:50:24.351Z,0.29
2022-10-15T11:55:31.090Z,1.44
2022-10-15T12:00:37.354Z,0.42
2022-10-15T12:05:45.087Z,0.90
2022-10-15T12:10:51.264Z,0.54
2022-10-15T12:15:57.594Z,0.48
2022-10-15T12:21:03.999Z,0.97
2022-10-15T12:26:10.312Z,0.59
2022-10-15T12:31:16.547Z,0.66
2022-10-15T12:36:22.811Z,1.70
2022-10-15T12:41:29.050Z,0.90
2022-10-15T12:46:35.253Z,0.63
2022-10-15T12:51:41.549Z,1.44
2022-10-15T12:56:47.759Z,0.58
2022-10-15T13:01:53.969Z,2.39
2022-10-15T13:07:00.325Z,1.17
2022-10-15T13:12:06.541Z,1.10
2022-10-15T13:17:12.788Z,0.14
2022-10-15T13:22:19.109Z,0.77
2022-10-15T13:27:25.389Z,0.55
2022-10-15T13:32:31.627Z,0.29
2022-10-15T13:37:37.845Z,0.47
2022-10-15T13:42:44.048Z,1.16
2022-10-15T13:47:50.365Z,0.15
2022-10-15T13:52:56.688Z,0.23
2022-10-15T13:58:07.536Z,0.79
2022-10-15T14:03:03.833Z,0.57
2022-10-15T14:08:10.183Z,1.46
2022-10-15T14:13:17.802Z,0.99
2022-10-15T14:18:24.157Z,0.32
2022-10-15T14:23:30.716Z,0.50
2022-10-15T14:28:36.927Z,1.59
2022-10-15T14:33:43.770Z,0.84
2022-10-15T14:38:50.083Z,0.51
2022-10-15T14:43:56.361Z,0.27
2022-10-15T14:49:02.606Z,0.39
2022-10-15T14:54:08.976Z,0.36
2022-10-15T14:59:16.483Z,0.30
2022-10-15T15:04:22.833Z,0.56
2022-10-15T15:09:29.078Z,0.40
2022-10-15T15:14:35.338Z,0.79
2022-10-15T15:19:43.830Z,0.62
2022-10-15T15:24:47.952Z,0.41
2022-10-15T15:29:54.231Z,0.78
2022-10-15T15:35:00.678Z,0.97
2022-10-15T15:40:10.434Z,0.71
2022-10-15T15:45:18.100Z,0.57
2022-10-15T15:50:24.328Z,1.49
2022-10-15T15:55:30.606Z,1.08
2022-10-15T16:00:36.901Z,1.42
2022-10-15T16:05:43.275Z,0.73
2022-10-15T16:10:49.532Z,1.17
2022-10-15T16:15:55.831Z,1.38
2022-10-15T16:21:03.462Z,1.34
2022-10-15T16:26:09.722Z,1.85
2022-10-15T16:31:15.949Z,1.06
2022-10-15T16:36:22.296Z,2.46
2022-10-15T16:41:28.533Z,1.53
2022-10-15T16:46:34.838Z,1.83
2022-10-15T16:51:43.555Z,2.28
2022-10-15T16:56:50.326Z,1.50
2022-10-15T17:01:52.960Z,4.01
2022-10-15T17:07:24.937Z,1.48
2022-10-15T17:12:01.151Z,1.09
2022-10-15T17:32:24.313Z,1.07
2022-10-15T17:37:20.522Z,0.77
2022-10-15T17:42:27.208Z,0.95
2022-10-15T17:47:32.533Z,1.22
2022-10-15T17:52:38.900Z,2.90
2022-10-15T17:57:45.066Z,1.61
2022-10-15T18:02:51.274Z,6.56
2022-10-15T18:07:57.695Z,3.84
2022-10-15T18:13:05.306Z,1.43
2022-10-15T18:18:11.782Z,1.56
2022-10-15T18:23:18.312Z,1.86
2022-10-15T18:28:24.566Z,1.60
2022-10-15T18:33:30.829Z,2.29
2022-10-15T18:38:37.167Z,4.18
2022-10-15T18:43:43.587Z,2.30
2022-10-15T18:48:51.159Z,3.77
2022-10-15T18:53:57.483Z,1.94
2022-10-15T18:59:03.753Z,2.34
2022-10-15T19:04:10.246Z,1.99
2022-10-15T19:09:16.734Z,3.07
2022-10-15T19:14:24.561Z,2.51
2022-10-15T19:19:30.630Z,2.12
2022-10-15T19:24:37.100Z,2.11
2022-10-15T19:29:43.294Z,2.17
2022-10-15T19:34:49.699Z,1.76
2022-10-15T19:39:57.199Z,2.74
2022-10-15T19:45:03.642Z,3.17
2022-10-15T19:50:09.886Z,2.32
2022-10-15T19:55:16.225Z,2.24
2022-10-15T20:00:22.750Z,1.92
2022-10-15T20:05:29.097Z,2.48
2022-10-15T20:10:35.691Z,2.30
2022-10-15T20:15:42.097Z,3.26
2022-10-15T20:20:48.402Z,4.33
2022-10-15T20:25:54.807Z,4.57
2022-10-15T20:31:01.210Z,6.97
2022-10-15T20:36:07.575Z,8.67
2022-10-15T20:41:13.957Z,4.09
2022-10-15T20:46:20.474Z,3.38
2022-10-15T20:51:28.507Z,3.26
2022-10-15T20:56:32.680Z,4.53
2022-10-15T21:01:39.049Z,4.07
2022-10-15T21:06:45.388Z,3.45
2022-10-15T21:11:51.651Z,8.26
2022-10-15T21:16:57.874Z,3.34
2022-10-15T21:22:04.097Z,6.62
2022-10-15T21:27:10.383Z,6.10
2022-10-15T21:32:19.073Z,3.71
2022-10-15T21:37:25.511Z,7.02
2022-10-15T21:42:31.792Z,3.04
2022-10-15T21:47:38.005Z,2.62
2022-10-15T21:52:44.312Z,2.17
2022-10-15T21:57:50.493Z,2.45
2022-10-15T22:02:56.757Z,3.94
2022-10-15T22:08:03.042Z,8.47
2022-10-15T22:13:09.238Z,4.83
2022-10-15T22:18:15.462Z,11.99
2022-10-15T22:23:25.450Z,2.65
2022-10-15T22:28:27.480Z,2.89
2022-10-15T22:33:33.636Z,2.41
2022-10-15T22:38:39.956Z,4.46
2022-10-15T22:43:46.227Z,2.77
2022-10-15T22:48:52.469Z,5.06
2022-10-15T22:53:58.675Z,2.89
2022-10-15T22:59:17.105Z,2.98
2022-10-15T23:04:12.661Z,4.31
2022-10-15T23:09:24.419Z,2.05
2022-10-15T23:14:22.763Z,2.02
2022-10-15T23:19:32.684Z,3.44
2022-10-15T23:24:39.111Z,4.12
2022-10-15T23:29:56.825Z,2.73
2022-10-15T23:35:31.444Z,1.97
2022-10-15T23:40:08.842Z,1.49
2022-10-15T23:45:08.957Z,2.90
2022-10-15T23:50:08.910Z,1.96
2022-10-15T23:55:24.713Z,2.38
