createdAt,value
2017-07-31T00:00:55.343Z,0
2017-07-31T00:01:55.369Z,0
2017-07-31T00:02:55.694Z,0
2017-07-31T00:03:55.429Z,0
2017-07-31T00:04:55.462Z,0
2017-07-31T00:05:55.486Z,0
2017-07-31T00:06:55.526Z,0
2017-07-31T00:07:56.479Z,0
2017-07-31T00:08:56.192Z,0
2017-07-31T00:09:55.914Z,0
2017-07-31T00:10:55.950Z,0
2017-07-31T00:11:55.996Z,0
2017-07-31T00:12:55.692Z,0
2017-07-31T00:13:56.653Z,0
2017-07-31T00:14:56.059Z,0
2017-07-31T00:15:56.094Z,0
2017-07-31T00:16:55.807Z,0
2017-07-31T00:17:56.488Z,0
2017-07-31T00:18:56.489Z,0
2017-07-31T00:19:56.544Z,0
2017-07-31T00:20:56.237Z,0
2017-07-31T00:21:56.310Z,0
2017-07-31T00:22:56.618Z,0
2017-07-31T00:23:56.640Z,0
2017-07-31T00:24:55.753Z,0
2017-07-31T00:25:56.076Z,0
2017-07-31T00:26:55.794Z,0
2017-07-31T00:27:56.143Z,0
2017-07-31T00:28:56.412Z,0
2017-07-31T00:29:56.498Z,0
2017-07-31T00:30:56.223Z,0
2017-07-31T00:31:56.256Z,0
2017-07-31T00:32:56.904Z,0
2017-07-31T00:33:56.255Z,0
2017-07-31T00:34:56.033Z,0
2017-07-31T00:35:56.367Z,0
2017-07-31T00:36:56.396Z,0
2017-07-31T00:37:56.420Z,0
2017-07-31T00:38:57.026Z,0
2017-07-31T00:39:56.818Z,0
2017-07-31T00:40:56.203Z,0
2017-07-31T00:41:56.584Z,0
2017-07-31T00:42:56.260Z,0
2017-07-31T00:43:56.225Z,0
2017-07-31T00:44:56.630Z,0
2017-07-31T00:45:56.655Z,0
2017-07-31T00:46:56.690Z,0
2017-07-31T00:47:56.400Z,0
2017-07-31T00:48:57.625Z,0
2017-07-31T00:49:56.774Z,0
2017-07-31T00:50:56.798Z,0
2017-07-31T00:51:57.146Z,0
2017-07-31T00:52:57.188Z,0
2017-07-31T00:53:57.454Z,0
2017-07-31T00:54:56.915Z,0
2017-07-31T00:55:57.263Z,0
2017-07-31T00:56:56.976Z,0
2017-07-31T00:57:57.004Z,0
2017-07-31T00:58:57.282Z,0
2017-07-31T00:59:56.754Z,0
2017-07-31T01:00:57.402Z,0
2017-07-31T01:01:57.436Z,0
2017-07-31T01:02:57.153Z,0
2017-07-31T01:03:57.163Z,0
2017-07-31T01:04:57.523Z,0
2017-07-31T01:05:56.615Z,0
2017-07-31T01:06:56.952Z,0
2017-07-31T01:07:56.985Z,0
2017-07-31T01:08:57.634Z,0
2017-07-31T01:09:57.663Z,0
2017-07-31T01:10:57.745Z,0
2017-07-31T01:11:57.100Z,0
2017-07-31T01:12:57.133Z,0
2017-07-31T01:13:57.458Z,0
2017-07-31T01:14:57.502Z,0
2017-07-31T01:15:58.175Z,0
2017-07-31T01:16:57.869Z,0
2017-07-31T01:17:57.597Z,0
2017-07-31T01:18:58.242Z,0
2017-07-31T01:19:57.954Z,0
2017-07-31T01:20:57.992Z,0
2017-07-31T01:21:57.397Z,0
2017-07-31T01:22:57.111Z,0
2017-07-31T01:23:57.749Z,0
2017-07-31T01:24:57.482Z,0
2017-07-31T01:25:57.828Z,0
2017-07-31T01:26:57.545Z,0
2017-07-31T01:27:58.509Z,0
2017-07-31T01:28:58.467Z,0
2017-07-31T01:29:58.244Z,0
2017-07-31T01:30:57.652Z,0
2017-07-31T01:31:57.372Z,0
2017-07-31T01:32:57.714Z,0
2017-07-31T01:33:58.082Z,0
2017-07-31T01:34:58.657Z,0
2017-07-31T01:35:58.749Z,0
2017-07-31T01:36:58.768Z,0
2017-07-31T01:37:57.861Z,0
2017-07-31T01:38:57.896Z,0
2017-07-31T01:39:58.495Z,0
2017-07-31T01:40:57.948Z,0
2017-07-31T01:41:58.603Z,0
2017-07-31T01:42:58.037Z,0
2017-07-31T01:43:57.725Z,0
2017-07-31T01:44:58.943Z,0
2017-07-31T01:45:58.103Z,0
2017-07-31T01:46:58.120Z,0
2017-07-31T01:47:58.494Z,0
2017-07-31T01:48:58.181Z,0
2017-07-31T01:49:58.513Z,0
2017-07-31T01:50:57.915Z,0
2017-07-31T01:51:58.586Z,0
2017-07-31T01:52:58.922Z,0
2017-07-31T01:53:58.636Z,0
2017-07-31T01:54:58.648Z,0
2017-07-31T01:55:58.068Z,0
2017-07-31T01:56:58.726Z,0
2017-07-31T01:57:58.761Z,0
2017-07-31T01:58:58.791Z,0
2017-07-31T01:59:59.120Z,0
2017-07-31T02:00:59.174Z,0
2017-07-31T02:01:58.858Z,0
2017-07-31T02:02:58.906Z,0
2017-07-31T02:03:58.621Z,0
2017-07-31T02:04:59.513Z,0
2017-07-31T02:05:58.988Z,0
2017-07-31T02:06:59.008Z,0
2017-07-31T02:07:58.759Z,0
2017-07-31T02:08:58.764Z,0
2017-07-31T02:09:59.719Z,0
2017-07-31T02:10:59.444Z,0
2017-07-31T02:11:59.477Z,0
2017-07-31T02:12:59.185Z,0
2017-07-31T02:13:59.210Z,0
2017-07-31T02:14:59.492Z,0
2017-07-31T02:15:58.957Z,0
2017-07-31T02:16:59.300Z,0
2017-07-31T02:17:59.333Z,0
2017-07-31T02:18:58.743Z,0
2017-07-31T02:19:59.014Z,0
2017-07-31T02:20:59.420Z,0
2017-07-31T02:21:59.461Z,0
2017-07-31T02:22:59.486Z,0
2017-07-31T02:23:59.496Z,0
2017-07-31T02:24:59.779Z,0
2017-07-31T02:25:59.865Z,0
2017-07-31T02:26:58.970Z,0
2017-07-31T02:27:59.610Z,0
2017-07-31T02:28:59.971Z,0
2017-07-31T02:30:00.284Z,0
2017-07-31T02:30:59.395Z,0
2017-07-31T02:31:59.426Z,0
2017-07-31T02:32:59.145Z,0
2017-07-31T02:33:59.800Z,0
2017-07-31T02:34:59.768Z,0
2017-07-31T02:36:00.169Z,0
2017-07-31T02:36:59.899Z,0
2017-07-31T02:38:00.278Z,0
2017-07-31T02:39:00.259Z,0
2017-07-31T02:40:00.844Z,0
2017-07-31T02:41:00.314Z,0
2017-07-31T02:41:59.403Z,0
2017-07-31T02:42:59.754Z,0
2017-07-31T02:43:59.780Z,0
2017-07-31T02:45:00.716Z,0
2017-07-31T02:46:00.133Z,0
2017-07-31T02:46:59.549Z,0
2017-07-31T02:47:59.887Z,0
2017-07-31T02:49:00.235Z,0
2017-07-31T02:50:00.856Z,0
2017-07-31T02:51:00.298Z,0
2017-07-31T02:52:00.009Z,0
2017-07-31T02:52:59.726Z,0
2017-07-31T02:54:00.995Z,0
2017-07-31T02:55:00.658Z,0
2017-07-31T02:56:00.125Z,0
2017-07-31T02:57:00.782Z,0
2017-07-31T02:58:01.113Z,0
2017-07-31T02:59:01.143Z,0
2017-07-31T03:00:00.479Z,0
2017-07-31T03:01:00.906Z,0
2017-07-31T03:02:01.227Z,0
2017-07-31T03:03:00.634Z,0
2017-07-31T03:04:00.657Z,0
2017-07-31T03:05:01.304Z,0
2017-07-31T03:06:01.032Z,0
2017-07-31T03:07:01.374Z,0
2017-07-31T03:08:01.414Z,0
2017-07-31T03:09:00.802Z,0
2017-07-31T03:10:00.522Z,0
2017-07-31T03:11:00.801Z,0
2017-07-31T03:12:01.214Z,0
2017-07-31T03:13:01.227Z,0
2017-07-31T03:14:00.963Z,0
2017-07-31T03:15:01.305Z,0
2017-07-31T03:16:01.252Z,0
2017-07-31T03:17:01.349Z,0
2017-07-31T03:18:01.694Z,0
2017-07-31T03:19:00.787Z,0
2017-07-31T03:20:01.438Z,0
2017-07-31T03:21:01.401Z,0
2017-07-31T03:22:01.489Z,0
2017-07-31T03:23:01.831Z,0
2017-07-31T03:24:01.241Z,0
2017-07-31T03:25:01.902Z,0
2017-07-31T03:26:01.872Z,0
2017-07-31T03:27:01.326Z,0
2017-07-31T03:28:01.348Z,0
2017-07-31T03:29:01.093Z,0
2017-07-31T03:30:01.414Z,0
2017-07-31T03:31:01.378Z,0
2017-07-31T03:32:01.170Z,0
2017-07-31T03:33:01.181Z,0
2017-07-31T03:34:01.532Z,0
2017-07-31T03:35:01.869Z,0
2017-07-31T03:36:02.148Z,0
2017-07-31T03:37:01.930Z,0
2017-07-31T03:38:01.635Z,0
2017-07-31T03:39:01.672Z,0
2017-07-31T03:40:01.386Z,0
2017-07-31T03:41:01.978Z,0
2017-07-31T03:42:01.746Z,0
2017-07-31T03:43:02.415Z,0
2017-07-31T03:44:01.820Z,0
2017-07-31T03:45:01.848Z,0
2017-07-31T03:46:01.866Z,0
2017-07-31T03:47:02.211Z,0
2017-07-31T03:48:01.629Z,0
2017-07-31T03:49:01.959Z,0
2017-07-31T03:50:02.619Z,0
2017-07-31T03:51:01.693Z,0
2017-07-31T03:52:01.422Z,0
2017-07-31T03:53:01.443Z,0
2017-07-31T03:54:02.103Z,0
2017-07-31T03:55:02.753Z,0
2017-07-31T03:56:02.765Z,0
2017-07-31T03:57:01.874Z,0
2017-07-31T03:58:02.211Z,0
2017-07-31T03:59:02.252Z,0
2017-07-31T04:00:02.277Z,0
2017-07-31T04:01:02.858Z,0
2017-07-31T04:02:02.331Z,0
2017-07-31T04:03:02.363Z,0
2017-07-31T04:04:03.016Z,0
2017-07-31T04:05:02.414Z,0
2017-07-31T04:06:03.053Z,0
2017-07-31T04:07:01.859Z,0
2017-07-31T04:08:02.825Z,0
2017-07-31T04:09:02.844Z,0
2017-07-31T04:10:02.251Z,0
2017-07-31T04:11:02.539Z,0
2017-07-31T04:12:01.999Z,0
2017-07-31T04:13:02.340Z,0
2017-07-31T04:14:02.684Z,0
2017-07-31T04:15:03.017Z,0
2017-07-31T04:16:03.034Z,0
2017-07-31T04:17:03.087Z,0
2017-07-31T04:18:03.115Z,0
2017-07-31T04:19:02.505Z,0
2017-07-31T04:20:03.473Z,0
2017-07-31T04:21:03.130Z,0
2017-07-31T04:22:03.235Z,0
2017-07-31T04:23:02.935Z,0
2017-07-31T04:24:02.656Z,0
2017-07-31T04:25:02.985Z,0
2017-07-31T04:26:03.270Z,0
2017-07-31T04:27:03.377Z,0
2017-07-31T04:28:03.420Z,0
2017-07-31T04:29:03.428Z,0
2017-07-31T04:30:03.469Z,0
2017-07-31T04:31:03.435Z,0
2017-07-31T04:32:03.517Z,0
2017-07-31T04:33:03.241Z,0
2017-07-31T04:34:03.559Z,0
2017-07-31T04:35:03.905Z,0
2017-07-31T04:36:03.614Z,0
2017-07-31T04:37:03.030Z,0
2017-07-31T04:38:03.060Z,0
2017-07-31T04:39:04.009Z,0
2017-07-31T04:40:03.425Z,0
2017-07-31T04:41:03.762Z,0
2017-07-31T04:42:03.795Z,0
2017-07-31T04:43:03.519Z,0
2017-07-31T04:44:03.550Z,0
2017-07-31T04:45:03.561Z,0
2017-07-31T04:46:03.551Z,0
2017-07-31T04:47:03.935Z,0
2017-07-31T04:48:03.976Z,0
2017-07-31T04:49:03.996Z,0
2017-07-31T04:50:03.406Z,0
2017-07-31T04:51:04.042Z,0
2017-07-31T04:52:03.461Z,0
2017-07-31T04:53:04.106Z,0
2017-07-31T04:54:03.821Z,0
2017-07-31T04:55:03.223Z,0
2017-07-31T04:56:04.458Z,0
2017-07-31T04:57:03.915Z,0
2017-07-31T04:58:03.942Z,0
2017-07-31T04:59:04.601Z,0
2017-07-31T05:00:03.387Z,0
2017-07-31T05:01:04.648Z,0
2017-07-31T05:02:03.762Z,0
2017-07-31T05:03:04.101Z,0
2017-07-31T05:04:03.817Z,0
2017-07-31T05:05:04.158Z,0
2017-07-31T05:06:04.470Z,0
2017-07-31T05:07:03.916Z,0
2017-07-31T05:08:04.545Z,0
2017-07-31T05:09:04.258Z,0
2017-07-31T05:10:04.295Z,0
2017-07-31T05:11:04.881Z,5
2017-07-31T05:12:04.956Z,5
2017-07-31T05:13:04.365Z,5
2017-07-31T05:14:04.093Z,5
2017-07-31T05:15:05.066Z,5
2017-07-31T05:16:04.719Z,5
2017-07-31T05:17:04.176Z,5
2017-07-31T05:18:04.229Z,5
2017-07-31T05:19:04.553Z,5
2017-07-31T05:20:04.574Z,5
2017-07-31T05:21:04.866Z,5
2017-07-31T05:22:04.938Z,5
2017-07-31T05:23:04.968Z,5
2017-07-31T05:24:04.382Z,5
2017-07-31T05:25:05.346Z,5
2017-07-31T05:26:04.123Z,5
2017-07-31T05:27:05.339Z,5
2017-07-31T05:28:04.500Z,5
2017-07-31T05:29:04.834Z,5
2017-07-31T05:30:05.177Z,5
2017-07-31T05:31:05.205Z,5
2017-07-31T05:32:05.539Z,5
2017-07-31T05:33:04.636Z,5
2017-07-31T05:34:04.672Z,5
2017-07-31T05:35:04.701Z,5
2017-07-31T05:36:05.343Z,5
2017-07-31T05:37:05.312Z,5
2017-07-31T05:38:05.722Z,5
2017-07-31T05:39:05.763Z,5
2017-07-31T05:40:05.157Z,5
2017-07-31T05:41:05.488Z,5
2017-07-31T05:42:05.877Z,5
2017-07-31T05:43:05.871Z,5
2017-07-31T05:44:05.577Z,5
2017-07-31T05:45:04.995Z,5
2017-07-31T05:46:05.322Z,5
2017-07-31T05:47:05.644Z,5
2017-07-31T05:48:05.690Z,5
2017-07-31T05:49:05.726Z,5
2017-07-31T05:50:05.755Z,5
2017-07-31T05:51:05.471Z,5
2017-07-31T05:52:05.749Z,5
2017-07-31T05:53:06.157Z,5
2017-07-31T05:54:05.554Z,5
2017-07-31T05:55:05.592Z,5
2017-07-31T05:56:05.927Z,10
2017-07-31T05:57:06.204Z,10
2017-07-31T05:58:06.297Z,10
2017-07-31T05:59:06.017Z,10
2017-07-31T06:00:05.728Z,10
2017-07-31T06:01:05.767Z,10
2017-07-31T06:02:06.036Z,10
2017-07-31T06:03:05.497Z,10
2017-07-31T06:04:06.159Z,10
2017-07-31T06:05:05.871Z,10
2017-07-31T06:06:06.224Z,10
2017-07-31T06:07:05.913Z,10
2017-07-31T06:08:05.969Z,10
2017-07-31T06:09:06.000Z,10
2017-07-31T06:10:06.028Z,10
2017-07-31T06:11:05.734Z,10
2017-07-31T06:12:06.373Z,10
2017-07-31T06:13:06.098Z,5
2017-07-31T06:14:06.122Z,5
2017-07-31T06:15:06.475Z,5
2017-07-31T06:16:06.500Z,5
2017-07-31T06:17:06.521Z,5
2017-07-31T06:18:05.973Z,10
2017-07-31T06:19:06.583Z,10
2017-07-31T06:20:06.298Z,10
2017-07-31T06:21:06.376Z,10
2017-07-31T06:22:06.349Z,10
2017-07-31T06:23:06.081Z,10
2017-07-31T06:24:06.723Z,5
2017-07-31T06:25:06.140Z,5
2017-07-31T06:26:07.116Z,10
2017-07-31T06:27:06.141Z,10
2017-07-31T06:28:05.910Z,10
2017-07-31T06:29:06.569Z,10
2017-07-31T06:30:06.600Z,10
2017-07-31T06:31:06.628Z,10
2017-07-31T06:32:06.901Z,10
2017-07-31T06:33:06.989Z,10
2017-07-31T06:34:06.714Z,10
2017-07-31T06:35:07.092Z,10
2017-07-31T06:36:07.107Z,10
2017-07-31T06:37:07.089Z,10
2017-07-31T06:38:06.834Z,10
2017-07-31T06:39:07.155Z,10
2017-07-31T06:40:07.195Z,10
2017-07-31T06:41:06.909Z,10
2017-07-31T06:42:07.242Z,15
2017-07-31T06:43:06.966Z,15
2017-07-31T06:44:07.023Z,15
2017-07-31T06:45:07.336Z,15
2017-07-31T06:46:07.057Z,15
2017-07-31T06:47:07.338Z,15
2017-07-31T06:48:06.806Z,10
2017-07-31T06:49:07.148Z,10
2017-07-31T06:50:07.803Z,10
2017-07-31T06:51:07.516Z,5
2017-07-31T06:52:07.225Z,10
2017-07-31T06:53:07.279Z,10
2017-07-31T06:54:06.974Z,10
2017-07-31T06:55:07.014Z,10
2017-07-31T06:56:07.653Z,10
2017-07-31T06:57:07.321Z,10
2017-07-31T06:58:07.103Z,10
2017-07-31T06:59:08.073Z,10
2017-07-31T07:00:07.464Z,10
2017-07-31T07:01:07.505Z,10
2017-07-31T07:02:07.468Z,10
2017-07-31T07:03:07.870Z,10
2017-07-31T07:04:07.267Z,10
2017-07-31T07:05:07.924Z,10
2017-07-31T07:06:07.954Z,10
2017-07-31T07:07:08.549Z,10
2017-07-31T07:08:08.339Z,10
2017-07-31T07:09:08.046Z,15
2017-07-31T07:10:07.752Z,15
2017-07-31T07:11:08.103Z,15
2017-07-31T07:12:07.802Z,15
2017-07-31T07:13:08.165Z,30
2017-07-31T07:14:07.556Z,25
2017-07-31T07:15:07.913Z,25
2017-07-31T07:16:07.620Z,25
2017-07-31T07:17:08.584Z,25
2017-07-31T07:18:07.682Z,20
2017-07-31T07:19:07.715Z,25
2017-07-31T07:20:08.058Z,25
2017-07-31T07:21:08.077Z,25
2017-07-31T07:22:08.359Z,25
2017-07-31T07:23:08.139Z,20
2017-07-31T07:24:07.852Z,20
2017-07-31T07:25:08.500Z,25
2017-07-31T07:26:07.606Z,25
2017-07-31T07:27:08.550Z,20
2017-07-31T07:28:08.293Z,20
2017-07-31T07:29:08.318Z,20
2017-07-31T07:30:08.357Z,15
2017-07-31T07:31:08.366Z,15
2017-07-31T07:32:08.084Z,15
2017-07-31T07:33:08.990Z,20
2017-07-31T07:34:08.465Z,20
2017-07-31T07:35:08.488Z,15
2017-07-31T07:36:08.206Z,20
2017-07-31T07:37:08.870Z,20
2017-07-31T07:38:08.511Z,20
2017-07-31T07:39:08.603Z,15
2017-07-31T07:40:09.258Z,15
2017-07-31T07:41:08.354Z,10
2017-07-31T07:42:08.994Z,10
2017-07-31T07:43:08.659Z,10
2017-07-31T07:44:09.366Z,10
2017-07-31T07:45:09.084Z,10
2017-07-31T07:46:08.813Z,10
2017-07-31T07:47:09.146Z,10
2017-07-31T07:48:08.871Z,10
2017-07-31T07:49:08.273Z,15
2017-07-31T07:50:08.921Z,20
2017-07-31T07:51:09.266Z,15
2017-07-31T07:52:08.675Z,15
2017-07-31T07:53:09.004Z,15
2017-07-31T07:54:08.735Z,15
2017-07-31T07:55:09.695Z,15
2017-07-31T07:56:09.726Z,15
2017-07-31T07:57:09.127Z,20
2017-07-31T07:58:09.780Z,20
2017-07-31T07:59:09.187Z,20
2017-07-31T08:00:09.533Z,20
2017-07-31T08:01:09.558Z,25
2017-07-31T08:02:09.910Z,30
2017-07-31T08:03:09.564Z,30
2017-07-31T08:04:09.344Z,30
2017-07-31T08:05:09.677Z,30
2017-07-31T08:06:09.701Z,25
2017-07-31T08:07:09.139Z,25
2017-07-31T08:08:10.016Z,30
2017-07-31T08:09:08.864Z,30
2017-07-31T08:10:09.830Z,30
2017-07-31T08:11:09.274Z,30
2017-07-31T08:12:09.879Z,25
2017-07-31T08:13:10.164Z,20
2017-07-31T08:14:09.650Z,15
2017-07-31T08:15:09.345Z,20
2017-07-31T08:16:10.002Z,20
2017-07-31T08:17:09.718Z,15
2017-07-31T08:18:10.620Z,15
2017-07-31T08:19:09.771Z,15
2017-07-31T08:20:10.125Z,15
2017-07-31T08:21:09.834Z,15
2017-07-31T08:22:09.885Z,15
2017-07-31T08:23:10.163Z,20
2017-07-31T08:24:09.614Z,20
2017-07-31T08:25:10.284Z,25
2017-07-31T08:26:09.987Z,30
2017-07-31T08:27:10.028Z,25
2017-07-31T08:28:10.296Z,15
2017-07-31T08:29:09.754Z,20
2017-07-31T08:30:10.422Z,20
2017-07-31T08:31:09.821Z,20
2017-07-31T08:32:10.491Z,20
2017-07-31T08:33:10.802Z,20
2017-07-31T08:34:10.855Z,25
2017-07-31T08:35:10.560Z,25
2017-07-31T08:36:10.929Z,30
2017-07-31T08:37:10.310Z,25
2017-07-31T08:38:10.955Z,25
2017-07-31T08:39:10.678Z,25
2017-07-31T08:40:10.719Z,25
2017-07-31T08:41:10.750Z,25
2017-07-31T08:42:10.779Z,25
2017-07-31T08:43:10.475Z,30
2017-07-31T08:44:10.527Z,30
2017-07-31T08:45:10.855Z,30
2017-07-31T08:46:10.889Z,30
2017-07-31T08:47:10.607Z,30
2017-07-31T08:48:11.527Z,35
2017-07-31T08:49:10.666Z,35
2017-07-31T08:50:10.061Z,30
2017-07-31T08:51:10.738Z,30
2017-07-31T08:52:10.736Z,30
2017-07-31T08:53:11.100Z,30
2017-07-31T08:54:11.067Z,30
2017-07-31T08:55:11.147Z,30
2017-07-31T08:56:10.868Z,30
2017-07-31T08:57:10.890Z,25
2017-07-31T08:58:10.608Z,30
2017-07-31T08:59:11.573Z,30
2017-07-31T09:00:11.614Z,30
2017-07-31T09:01:10.410Z,25
2017-07-31T09:02:11.044Z,25
2017-07-31T09:03:11.084Z,25
2017-07-31T09:04:11.717Z,25
2017-07-31T09:05:11.133Z,30
2017-07-31T09:06:11.160Z,35
2017-07-31T09:07:11.192Z,35
2017-07-31T09:08:11.855Z,30
2017-07-31T09:09:10.922Z,30
2017-07-31T09:10:11.285Z,25
2017-07-31T09:11:10.998Z,20
2017-07-31T09:12:11.344Z,25
2017-07-31T09:13:11.057Z,25
2017-07-31T09:14:11.701Z,25
2017-07-31T09:15:11.515Z,25
2017-07-31T09:16:11.455Z,25
2017-07-31T09:17:11.500Z,25
2017-07-31T09:18:11.525Z,25
2017-07-31T09:19:12.139Z,20
2017-07-31T09:20:11.568Z,25
2017-07-31T09:21:11.310Z,25
2017-07-31T09:22:11.643Z,25
2017-07-31T09:23:11.983Z,30
2017-07-31T09:24:11.631Z,30
2017-07-31T09:25:12.347Z,25
2017-07-31T09:26:11.779Z,30
2017-07-31T09:27:12.100Z,40
2017-07-31T09:28:12.435Z,40
2017-07-31T09:29:12.488Z,35
2017-07-31T09:30:11.895Z,35
2017-07-31T09:31:12.215Z,35
2017-07-31T09:32:11.649Z,40
2017-07-31T09:33:11.972Z,40
2017-07-31T09:34:12.601Z,40
2017-07-31T09:35:11.730Z,40
2017-07-31T09:36:12.362Z,40
2017-07-31T09:37:12.389Z,40
2017-07-31T09:38:11.797Z,50
2017-07-31T09:39:12.392Z,55
2017-07-31T09:40:11.859Z,50
2017-07-31T09:41:12.819Z,45
2017-07-31T09:42:11.627Z,45
2017-07-31T09:43:12.268Z,40
2017-07-31T09:44:12.585Z,45
2017-07-31T09:45:11.694Z,45
2017-07-31T09:46:12.358Z,50
2017-07-31T09:47:12.069Z,45
2017-07-31T09:48:12.733Z,45
2017-07-31T09:49:13.057Z,35
2017-07-31T09:50:12.790Z,35
2017-07-31T09:51:13.128Z,45
2017-07-31T09:52:12.217Z,40
2017-07-31T09:53:12.553Z,40
2017-07-31T09:54:12.532Z,40
2017-07-31T09:55:12.950Z,45
2017-07-31T09:56:12.650Z,45
2017-07-31T09:57:12.366Z,40
2017-07-31T09:58:12.713Z,45
2017-07-31T09:59:13.037Z,50
2017-07-31T10:00:13.399Z,55
2017-07-31T10:01:12.484Z,50
2017-07-31T10:02:13.136Z,50
2017-07-31T10:03:13.181Z,45
2017-07-31T10:04:12.871Z,50
2017-07-31T10:05:13.224Z,50
2017-07-31T10:06:12.961Z,55
2017-07-31T10:07:12.665Z,45
2017-07-31T10:08:13.006Z,50
2017-07-31T10:09:13.614Z,50
2017-07-31T10:10:13.370Z,50
2017-07-31T10:11:13.103Z,55
2017-07-31T10:12:12.512Z,50
2017-07-31T10:13:13.471Z,45
2017-07-31T10:14:13.118Z,40
2017-07-31T10:15:12.913Z,35
2017-07-31T10:16:13.252Z,45
2017-07-31T10:17:13.269Z,60
2017-07-31T10:18:13.309Z,40
2017-07-31T10:19:12.968Z,35
2017-07-31T10:20:13.058Z,35
2017-07-31T10:21:13.392Z,45
2017-07-31T10:22:13.116Z,45
2017-07-31T10:23:13.798Z,35
2017-07-31T10:24:13.743Z,35
2017-07-31T10:25:13.511Z,40
2017-07-31T10:26:13.845Z,40
2017-07-31T10:27:13.885Z,45
2017-07-31T10:28:13.596Z,50
2017-07-31T10:29:13.614Z,50
2017-07-31T10:30:13.658Z,50
2017-07-31T10:31:13.703Z,50
2017-07-31T10:32:14.027Z,50
2017-07-31T10:33:13.746Z,45
2017-07-31T10:34:14.044Z,50
2017-07-31T10:35:13.818Z,55
2017-07-31T10:36:14.465Z,45
2017-07-31T10:37:13.551Z,50
2017-07-31T10:38:14.526Z,50
2017-07-31T10:39:14.796Z,50
2017-07-31T10:40:14.263Z,40
2017-07-31T10:41:13.984Z,35
2017-07-31T10:42:14.325Z,30
2017-07-31T10:43:14.362Z,25
2017-07-31T10:44:14.325Z,20
2017-07-31T10:45:13.803Z,20
2017-07-31T10:46:14.128Z,20
2017-07-31T10:47:14.502Z,20
2017-07-31T10:48:14.194Z,20
2017-07-31T10:49:14.835Z,25
2017-07-31T10:50:13.952Z,30
2017-07-31T10:51:14.296Z,25
2017-07-31T10:52:14.318Z,20
2017-07-31T10:53:14.350Z,20
2017-07-31T10:54:14.950Z,30
2017-07-31T10:55:14.412Z,45
2017-07-31T10:56:14.140Z,50
2017-07-31T10:57:14.477Z,45
2017-07-31T10:58:14.530Z,30
2017-07-31T10:59:14.486Z,30
2017-07-31T11:00:14.560Z,25
2017-07-31T11:01:14.905Z,25
2017-07-31T11:02:14.937Z,20
2017-07-31T11:03:14.650Z,20
2017-07-31T11:04:15.243Z,20
2017-07-31T11:05:14.715Z,15
2017-07-31T11:06:15.052Z,15
2017-07-31T11:07:14.779Z,20
2017-07-31T11:08:15.112Z,20
2017-07-31T11:09:14.827Z,25
2017-07-31T11:10:14.512Z,30
2017-07-31T11:11:14.897Z,45
2017-07-31T11:12:15.253Z,35
2017-07-31T11:13:14.948Z,20
2017-07-31T11:14:14.991Z,15
2017-07-31T11:15:14.688Z,10
2017-07-31T11:16:15.349Z,10
2017-07-31T11:17:15.068Z,15
2017-07-31T11:18:14.790Z,20
2017-07-31T11:19:15.452Z,20
2017-07-31T11:20:15.493Z,35
2017-07-31T11:21:15.507Z,40
2017-07-31T11:22:15.241Z,30
2017-07-31T11:23:15.246Z,30
2017-07-31T11:24:14.668Z,30
2017-07-31T11:25:15.608Z,25
2017-07-31T11:26:15.654Z,25
2017-07-31T11:27:15.077Z,25
2017-07-31T11:28:15.722Z,25
2017-07-31T11:29:16.055Z,30
2017-07-31T11:30:15.704Z,25
2017-07-31T11:31:15.493Z,35
2017-07-31T11:32:14.892Z,35
2017-07-31T11:33:15.565Z,35
2017-07-31T11:34:15.576Z,35
2017-07-31T11:35:15.661Z,45
2017-07-31T11:36:15.322Z,50
2017-07-31T11:37:15.371Z,40
2017-07-31T11:38:16.006Z,45
2017-07-31T11:39:15.432Z,55
2017-07-31T11:40:16.794Z,95
2017-07-31T11:41:15.478Z,85
2017-07-31T11:42:15.511Z,115
2017-07-31T11:43:16.484Z,135
2017-07-31T11:44:15.564Z,105
2017-07-31T11:45:16.259Z,145
2017-07-31T11:46:15.953Z,140
2017-07-31T11:47:15.970Z,125
2017-07-31T11:48:15.995Z,110
2017-07-31T11:49:16.347Z,110
2017-07-31T11:50:16.312Z,120
2017-07-31T11:51:16.402Z,125
2017-07-31T11:52:15.823Z,100
2017-07-31T11:53:16.458Z,120
2017-07-31T11:54:16.188Z,110
2017-07-31T11:55:16.485Z,70
2017-07-31T11:56:16.560Z,65
2017-07-31T11:57:16.732Z,130
2017-07-31T11:58:15.992Z,75
2017-07-31T11:59:16.028Z,65
2017-07-31T12:00:16.354Z,60
2017-07-31T12:01:16.730Z,80
2017-07-31T12:02:17.051Z,100
2017-07-31T12:03:15.835Z,70
2017-07-31T12:04:16.183Z,50
2017-07-31T12:05:16.793Z,55
2017-07-31T12:06:16.230Z,55
2017-07-31T12:07:16.908Z,55
2017-07-31T12:08:16.324Z,75
2017-07-31T12:09:16.657Z,135
2017-07-31T12:10:16.945Z,140
2017-07-31T12:11:17.006Z,155
2017-07-31T12:12:17.059Z,125
2017-07-31T12:13:17.411Z,140
2017-07-31T12:14:16.797Z,175
2017-07-31T12:15:17.080Z,185
2017-07-31T12:16:16.849Z,245
2017-07-31T12:17:16.614Z,250
2017-07-31T12:18:17.552Z,215
2017-07-31T12:19:17.568Z,265
2017-07-31T12:20:16.990Z,90
2017-07-31T12:21:17.324Z,245
2017-07-31T12:22:17.045Z,250
2017-07-31T12:23:17.394Z,260
2017-07-31T12:24:17.099Z,260
2017-07-31T12:25:18.013Z,245
2017-07-31T12:26:16.870Z,225
2017-07-31T12:27:17.203Z,225
2017-07-31T12:28:16.601Z,225
2017-07-31T12:29:17.256Z,295
2017-07-31T12:30:16.921Z,230
2017-07-31T12:31:17.666Z,240
2017-07-31T12:32:17.991Z,255
2017-07-31T12:33:17.727Z,215
2017-07-31T12:34:16.798Z,185
2017-07-31T12:35:18.369Z,150
2017-07-31T12:36:17.812Z,155
2017-07-31T12:37:17.837Z,155
2017-07-31T12:38:17.560Z,130
2017-07-31T12:39:17.907Z,150
2017-07-31T12:40:18.248Z,135
2017-07-31T12:41:18.319Z,145
2017-07-31T12:42:17.717Z,125
2017-07-31T12:43:18.381Z,120
2017-07-31T12:44:18.094Z,110
2017-07-31T12:45:18.725Z,95
2017-07-31T12:46:18.177Z,70
2017-07-31T12:47:18.508Z,55
2017-07-31T12:48:18.209Z,75
2017-07-31T12:49:18.593Z,75
2017-07-31T12:50:18.539Z,70
2017-07-31T12:51:18.004Z,125
2017-07-31T12:52:18.358Z,170
2017-07-31T12:53:18.690Z,105
2017-07-31T12:54:18.456Z,110
2017-07-31T12:55:18.756Z,120
2017-07-31T12:56:18.178Z,100
2017-07-31T12:57:18.190Z,150
2017-07-31T12:58:18.559Z,155
2017-07-31T12:59:18.270Z,115
2017-07-31T13:00:18.593Z,140
2017-07-31T13:01:18.294Z,95
2017-07-31T13:02:18.016Z,90
2017-07-31T13:03:18.989Z,125
2017-07-31T13:04:18.077Z,80
2017-07-31T13:05:18.119Z,50
2017-07-31T13:06:18.438Z,35
2017-07-31T13:07:18.796Z,25
2017-07-31T13:08:18.831Z,20
2017-07-31T13:09:18.552Z,20
2017-07-31T13:10:18.270Z,20
2017-07-31T13:11:19.174Z,15
2017-07-31T13:12:18.652Z,15
2017-07-31T13:13:19.297Z,10
2017-07-31T13:14:18.101Z,10
2017-07-31T13:15:18.742Z,10
2017-07-31T13:16:19.327Z,15
2017-07-31T13:17:19.423Z,15
2017-07-31T13:18:19.149Z,20
2017-07-31T13:19:18.558Z,20
2017-07-31T13:20:18.587Z,20
2017-07-31T13:21:18.864Z,15
2017-07-31T13:22:18.964Z,15
2017-07-31T13:23:18.366Z,10
2017-07-31T13:24:19.026Z,10
2017-07-31T13:25:19.075Z,10
2017-07-31T13:26:19.032Z,5
2017-07-31T13:27:18.797Z,5
2017-07-31T13:28:19.469Z,5
2017-07-31T13:29:19.202Z,5
2017-07-31T13:30:19.827Z,5
2017-07-31T13:31:19.847Z,5
2017-07-31T13:32:19.269Z,5
2017-07-31T13:33:19.613Z,5
2017-07-31T13:34:19.333Z,5
2017-07-31T13:35:19.667Z,5
2017-07-31T13:36:20.280Z,5
2017-07-31T13:37:19.432Z,5
2017-07-31T13:38:19.457Z,5
2017-07-31T13:39:19.178Z,5
2017-07-31T13:40:19.214Z,5
2017-07-31T13:41:19.246Z,5
2017-07-31T13:42:19.610Z,5
2017-07-31T13:43:19.297Z,5
2017-07-31T13:44:19.641Z,5
2017-07-31T13:45:19.371Z,10
2017-07-31T13:46:20.012Z,10
2017-07-31T13:47:19.731Z,10
2017-07-31T13:48:20.073Z,10
2017-07-31T13:49:19.798Z,5
2017-07-31T13:50:19.827Z,5
2017-07-31T13:51:20.420Z,10
2017-07-31T13:52:20.207Z,10
2017-07-31T13:53:19.605Z,5
2017-07-31T13:54:19.960Z,5
2017-07-31T13:55:20.000Z,5
2017-07-31T13:56:20.256Z,5
2017-07-31T13:57:20.365Z,5
2017-07-31T13:58:20.073Z,5
2017-07-31T13:59:20.121Z,5
2017-07-31T14:00:20.452Z,5
2017-07-31T14:01:20.418Z,5
2017-07-31T14:02:20.505Z,5
2017-07-31T14:03:19.914Z,5
2017-07-31T14:04:19.943Z,5
2017-07-31T14:05:20.591Z,5
2017-07-31T14:06:20.992Z,5
2017-07-31T14:07:20.685Z,5
2017-07-31T14:08:20.998Z,5
2017-07-31T14:09:20.099Z,5
2017-07-31T14:10:20.438Z,5
2017-07-31T14:11:20.768Z,5
2017-07-31T14:12:20.501Z,5
2017-07-31T14:13:20.220Z,5
2017-07-31T14:14:20.546Z,5
2017-07-31T14:15:20.307Z,10
2017-07-31T14:16:20.874Z,5
2017-07-31T14:17:20.961Z,5
2017-07-31T14:18:21.298Z,5
2017-07-31T14:19:20.713Z,15
2017-07-31T14:20:20.434Z,10
2017-07-31T14:21:21.064Z,5
2017-07-31T14:22:21.111Z,5
2017-07-31T14:23:20.522Z,10
2017-07-31T14:24:21.214Z,15
2017-07-31T14:25:21.203Z,15
2017-07-31T14:26:21.501Z,25
2017-07-31T14:27:20.338Z,40
2017-07-31T14:28:20.990Z,25
2017-07-31T14:29:21.043Z,40