createdAt,value
2023-04-03T00:00:35.227Z,2.72
2023-04-03T00:01:39.328Z,3.33
2023-04-03T00:03:44.376Z,4.80
2023-04-03T00:04:46.946Z,4.03
2023-04-03T00:05:49.507Z,4.10
2023-04-03T00:06:51.743Z,2.95
2023-04-03T00:07:53.802Z,3.50
2023-04-03T00:08:55.792Z,3.97
2023-04-03T00:09:57.730Z,3.10
2023-04-03T00:11:00.638Z,3.80
2023-04-03T00:12:02.718Z,2.67
2023-04-03T00:13:06.634Z,2.72
2023-04-03T00:14:08.607Z,3.35
2023-04-03T00:15:11.037Z,3.25
2023-04-03T00:16:13.195Z,3.47
2023-04-03T00:17:15.073Z,2.92
2023-04-03T00:18:17.032Z,3.42
2023-04-03T00:19:19.285Z,3.63
2023-04-03T00:20:21.466Z,3.28
2023-04-03T00:21:23.469Z,3.55
2023-04-03T00:22:27.724Z,3.88
2023-04-03T00:23:30.025Z,2.92
2023-04-03T00:24:31.999Z,3.28
2023-04-03T00:25:34.209Z,3.28
2023-04-03T00:26:36.332Z,3.42
2023-04-03T00:27:40.659Z,3.50
2023-04-03T00:28:42.738Z,3.22
2023-04-03T00:29:44.864Z,3.28
2023-04-03T00:30:47.685Z,3.10
2023-04-03T00:31:49.709Z,3.75
2023-04-03T00:32:53.399Z,3.53
2023-04-03T00:33:55.630Z,3.63
2023-04-03T00:34:57.610Z,3.55
2023-04-03T00:35:59.794Z,4.22
2023-04-03T00:37:01.812Z,3.08
2023-04-03T00:38:04.013Z,4.82
2023-04-03T00:39:07.202Z,3.55
2023-04-03T00:40:10.571Z,3.55
2023-04-03T00:41:12.536Z,3.88
2023-04-03T00:42:14.683Z,3.65
2023-04-03T00:43:23.204Z,3.75
2023-04-03T00:44:34.766Z,3.72
2023-04-03T00:45:39.201Z,3.33
2023-04-03T00:46:41.583Z,3.03
2023-04-03T00:47:43.668Z,3.42
2023-04-03T00:48:47.611Z,3.35
2023-04-03T00:49:51.897Z,3.13
2023-04-03T00:50:54.733Z,3.63
2023-04-03T00:51:58.978Z,3.38
2023-04-03T00:53:01.841Z,3.70
2023-04-03T00:54:08.142Z,3.15
2023-04-03T00:55:11.426Z,3.33
2023-04-03T00:56:18.476Z,4.45
2023-04-03T00:57:20.699Z,2.92
2023-04-03T00:58:27.612Z,3.22
2023-04-03T00:59:35.946Z,2.88
2023-04-03T01:00:43.066Z,3.42
2023-04-03T01:01:45.642Z,3.13
2023-04-03T01:02:47.749Z,3.45
2023-04-03T01:03:50.039Z,3.47
2023-04-03T01:04:52.349Z,3.15
2023-04-03T01:05:54.644Z,3.10
2023-04-03T01:06:59.618Z,3.88
2023-04-03T01:08:02.334Z,3.20
2023-04-03T01:09:05.833Z,3.35
2023-04-03T01:10:11.845Z,3.50
2023-04-03T01:11:13.975Z,4.10
2023-04-03T01:12:24.853Z,3.55
2023-04-03T01:13:30.434Z,3.30
2023-04-03T01:14:32.361Z,3.35
2023-04-03T01:15:36.137Z,2.83
2023-04-03T01:16:38.312Z,2.55
2023-04-03T01:17:44.348Z,3.20
2023-04-03T01:18:47.093Z,3.70
2023-04-03T01:19:59.669Z,2.65
2023-04-03T01:21:04.449Z,2.92
2023-04-03T01:22:27.630Z,2.80
2023-04-03T01:23:59.562Z,3.78
2023-04-03T01:25:02.286Z,2.75
2023-04-03T01:26:06.377Z,2.97
2023-04-03T01:27:11.332Z,2.58
2023-04-03T01:28:29.168Z,2.80
2023-04-03T01:29:31.397Z,2.40
2023-04-03T01:30:42.754Z,2.63
2023-04-03T01:32:05.544Z,2.80
2023-04-03T01:33:07.641Z,3.30
2023-04-03T01:34:09.670Z,3.08
2023-04-03T01:35:12.429Z,3.00
2023-04-03T01:36:22.648Z,2.80
2023-04-03T01:37:24.612Z,2.90
2023-04-03T01:38:27.446Z,3.08
2023-04-03T01:39:29.495Z,2.63
2023-04-03T01:40:31.687Z,2.83
2023-04-03T01:41:34.036Z,3.40
2023-04-03T01:42:36.064Z,2.72
2023-04-03T01:43:38.226Z,2.70
2023-04-03T01:44:40.463Z,2.80
2023-04-03T01:45:42.571Z,3.88
2023-04-03T01:46:44.729Z,2.88
2023-04-03T01:47:46.868Z,2.78
2023-04-03T01:48:49.620Z,2.80
2023-04-03T01:49:51.690Z,2.38
2023-04-03T01:50:53.819Z,3.08
2023-04-03T01:51:55.764Z,2.90
2023-04-03T01:52:57.814Z,2.50
2023-04-03T01:54:00.030Z,2.42
2023-04-03T01:55:02.069Z,2.83
2023-04-03T01:56:05.871Z,2.60
2023-04-03T01:57:08.164Z,2.67
2023-04-03T01:58:10.097Z,2.53
2023-04-03T01:59:12.152Z,2.65
2023-04-03T02:00:14.762Z,2.88
2023-04-03T02:01:17.390Z,2.85
2023-04-03T02:02:21.311Z,2.97
2023-04-03T02:03:23.789Z,3.13
2023-04-03T02:04:25.974Z,3.10
2023-04-03T02:05:28.076Z,2.60
2023-04-03T02:06:30.124Z,3.30
2023-04-03T02:07:32.137Z,2.83
2023-04-03T02:08:34.192Z,3.30
2023-04-03T02:10:00.484Z,3.22
2023-04-03T02:11:02.612Z,3.13
2023-04-03T02:12:04.549Z,3.70
2023-04-03T02:13:07.193Z,3.35
2023-04-03T02:14:09.174Z,3.40
2023-04-03T02:15:31.181Z,3.53
2023-04-03T02:16:33.128Z,4.10
2023-04-03T02:17:36.525Z,3.50
2023-04-03T02:18:38.720Z,3.53
2023-04-03T02:19:41.053Z,2.85
2023-04-03T02:20:43.623Z,2.80
2023-04-03T02:21:45.745Z,3.70
2023-04-03T02:22:48.069Z,4.10
2023-04-03T02:23:49.988Z,4.05
2023-04-03T02:24:53.048Z,3.63
2023-04-03T02:25:54.914Z,4.60
2023-04-03T02:26:56.964Z,4.28
2023-04-03T02:27:59.646Z,3.63
2023-04-03T02:29:01.601Z,4.47
2023-04-03T02:30:04.694Z,4.25
2023-04-03T02:31:10.905Z,3.65
2023-04-03T02:32:12.966Z,3.97
2023-04-03T02:33:14.911Z,4.13
2023-04-03T02:34:17.114Z,4.35
2023-04-03T02:35:19.219Z,3.65
2023-04-03T02:36:21.298Z,3.75
2023-04-03T02:37:23.521Z,4.10
2023-04-03T02:38:26.026Z,3.67
2023-04-03T02:39:28.185Z,4.40
2023-04-03T02:40:30.040Z,4.57
2023-04-03T02:41:36.692Z,4.60
2023-04-03T02:42:38.799Z,3.58
2023-04-03T02:43:41.307Z,3.83
2023-04-03T02:44:43.479Z,4.00
2023-04-03T02:45:45.501Z,4.53
2023-04-03T02:46:47.625Z,4.05
2023-04-03T02:47:49.626Z,4.22
2023-04-03T02:48:51.674Z,5.30
2023-04-03T02:49:53.932Z,4.90
2023-04-03T02:50:56.546Z,4.05
2023-04-03T02:51:58.752Z,3.40
2023-04-03T02:53:00.917Z,3.13
2023-04-03T02:54:03.143Z,3.50
2023-04-03T02:55:06.709Z,3.58
2023-04-03T02:56:08.647Z,3.50
2023-04-03T02:57:10.836Z,3.38
2023-04-03T02:58:13.034Z,3.10
2023-04-03T02:59:15.537Z,3.83
2023-04-03T03:00:17.750Z,3.20
2023-04-03T03:01:19.987Z,3.03
2023-04-03T03:02:22.286Z,3.03
2023-04-03T03:03:24.403Z,3.63
2023-04-03T03:04:26.479Z,2.22
2023-04-03T03:05:29.063Z,2.63
2023-04-03T03:06:31.100Z,3.58
2023-04-03T03:07:33.471Z,3.55
2023-04-03T03:08:36.671Z,2.40
2023-04-03T03:09:38.594Z,2.60
2023-04-03T03:10:40.554Z,2.30
2023-04-03T03:11:42.463Z,2.58
2023-04-03T03:12:44.604Z,3.10
2023-04-03T03:13:46.467Z,2.85
2023-04-03T03:14:51.718Z,3.15
2023-04-03T03:15:53.741Z,2.63
2023-04-03T03:16:55.815Z,3.20
2023-04-03T03:17:57.719Z,3.20
2023-04-03T03:18:59.677Z,3.35
2023-04-03T03:20:01.653Z,4.22
2023-04-03T03:21:05.380Z,3.70
2023-04-03T03:22:07.545Z,4.65
2023-04-03T03:23:09.829Z,3.90
2023-04-03T03:24:13.135Z,3.58
2023-04-03T03:25:15.167Z,3.58
2023-04-03T03:26:17.144Z,3.70
2023-04-03T03:27:19.265Z,3.15
2023-04-03T03:28:21.241Z,3.60
2023-04-03T03:29:23.465Z,3.65
2023-04-03T03:30:25.581Z,3.28
2023-04-03T03:31:27.679Z,2.90
2023-04-03T03:32:29.760Z,2.55
2023-04-03T03:33:31.972Z,2.90
2023-04-03T03:34:33.981Z,2.40
2023-04-03T03:35:36.253Z,2.70
2023-04-03T03:36:38.672Z,3.17
2023-04-03T03:37:41.029Z,2.53
2023-04-03T03:38:43.093Z,3.60
2023-04-03T03:39:45.111Z,2.85
2023-04-03T03:40:49.841Z,2.80
2023-04-03T03:41:52.026Z,3.88
2023-04-03T03:42:53.907Z,2.58
2023-04-03T03:43:56.234Z,2.78
2023-04-03T03:44:58.137Z,2.22
2023-04-03T03:46:00.136Z,3.05
2023-04-03T03:47:02.068Z,2.80
2023-04-03T03:48:04.653Z,2.53
2023-04-03T03:49:06.983Z,2.65
2023-04-03T03:50:09.901Z,2.58
2023-04-03T03:51:12.159Z,2.75
2023-04-03T03:52:14.119Z,2.85
2023-04-03T03:53:16.378Z,2.35
2023-04-03T03:54:18.357Z,2.63
2023-04-03T03:55:20.369Z,2.90
2023-04-03T03:56:22.433Z,2.50
2023-04-03T03:57:24.556Z,2.50
2023-04-03T03:58:26.601Z,2.72
2023-04-03T03:59:28.613Z,2.03
2023-04-03T04:00:33.861Z,2.40
2023-04-03T04:01:35.927Z,3.03
2023-04-03T04:02:38.133Z,3.08
2023-04-03T04:03:40.186Z,2.63
2023-04-03T04:04:42.272Z,2.30
2023-04-03T04:05:44.746Z,2.25
2023-04-03T04:06:46.792Z,2.30
2023-04-03T04:07:49.190Z,2.75
2023-04-03T04:08:51.219Z,2.80
2023-04-03T04:09:53.182Z,1.90
2023-04-03T04:10:55.259Z,3.08
2023-04-03T04:11:57.184Z,2.30
2023-04-03T04:12:59.396Z,2.00
2023-04-03T04:14:01.360Z,2.20
2023-04-03T04:15:04.641Z,1.85
2023-04-03T04:16:07.027Z,1.73
2023-04-03T04:17:09.289Z,2.45
2023-04-03T04:18:11.263Z,2.30
2023-04-03T04:19:13.688Z,2.08
2023-04-03T04:20:15.643Z,3.03
2023-04-03T04:21:17.578Z,1.98
2023-04-03T04:22:19.566Z,2.33
2023-04-03T04:23:21.548Z,2.08
2023-04-03T04:24:26.494Z,1.80
2023-04-03T04:25:28.386Z,2.13
2023-04-03T04:26:30.413Z,3.15
2023-04-03T04:27:32.360Z,2.58
2023-04-03T04:28:34.241Z,2.15
2023-04-03T04:29:38.376Z,2.50
2023-04-03T04:30:40.999Z,1.85
2023-04-03T04:31:43.005Z,2.30
2023-04-03T04:32:44.953Z,2.55
2023-04-03T04:33:46.928Z,2.67
2023-04-03T04:34:48.984Z,2.08
2023-04-03T04:35:51.219Z,2.30
2023-04-03T04:36:53.408Z,2.50
2023-04-03T04:37:55.786Z,2.50
2023-04-03T04:38:58.183Z,2.30
2023-04-03T04:40:00.321Z,2.50
2023-04-03T04:41:02.428Z,2.55
2023-04-03T04:42:04.520Z,1.88
2023-04-03T04:43:06.584Z,2.47
2023-04-03T04:44:11.036Z,1.98
2023-04-03T04:45:13.113Z,2.20
2023-04-03T04:46:15.121Z,2.65
2023-04-03T04:47:17.240Z,2.40
2023-04-03T04:48:19.173Z,2.40
2023-04-03T04:49:21.207Z,2.60
2023-04-03T04:50:23.285Z,3.05
2023-04-03T04:51:25.289Z,2.10
2023-04-03T04:52:27.342Z,1.90
2023-04-03T04:53:29.354Z,2.00
2023-04-03T04:54:31.361Z,1.60
2023-04-03T04:55:33.345Z,1.70
2023-04-03T04:56:35.757Z,2.08
2023-04-03T04:57:39.909Z,1.98
2023-04-03T04:58:42.033Z,2.80
2023-04-03T04:59:44.011Z,1.48
2023-04-03T05:00:46.215Z,1.70
2023-04-03T05:01:48.229Z,1.80
2023-04-03T05:02:50.305Z,1.92
2023-04-03T05:03:52.569Z,2.08
2023-04-03T05:04:54.543Z,2.17
2023-04-03T05:05:56.662Z,1.85
2023-04-03T05:06:58.735Z,1.20
2023-04-03T05:08:00.904Z,1.85
2023-04-03T05:09:03.137Z,1.50
2023-04-03T05:10:05.764Z,1.52
2023-04-03T05:11:07.893Z,1.58
2023-04-03T05:12:09.965Z,1.60
2023-04-03T05:13:11.966Z,1.33
2023-04-03T05:14:14.121Z,1.35
2023-04-03T05:15:16.216Z,1.02
2023-04-03T05:16:18.541Z,1.00
2023-04-03T05:17:20.616Z,1.48
2023-04-03T05:18:22.912Z,1.58
2023-04-03T05:19:24.873Z,1.92
2023-04-03T05:20:27.094Z,1.95
2023-04-03T05:21:33.413Z,1.20
2023-04-03T05:22:35.718Z,1.20
2023-04-03T05:23:37.699Z,1.13
2023-04-03T05:24:39.609Z,1.45
2023-04-03T05:25:41.607Z,1.27
2023-04-03T05:26:44.674Z,1.55
2023-04-03T05:27:46.757Z,1.52
2023-04-03T05:28:48.652Z,1.00
2023-04-03T05:29:50.949Z,1.40
2023-04-03T05:31:00.836Z,1.30
2023-04-03T05:32:02.848Z,1.40
2023-04-03T05:33:04.905Z,1.45
2023-04-03T05:34:07.309Z,1.70
2023-04-03T05:35:10.081Z,1.63
2023-04-03T05:36:12.213Z,1.75
2023-04-03T05:37:14.284Z,0.95
2023-04-03T05:38:16.768Z,1.02
2023-04-03T05:39:18.880Z,1.38
2023-04-03T05:40:21.182Z,1.00
2023-04-03T05:41:23.690Z,1.33
2023-04-03T05:42:25.906Z,1.42
2023-04-03T05:43:27.881Z,0.98
2023-04-03T05:44:29.806Z,1.02
2023-04-03T05:45:31.970Z,0.93
2023-04-03T05:46:34.371Z,1.23
2023-04-03T05:47:36.489Z,0.80
2023-04-03T05:48:38.452Z,0.98
2023-04-03T05:49:43.509Z,1.10
2023-04-03T05:50:45.541Z,1.15
2023-04-03T05:51:47.802Z,1.00
2023-04-03T05:52:53.276Z,1.10
2023-04-03T05:54:02.188Z,1.02
2023-04-03T05:55:04.700Z,1.48
2023-04-03T05:56:06.947Z,1.63
2023-04-03T05:57:08.983Z,1.58
2023-04-03T05:58:11.685Z,1.65
2023-04-03T05:59:13.840Z,1.48
2023-04-03T06:00:19.385Z,1.33
2023-04-03T06:01:21.765Z,1.33
2023-04-03T06:02:25.950Z,1.38
2023-04-03T06:03:28.146Z,1.60
2023-04-03T06:04:30.268Z,1.83
2023-04-03T06:05:32.496Z,1.40
2023-04-03T06:06:49.453Z,0.80
2023-04-03T06:07:51.919Z,0.90
2023-04-03T06:08:54.336Z,1.50
2023-04-03T06:09:57.828Z,1.13
2023-04-03T06:10:59.889Z,1.27
2023-04-03T06:12:01.882Z,1.00
2023-04-03T06:13:03.864Z,1.67
2023-04-03T06:14:06.010Z,2.33
2023-04-03T06:15:09.325Z,1.27
2023-04-03T06:16:16.525Z,1.10
2023-04-03T06:17:19.256Z,1.20
2023-04-03T06:18:21.876Z,0.90
2023-04-03T06:19:23.967Z,1.20
2023-04-03T06:20:26.084Z,1.30
2023-04-03T06:21:28.121Z,0.80
2023-04-03T06:22:31.260Z,1.73
2023-04-03T06:23:34.053Z,1.60
2023-04-03T06:24:36.605Z,0.98
2023-04-03T06:25:38.794Z,1.50
2023-04-03T06:26:40.716Z,1.30
2023-04-03T06:27:42.730Z,1.20
2023-04-03T06:28:44.828Z,1.20
2023-04-03T06:29:46.776Z,1.58
2023-04-03T06:30:48.825Z,1.45
2023-04-03T06:31:52.129Z,1.25
2023-04-03T06:32:54.249Z,1.10
2023-04-03T06:33:57.590Z,1.00
2023-04-03T06:34:59.609Z,1.27
2023-04-03T06:36:05.084Z,1.20
2023-04-03T06:37:07.459Z,1.17
2023-04-03T06:38:10.759Z,1.48
2023-04-03T06:39:22.254Z,1.73
2023-04-03T06:40:26.269Z,1.45
2023-04-03T06:42:30.239Z,1.50
2023-04-03T06:43:34.376Z,1.38
2023-04-03T06:44:36.889Z,1.10
2023-04-03T06:45:39.098Z,1.15
2023-04-03T06:46:41.621Z,1.23
2023-04-03T06:47:44.262Z,1.80
2023-04-03T06:48:46.590Z,1.40
2023-04-03T06:50:50.738Z,1.17
2023-04-03T06:51:53.439Z,1.10
2023-04-03T06:52:55.375Z,1.15
2023-04-03T06:54:01.002Z,1.48
2023-04-03T06:55:03.046Z,1.42
2023-04-03T06:56:05.867Z,1.13
2023-04-03T06:57:08.721Z,1.38
2023-04-03T06:58:10.691Z,1.00
2023-04-03T06:59:14.836Z,0.80
2023-04-03T07:00:17.570Z,1.35
2023-04-03T07:01:23.382Z,1.48
2023-04-03T07:02:25.571Z,1.00
2023-04-03T07:03:27.835Z,1.20
2023-04-03T07:04:30.042Z,1.20
2023-04-03T07:05:32.385Z,1.00
2023-04-03T07:06:35.748Z,1.52
2023-04-03T07:07:39.106Z,1.30
2023-04-03T07:08:41.562Z,1.60
2023-04-03T07:09:45.244Z,1.02
2023-04-03T07:10:47.400Z,1.15
2023-04-03T07:11:49.390Z,1.65
2023-04-03T07:12:51.357Z,1.70
2023-04-03T07:13:54.431Z,1.30
2023-04-03T07:14:56.624Z,0.93
2023-04-03T07:15:58.850Z,1.13
2023-04-03T07:17:00.847Z,1.33
2023-04-03T07:18:02.925Z,1.70
2023-04-03T07:19:04.867Z,1.10
2023-04-03T07:20:08.457Z,1.15
2023-04-03T07:21:10.573Z,1.20
2023-04-03T07:22:13.321Z,1.45
2023-04-03T07:23:15.462Z,1.55
2023-04-03T07:24:17.490Z,1.40
2023-04-03T07:25:19.433Z,1.13
2023-04-03T07:26:22.292Z,1.10
2023-04-03T07:27:24.423Z,1.20
2023-04-03T07:28:27.135Z,1.60
2023-04-03T07:29:29.021Z,1.40
2023-04-03T07:30:31.183Z,1.30
2023-04-03T07:31:33.132Z,1.20
2023-04-03T07:32:35.031Z,1.50
2023-04-03T07:33:38.358Z,1.30
2023-04-03T07:34:40.861Z,1.23
2023-04-03T07:35:43.669Z,1.42
2023-04-03T07:36:45.579Z,1.30
2023-04-03T07:37:47.520Z,0.95
2023-04-03T07:38:50.596Z,1.15
2023-04-03T07:39:52.754Z,1.30
2023-04-03T07:40:54.969Z,0.98
2023-04-03T07:41:57.398Z,1.23
2023-04-03T07:42:59.722Z,1.30
2023-04-03T07:44:01.803Z,0.70
2023-04-03T07:45:05.668Z,1.10
2023-04-03T07:47:09.842Z,1.05
2023-04-03T07:48:13.163Z,1.25
2023-04-03T07:49:15.808Z,1.20
2023-04-03T07:50:18.191Z,1.33
2023-04-03T07:51:20.846Z,0.98
2023-04-03T07:52:22.954Z,1.25
2023-04-03T07:53:24.864Z,1.02
2023-04-03T07:54:27.079Z,1.00
2023-04-03T07:55:29.114Z,1.30
2023-04-03T07:56:31.062Z,1.13
2023-04-03T07:57:33.297Z,1.42
2023-04-03T07:58:35.418Z,1.65
2023-04-03T07:59:37.476Z,1.27
2023-04-03T08:00:40.440Z,1.23
2023-04-03T08:01:42.565Z,1.73
2023-04-03T08:02:54.620Z,0.75
2023-04-03T08:03:56.656Z,2.10
2023-04-03T08:04:59.651Z,1.00
2023-04-03T08:06:09.194Z,1.00
2023-04-03T08:07:13.870Z,1.33
2023-04-03T08:08:21.568Z,1.15
2023-04-03T08:09:24.093Z,1.20
2023-04-03T08:10:26.089Z,1.42
2023-04-03T08:11:28.469Z,0.85
2023-04-03T08:12:31.012Z,1.00
2023-04-03T08:13:33.274Z,1.30
2023-04-03T08:14:37.826Z,1.67
2023-04-03T08:15:40.088Z,1.30
2023-04-03T08:16:42.825Z,1.92
2023-04-03T08:17:44.935Z,1.25
2023-04-03T08:18:46.848Z,1.17
2023-04-03T08:19:48.942Z,1.27
2023-04-03T08:20:51.219Z,1.45
2023-04-03T08:21:55.806Z,1.08
2023-04-03T08:22:57.743Z,1.27
2023-04-03T08:23:59.689Z,1.50
2023-04-03T08:25:02.928Z,1.17
2023-04-03T08:26:10.179Z,1.33
2023-04-03T08:27:12.596Z,1.40
2023-04-03T08:28:14.634Z,1.42
2023-04-03T08:29:16.593Z,1.42
2023-04-03T08:30:18.779Z,1.95
2023-04-03T08:31:21.353Z,1.30
2023-04-03T08:32:24.263Z,1.30
2023-04-03T08:33:26.466Z,1.48
2023-04-03T08:34:28.404Z,1.20
2023-04-03T08:35:30.948Z,0.82
2023-04-03T08:36:33.037Z,1.00
2023-04-03T08:37:38.201Z,1.10
2023-04-03T08:38:40.198Z,1.00
2023-04-03T08:39:42.172Z,1.50
2023-04-03T08:40:46.857Z,1.48
2023-04-03T08:41:49.592Z,0.90
2023-04-03T08:43:26.890Z,1.10
2023-04-03T08:44:50.495Z,1.17
2023-04-03T08:45:56.690Z,0.93
2023-04-03T08:47:07.765Z,0.98
2023-04-03T08:48:18.871Z,1.30
2023-04-03T08:49:37.027Z,0.90
2023-04-03T08:50:42.975Z,1.17
2023-04-03T08:51:51.126Z,1.30
2023-04-03T08:52:57.581Z,1.20
2023-04-03T08:54:26.626Z,1.00
2023-04-03T08:56:42.140Z,0.88
2023-04-03T08:57:46.850Z,0.82
2023-04-03T08:59:02.482Z,1.10
2023-04-03T09:00:15.986Z,0.88
2023-04-03T09:01:34.730Z,0.80
2023-04-03T09:02:47.309Z,0.77
2023-04-03T09:03:50.331Z,1.08
2023-04-03T09:04:52.302Z,0.90
2023-04-03T09:05:58.724Z,0.80
2023-04-03T09:07:15.284Z,1.23
2023-04-03T09:08:27.119Z,1.30
2023-04-03T09:09:36.566Z,1.27
2023-04-03T09:10:41.832Z,1.05
2023-04-03T09:12:21.165Z,0.93
2023-04-03T09:13:35.611Z,1.40
2023-04-03T09:14:43.474Z,1.20
2023-04-03T09:15:45.702Z,0.98
2023-04-03T09:16:59.787Z,1.33
2023-04-03T09:18:15.816Z,1.30
2023-04-03T09:19:17.716Z,0.68
2023-04-03T09:20:38.932Z,1.23
2023-04-03T09:21:44.135Z,1.15
2023-04-03T09:22:51.821Z,1.60
2023-04-03T09:23:59.779Z,0.90
2023-04-03T09:25:23.622Z,1.17
2023-04-03T09:26:42.349Z,1.27
2023-04-03T09:27:44.400Z,1.40
2023-04-03T09:28:50.593Z,0.80
2023-04-03T09:29:56.288Z,1.15
2023-04-03T09:30:58.366Z,1.23
2023-04-03T09:32:13.605Z,1.20
2023-04-03T09:33:16.501Z,1.00
2023-04-03T09:34:29.036Z,0.77
2023-04-03T09:35:44.729Z,1.15
2023-04-03T09:36:55.748Z,1.23
2023-04-03T09:38:03.651Z,1.10
2023-04-03T09:39:23.204Z,1.70
2023-04-03T09:40:27.899Z,1.65
2023-04-03T09:41:30.178Z,2.13
2023-04-03T09:42:33.475Z,2.28
2023-04-03T09:43:40.032Z,2.90
2023-04-03T09:44:42.034Z,1.08
2023-04-03T09:45:44.947Z,1.00
2023-04-03T09:46:46.937Z,1.55
2023-04-03T09:47:49.132Z,1.02
2023-04-03T09:49:05.041Z,1.35
2023-04-03T09:50:15.865Z,0.90
2023-04-03T09:51:18.119Z,0.73
2023-04-03T09:52:30.118Z,1.60
2023-04-03T09:53:43.943Z,1.77
2023-04-03T09:54:45.843Z,2.10
2023-04-03T09:55:47.948Z,3.05
2023-04-03T09:56:54.705Z,2.42
2023-04-03T09:58:03.700Z,2.70
2023-04-03T09:59:05.650Z,2.63
2023-04-03T10:00:23.323Z,3.35
2023-04-03T10:01:30.844Z,3.55
2023-04-03T10:02:37.591Z,3.10
2023-04-03T10:03:42.568Z,3.10
2023-04-03T10:04:45.951Z,3.67
2023-04-03T10:05:51.936Z,2.75
2023-04-03T10:06:56.663Z,1.98
2023-04-03T10:08:20.751Z,1.70
2023-04-03T10:09:28.662Z,1.55
2023-04-03T10:10:30.830Z,1.20
2023-04-03T10:11:33.742Z,2.63
2023-04-03T10:12:35.775Z,1.48
2023-04-03T10:13:51.086Z,2.22
2023-04-03T10:14:57.044Z,1.40
2023-04-03T10:16:09.264Z,1.20
2023-04-03T10:17:28.210Z,0.95
2023-04-03T10:18:45.981Z,1.10
2023-04-03T10:20:05.327Z,2.70
2023-04-03T10:21:39.544Z,1.00
2023-04-03T10:22:53.860Z,1.50
2023-04-03T10:24:30.304Z,1.73
2023-04-03T10:26:05.772Z,1.20
2023-04-03T10:27:46.130Z,0.90
2023-04-03T10:29:04.206Z,0.70
2023-04-03T10:30:24.584Z,1.13
2023-04-03T10:31:44.975Z,1.40
2023-04-03T10:32:55.936Z,1.65
2023-04-03T10:34:25.667Z,1.40
2023-04-03T10:35:52.510Z,1.67
2023-04-03T10:37:02.664Z,1.67
2023-04-03T10:39:34.232Z,1.30
2023-04-03T10:41:11.702Z,0.93
2023-04-03T10:42:26.593Z,1.45
2023-04-03T10:43:46.735Z,2.47
2023-04-03T10:45:10.148Z,1.63
2023-04-03T10:46:36.835Z,1.00
2023-04-03T10:48:08.272Z,1.08
2023-04-03T10:49:31.430Z,1.00
2023-04-03T10:51:03.146Z,1.20
2023-04-03T10:52:54.172Z,1.08
2023-04-03T10:54:21.991Z,1.10
2023-04-03T10:55:49.257Z,0.98
2023-04-03T10:57:14.703Z,0.93
2023-04-03T10:58:27.881Z,1.17
2023-04-03T10:59:34.128Z,0.80
2023-04-03T11:00:41.720Z,1.10
2023-04-03T11:01:47.487Z,0.82
2023-04-03T11:02:57.884Z,0.80
2023-04-03T11:04:05.015Z,1.63
2023-04-03T11:05:48.684Z,1.10
2023-04-03T11:07:02.786Z,0.98
2023-04-03T11:08:12.592Z,1.63
2023-04-03T11:09:32.540Z,1.40
2023-04-03T11:10:48.825Z,0.98
2023-04-03T11:11:54.676Z,1.33
2023-04-03T11:13:08.073Z,0.98
2023-04-03T11:14:32.943Z,0.93
2023-04-03T11:15:35.642Z,1.08
2023-04-03T11:16:53.610Z,0.65
2023-04-03T11:18:04.036Z,0.75
2023-04-03T11:19:35.307Z,0.82
2023-04-03T11:20:39.069Z,1.00
2023-04-03T11:22:03.370Z,0.77
2023-04-03T11:23:16.900Z,0.80
2023-04-03T11:24:32.347Z,1.10
2023-04-03T11:25:38.196Z,1.15
2023-04-03T11:26:43.511Z,1.33
2023-04-03T11:27:51.898Z,0.90
2023-04-03T11:29:08.290Z,0.60
2023-04-03T11:31:53.408Z,0.90
2023-04-03T11:33:10.314Z,0.90
2023-04-03T11:34:51.144Z,0.60
2023-04-03T11:35:57.731Z,0.60
2023-04-03T11:37:01.968Z,0.90
2023-04-03T11:38:07.619Z,1.30
2023-04-03T11:39:34.890Z,0.60
2023-04-03T11:40:39.247Z,0.77
2023-04-03T11:41:41.720Z,0.70
2023-04-03T11:42:50.086Z,1.00
2023-04-03T11:44:05.067Z,0.80
2023-04-03T11:45:28.113Z,0.80
2023-04-03T11:46:53.644Z,1.38
2023-04-03T11:48:25.235Z,1.13
2023-04-03T11:49:52.156Z,1.00
2023-04-03T11:50:54.333Z,1.05
2023-04-03T11:51:56.494Z,0.88
2023-04-03T11:53:00.710Z,1.63
2023-04-03T11:54:45.912Z,1.52
2023-04-03T11:55:51.033Z,0.77
2023-04-03T11:56:53.157Z,1.42
2023-04-03T11:58:01.417Z,0.75
2023-04-03T11:59:13.394Z,1.27
2023-04-03T12:00:52.685Z,1.33
2023-04-03T12:01:57.719Z,1.45
2023-04-03T12:03:00.578Z,0.60
2023-04-03T12:04:15.577Z,0.63
2023-04-03T12:05:29.862Z,0.95
2023-04-03T12:06:34.493Z,1.15
2023-04-03T12:07:36.540Z,0.95
2023-04-03T12:08:42.381Z,1.13
2023-04-03T12:09:44.865Z,1.35
2023-04-03T12:11:09.768Z,1.25
2023-04-03T12:12:32.992Z,1.63
2023-04-03T12:13:39.017Z,2.00
2023-04-03T12:14:41.412Z,1.17
2023-04-03T12:15:51.371Z,1.58
2023-04-03T12:16:58.516Z,1.10
2023-04-03T12:18:00.855Z,0.80
2023-04-03T12:19:15.045Z,0.88
2023-04-03T12:20:50.919Z,0.70
2023-04-03T12:21:58.157Z,0.85
2023-04-03T12:23:24.831Z,0.75
2023-04-03T12:24:30.690Z,1.23
2023-04-03T12:25:51.020Z,0.50
2023-04-03T12:27:02.900Z,1.00
2023-04-03T12:28:07.678Z,0.93
2023-04-03T12:29:15.521Z,1.67
2023-04-03T12:30:27.858Z,1.08
2023-04-03T12:31:46.780Z,1.05
2023-04-03T12:33:05.662Z,0.80
2023-04-03T12:34:47.922Z,1.23
2023-04-03T12:36:14.679Z,0.80
2023-04-03T12:37:16.696Z,0.90
2023-04-03T12:38:36.896Z,1.17
2023-04-03T12:40:07.073Z,0.60
2023-04-03T12:41:35.281Z,0.95
2023-04-03T12:43:05.409Z,1.00
2023-04-03T12:44:19.182Z,0.88
2023-04-03T12:45:23.212Z,1.23
2023-04-03T12:47:37.936Z,0.73
2023-04-03T12:48:52.433Z,0.50
2023-04-03T12:49:56.368Z,0.77
2023-04-03T12:52:04.349Z,0.90
2023-04-03T12:53:24.482Z,1.60
2023-04-03T12:54:41.044Z,1.10
2023-04-03T12:55:43.021Z,1.25
2023-04-03T12:56:45.032Z,0.70
2023-04-03T12:57:47.475Z,1.05
2023-04-03T12:58:51.574Z,0.95
2023-04-03T12:59:53.691Z,0.55
2023-04-03T13:01:10.392Z,0.98
2023-04-03T13:02:24.577Z,0.80
2023-04-03T13:03:30.785Z,1.02
2023-04-03T13:04:33.248Z,2.00
2023-04-03T13:05:37.156Z,1.17
2023-04-03T13:06:42.655Z,1.00
2023-04-03T13:07:45.219Z,1.52
2023-04-03T13:08:55.659Z,1.50
2023-04-03T13:10:09.883Z,1.90
2023-04-03T13:11:13.474Z,1.20
2023-04-03T13:12:17.101Z,1.30
2023-04-03T13:13:19.078Z,1.13
2023-04-03T13:14:26.492Z,1.10
2023-04-03T13:15:42.065Z,1.00
2023-04-03T13:17:01.446Z,1.90
2023-04-03T13:18:03.820Z,1.38
2023-04-03T13:19:05.934Z,0.90
2023-04-03T13:20:21.022Z,0.98
2023-04-03T13:21:28.025Z,1.00
2023-04-03T13:22:40.594Z,1.50
2023-04-03T13:23:47.824Z,1.50
2023-04-03T13:24:52.355Z,1.38
2023-04-03T13:25:54.757Z,1.08
2023-04-03T13:26:57.592Z,1.00
2023-04-03T13:28:12.622Z,1.00
2023-04-03T13:29:31.145Z,1.63
2023-04-03T13:30:37.699Z,1.15
2023-04-03T13:31:40.873Z,0.90
2023-04-03T13:32:45.168Z,0.60
2023-04-03T13:34:11.979Z,1.45
2023-04-03T13:35:38.302Z,2.25
2023-04-03T13:36:46.111Z,1.20
2023-04-03T13:37:59.552Z,1.70
2023-04-03T13:39:19.406Z,1.40
2023-04-03T13:40:21.473Z,1.60
2023-04-03T13:41:44.630Z,0.85
2023-04-03T13:42:48.150Z,0.98
2023-04-03T13:44:03.389Z,1.08
2023-04-03T13:45:30.734Z,1.23
2023-04-03T13:46:32.736Z,1.15
2023-04-03T13:47:43.744Z,1.85
2023-04-03T13:48:48.375Z,1.15
2023-04-03T13:50:25.963Z,1.38
2023-04-03T13:51:30.542Z,1.02
2023-04-03T13:52:42.978Z,1.25
2023-04-03T13:53:55.686Z,1.35
2023-04-03T13:55:05.795Z,1.25
2023-04-03T13:56:20.356Z,1.50
2023-04-03T13:57:23.023Z,1.00
2023-04-03T13:58:30.011Z,1.20
2023-04-03T13:59:34.305Z,1.45
2023-04-03T14:00:41.306Z,1.30
2023-04-03T14:01:51.219Z,0.80
2023-04-03T14:02:57.631Z,0.65
2023-04-03T14:04:02.541Z,1.42
2023-04-03T14:05:06.588Z,0.85
2023-04-03T14:06:13.036Z,0.80
2023-04-03T14:07:17.140Z,1.75
2023-04-03T14:08:24.300Z,1.10
2023-04-03T14:09:34.525Z,0.95
2023-04-03T14:10:37.300Z,2.88
2023-04-03T14:11:40.989Z,1.83
2023-04-03T14:12:43.415Z,1.30
2023-04-03T14:13:47.261Z,1.50
2023-04-03T14:15:52.387Z,1.60
2023-04-03T14:18:01.331Z,1.05
2023-04-03T14:19:05.458Z,1.90
2023-04-03T14:20:08.382Z,1.77
2023-04-03T14:21:14.091Z,1.38
2023-04-03T14:22:33.236Z,1.80
2023-04-03T14:23:36.145Z,1.80
2023-04-03T14:24:38.028Z,1.90
2023-04-03T14:25:41.297Z,2.05
2023-04-03T14:26:44.320Z,1.80
2023-04-03T14:27:50.020Z,1.88
2023-04-03T14:28:54.803Z,1.73
2023-04-03T14:29:58.891Z,1.80
2023-04-03T14:31:00.934Z,2.22
2023-04-03T14:32:13.659Z,1.80
2023-04-03T14:33:20.318Z,2.53
2023-04-03T14:34:22.788Z,1.63
2023-04-03T14:35:25.364Z,1.77
2023-04-03T14:36:29.952Z,2.30
2023-04-03T14:37:33.401Z,1.70
2023-04-03T14:38:36.399Z,1.95
2023-04-03T14:39:38.590Z,4.80
2023-04-03T14:40:41.204Z,1.77
2023-04-03T14:41:44.363Z,1.63
2023-04-03T14:42:48.543Z,1.70
2023-04-03T14:43:52.075Z,2.10
2023-04-03T14:44:54.291Z,2.17
2023-04-03T14:45:56.787Z,2.72
2023-04-03T14:46:59.072Z,1.73
2023-04-03T14:48:01.323Z,2.25
2023-04-03T14:49:13.672Z,1.70
2023-04-03T14:50:19.531Z,2.67
2023-04-03T14:51:21.662Z,1.80
2023-04-03T14:52:33.709Z,2.60
2023-04-03T14:53:39.246Z,2.10
2023-04-03T14:54:41.742Z,3.15
2023-04-03T14:55:47.299Z,4.55