createdAt,value
2022-11-28T00:01:38.475Z,4.60
2022-11-28T00:04:09.386Z,4.70
2022-11-28T00:06:39.333Z,4.70
2022-11-28T00:09:09.602Z,4.80
2022-11-28T00:11:39.959Z,4.80
2022-11-28T00:14:08.768Z,4.70
2022-11-28T00:16:37.878Z,4.80
2022-11-28T00:19:07.214Z,5.00
2022-11-28T00:21:37.038Z,5.00
2022-11-28T00:24:05.668Z,5.00
2022-11-28T00:26:35.628Z,5.00
2022-11-28T00:29:05.187Z,5.10
2022-11-28T00:31:42.251Z,5.10
2022-11-28T00:34:11.632Z,5.10
2022-11-28T00:36:41.381Z,5.10
2022-11-28T00:39:09.536Z,5.10
2022-11-28T00:41:37.811Z,5.10
2022-11-28T00:44:06.111Z,5.10
2022-11-28T00:46:34.437Z,5.10
2022-11-28T00:49:02.637Z,5.00
2022-11-28T00:51:32.474Z,5.00
2022-11-28T00:54:03.804Z,5.00
2022-11-28T00:56:34.723Z,5.00
2022-11-28T00:59:03.203Z,4.90
2022-11-28T01:01:33.728Z,4.90
2022-11-28T01:04:08.007Z,4.90
2022-11-28T01:06:38.339Z,4.90
2022-11-28T01:09:10.947Z,4.90
2022-11-28T01:11:40.627Z,5.00
2022-11-28T01:14:09.652Z,5.00
2022-11-28T01:16:38.233Z,5.00
2022-11-28T01:19:06.880Z,5.00
2022-11-28T01:21:35.619Z,5.00
2022-11-28T01:24:03.805Z,5.00
2022-11-28T01:26:33.578Z,5.00
2022-11-28T01:29:02.296Z,4.90
2022-11-28T01:31:31.444Z,4.90
2022-11-28T01:33:59.963Z,4.90
2022-11-28T01:36:28.412Z,4.90
2022-11-28T01:38:56.748Z,4.90
2022-11-28T01:41:27.836Z,4.80
2022-11-28T01:44:09.807Z,4.70
2022-11-28T01:46:38.702Z,4.70
2022-11-28T01:49:15.151Z,4.70
2022-11-28T01:51:47.235Z,4.70
2022-11-28T01:54:17.043Z,4.70
2022-11-28T01:56:51.263Z,4.60
2022-11-28T01:59:22.852Z,4.60
2022-11-28T02:01:51.091Z,4.70
2022-11-28T02:04:19.658Z,4.60
2022-11-28T02:06:47.860Z,4.70
2022-11-28T02:09:17.733Z,4.70
2022-11-28T02:12:11.012Z,4.70
2022-11-28T02:15:23.529Z,4.70
2022-11-28T02:18:06.356Z,4.70
2022-11-28T02:20:59.714Z,4.70
2022-11-28T02:23:39.118Z,4.70
2022-11-28T02:26:48.615Z,4.70
2022-11-28T02:29:52.165Z,4.60
2022-11-28T02:32:33.745Z,4.60
2022-11-28T02:35:09.715Z,4.60
2022-11-28T02:37:45.705Z,4.60
2022-11-28T02:40:23.539Z,4.60
2022-11-28T02:43:03.230Z,4.50
2022-11-28T02:45:38.326Z,4.50
2022-11-28T02:48:14.050Z,4.50
2022-11-28T02:50:48.591Z,4.50
2022-11-28T02:53:21.332Z,4.50
2022-11-28T02:55:52.359Z,4.40
2022-11-28T02:58:20.539Z,4.40
2022-11-28T03:00:50.290Z,4.50
2022-11-28T03:03:50.822Z,4.40
2022-11-28T03:06:30.135Z,4.40
2022-11-28T03:09:18.106Z,4.50
2022-11-28T03:11:55.960Z,4.50
2022-11-28T03:14:33.152Z,4.50
2022-11-28T03:17:14.625Z,4.60
2022-11-28T03:19:50.108Z,4.40
2022-11-28T03:22:29.737Z,4.40
2022-11-28T03:25:09.312Z,4.40
2022-11-28T03:27:43.680Z,4.40
2022-11-28T03:30:19.594Z,4.40
2022-11-28T03:32:51.880Z,4.40
2022-11-28T03:35:25.228Z,4.30
2022-11-28T03:37:56.019Z,4.30
2022-11-28T03:40:29.091Z,4.30
2022-11-28T03:43:04.023Z,4.30
2022-11-28T03:45:38.009Z,4.30
2022-11-28T03:48:11.232Z,4.30
2022-11-28T03:50:45.644Z,4.20
2022-11-28T03:53:28.102Z,4.20
2022-11-28T03:56:04.476Z,4.20
2022-11-28T03:58:37.487Z,4.20
2022-11-28T04:01:13.731Z,4.20
2022-11-28T04:03:52.839Z,4.20
2022-11-28T04:06:26.685Z,4.30
2022-11-28T04:09:02.453Z,4.30
2022-11-28T04:11:38.445Z,4.30
2022-11-28T04:14:13.499Z,4.30
2022-11-28T04:16:53.808Z,4.30
2022-11-28T04:19:28.376Z,4.30
2022-11-28T04:22:03.347Z,4.40
2022-11-28T04:24:38.268Z,4.50
2022-11-28T04:27:11.445Z,4.50
2022-11-28T04:29:45.252Z,4.50
2022-11-28T04:32:15.582Z,4.60
2022-11-28T04:34:47.843Z,4.70
2022-11-28T04:37:19.389Z,4.70
2022-11-28T04:39:50.285Z,4.70
2022-11-28T04:42:22.491Z,4.80
2022-11-28T04:44:54.976Z,4.70
2022-11-28T04:47:23.702Z,4.80
2022-11-28T04:49:52.656Z,4.80
2022-11-28T04:52:31.119Z,4.90
2022-11-28T04:55:04.937Z,5.00
2022-11-28T04:57:37.268Z,4.90
2022-11-28T05:00:08.916Z,4.90
2022-11-28T05:02:38.704Z,4.90
2022-11-28T05:05:10.580Z,4.70
2022-11-28T05:07:40.280Z,4.70
2022-11-28T05:10:09.922Z,4.70
2022-11-28T05:12:38.629Z,4.60
2022-11-28T05:15:07.971Z,4.70
2022-11-28T05:17:41.683Z,4.80
2022-11-28T05:20:11.110Z,4.80
2022-11-28T05:22:40.806Z,4.90
2022-11-28T05:25:09.584Z,5.00
2022-11-28T05:27:37.774Z,5.00
2022-11-28T05:30:08.099Z,5.00
2022-11-28T05:32:36.595Z,5.00
2022-11-28T05:35:05.499Z,5.00
2022-11-28T05:37:33.819Z,4.90
2022-11-28T05:40:03.604Z,4.70
2022-11-28T05:42:34.286Z,4.70
2022-11-28T05:45:02.929Z,4.70
2022-11-28T05:47:32.149Z,4.60
2022-11-28T05:50:00.386Z,4.60
2022-11-28T05:52:32.394Z,4.70
2022-11-28T05:55:02.671Z,4.70
2022-11-28T05:57:32.676Z,4.70
2022-11-28T06:00:01.028Z,4.70
2022-11-28T06:02:29.315Z,4.70
2022-11-28T06:04:57.638Z,4.80
2022-11-28T06:07:25.963Z,4.80
2022-11-28T06:09:54.218Z,4.90
2022-11-28T06:12:23.871Z,4.90
2022-11-28T06:14:52.069Z,4.90
2022-11-28T06:17:20.320Z,5.00
2022-11-28T06:19:48.510Z,5.00
2022-11-28T06:22:16.750Z,5.10
2022-11-28T06:24:44.922Z,5.10
2022-11-28T06:27:13.099Z,5.10
2022-11-28T06:29:42.978Z,5.10
2022-11-28T06:32:11.406Z,5.10
2022-11-28T06:34:39.679Z,5.10
2022-11-28T06:37:07.903Z,5.10
2022-11-28T06:39:36.672Z,5.10
2022-11-28T06:42:05.040Z,5.10
2022-11-28T06:44:33.231Z,5.10
2022-11-28T06:47:02.892Z,5.10
2022-11-28T06:49:31.622Z,5.00
2022-11-28T06:51:59.869Z,5.00
2022-11-28T06:54:28.100Z,5.00
2022-11-28T06:56:56.517Z,5.00
2022-11-28T06:59:24.775Z,5.00
2022-11-28T07:01:53.311Z,5.00
2022-11-28T07:04:22.990Z,5.00
2022-11-28T07:06:51.233Z,5.00
2022-11-28T07:09:19.429Z,5.00
2022-11-28T07:11:47.693Z,5.00
2022-11-28T07:14:15.987Z,5.00
2022-11-28T07:16:44.214Z,5.10
2022-11-28T07:19:13.601Z,5.10
2022-11-28T07:21:43.393Z,5.10
2022-11-28T07:24:11.620Z,5.10
2022-11-28T07:26:39.817Z,5.10
2022-11-28T07:29:10.107Z,5.10
2022-11-28T07:31:38.587Z,5.20
2022-11-28T07:34:06.828Z,5.20
2022-11-28T07:36:35.090Z,5.30
2022-11-28T07:39:06.357Z,5.30
2022-11-28T07:41:34.588Z,5.30
2022-11-28T07:44:04.478Z,5.30
2022-11-28T07:46:34.106Z,5.30
2022-11-28T07:49:02.839Z,5.30
2022-11-28T07:51:33.465Z,5.20
2022-11-28T07:54:02.523Z,5.20
2022-11-28T07:59:22.284Z,5.30
2022-11-28T08:01:50.522Z,5.30
2022-11-28T08:04:18.772Z,5.40
2022-11-28T08:06:47.287Z,5.40
2022-11-28T08:09:15.523Z,5.50
2022-11-28T08:11:45.085Z,5.50
2022-11-28T08:14:14.271Z,5.50
2022-11-28T08:16:45.119Z,5.60
2022-11-28T08:19:13.570Z,5.60
2022-11-28T08:21:41.786Z,5.60
2022-11-28T08:24:10.248Z,5.70
2022-11-28T08:26:39.235Z,5.80
2022-11-28T08:29:08.839Z,5.90
2022-11-28T08:31:40.076Z,6.00
2022-11-28T08:34:12.884Z,6.10
2022-11-28T08:36:41.594Z,6.20
2022-11-28T08:39:23.385Z,6.30
2022-11-28T08:41:52.914Z,6.40
2022-11-28T08:44:22.827Z,6.50
2022-11-28T08:46:51.158Z,6.60
2022-11-28T08:49:19.437Z,6.70
2022-11-28T08:51:47.881Z,6.80
2022-11-28T08:54:16.643Z,6.90
2022-11-28T08:56:46.241Z,6.90
2022-11-28T08:59:14.596Z,7.00
2022-11-28T09:01:44.253Z,7.10
2022-11-28T09:04:12.644Z,7.10
2022-11-28T09:06:41.859Z,7.20
2022-11-28T09:09:10.265Z,7.30
2022-11-28T09:11:39.391Z,7.50
2022-11-28T09:14:08.268Z,7.60
2022-11-28T09:16:36.499Z,7.60
2022-11-28T09:19:09.141Z,7.70
2022-11-28T09:21:37.726Z,7.80
2022-11-28T09:24:06.825Z,8.00
2022-11-28T09:26:35.180Z,8.20
2022-11-28T09:29:03.362Z,8.40
2022-11-28T09:31:31.604Z,8.50
2022-11-28T09:33:59.883Z,8.70
2022-11-28T09:36:30.482Z,8.70
2022-11-28T09:39:01.085Z,8.90
2022-11-28T09:41:59.990Z,9.00
2022-11-28T09:44:38.424Z,8.80
2022-11-28T09:47:13.625Z,8.80
2022-11-28T09:49:47.074Z,8.80
2022-11-28T09:52:27.840Z,8.70
2022-11-28T09:55:06.450Z,8.60
2022-11-28T09:57:39.162Z,8.70
2022-11-28T10:00:13.615Z,8.70
2022-11-28T10:02:51.508Z,8.60
2022-11-28T10:05:25.854Z,8.40
2022-11-28T10:08:06.503Z,8.30
2022-11-28T10:10:45.936Z,8.30
2022-11-28T10:13:19.805Z,8.20
2022-11-28T10:15:55.519Z,8.10
2022-11-28T10:18:35.385Z,8.20
2022-11-28T10:21:11.884Z,8.10
2022-11-28T10:23:45.227Z,7.90
2022-11-28T10:26:22.118Z,7.80
2022-11-28T10:28:53.127Z,7.80
2022-11-28T10:31:30.907Z,7.70
2022-11-28T10:34:05.118Z,7.80
2022-11-28T10:36:39.252Z,7.80
2022-11-28T10:39:13.167Z,7.90
2022-11-28T10:42:07.941Z,7.90
2022-11-28T10:44:45.175Z,7.90
2022-11-28T10:47:21.183Z,8.10
2022-11-28T10:49:56.908Z,8.30
2022-11-28T10:52:30.855Z,8.40
2022-11-28T10:55:18.601Z,8.70
2022-11-28T10:57:56.613Z,8.80
2022-11-28T11:00:24.863Z,8.80
2022-11-28T11:02:55.360Z,9.00
2022-11-28T11:05:27.270Z,9.20
2022-11-28T11:07:57.692Z,9.50
2022-11-28T11:10:31.836Z,9.60
2022-11-28T11:13:00.661Z,9.70
2022-11-28T11:15:33.515Z,9.80
2022-11-28T11:18:05.960Z,9.90
2022-11-28T11:20:39.297Z,9.90
2022-11-28T11:23:17.087Z,9.90
2022-11-28T11:25:55.475Z,9.70
2022-11-28T11:28:34.604Z,9.70
2022-11-28T11:31:05.373Z,9.70
2022-11-28T11:33:37.033Z,9.60
2022-11-28T11:36:05.891Z,9.50
2022-11-28T11:38:38.050Z,9.50
2022-11-28T11:41:29.662Z,9.60
2022-11-28T11:43:58.560Z,9.80
2022-11-28T11:46:26.760Z,9.90
2022-11-28T11:48:55.796Z,9.90
2022-11-28T11:51:26.554Z,10.00
2022-11-28T11:54:06.277Z,10.10
2022-11-28T11:56:39.753Z,10.20
2022-11-28T11:59:16.583Z,10.20
2022-11-28T12:01:46.823Z,10.20
2022-11-28T12:04:43.670Z,10.30
2022-11-28T12:07:22.192Z,10.30
2022-11-28T12:09:54.666Z,10.30
2022-11-28T12:12:29.180Z,10.20
2022-11-28T12:14:58.086Z,10.20
2022-11-28T12:17:55.748Z,10.20
2022-11-28T12:20:44.159Z,10.10
2022-11-28T12:23:38.775Z,10.20
2022-11-28T12:26:14.147Z,10.20
2022-11-28T12:28:57.699Z,10.10
2022-11-28T12:31:39.480Z,10.00
2022-11-28T12:34:13.766Z,10.00
2022-11-28T12:36:48.525Z,10.00
2022-11-28T12:39:23.231Z,9.90
2022-11-28T12:42:19.471Z,9.90
2022-11-28T12:45:10.526Z,9.90
2022-11-28T12:47:47.688Z,10.00
2022-11-28T12:50:27.283Z,10.10
2022-11-28T12:53:07.735Z,10.10
2022-11-28T12:55:45.889Z,10.10
2022-11-28T12:58:22.393Z,10.00
2022-11-28T13:01:01.771Z,10.00
2022-11-28T13:03:42.332Z,9.80
2022-11-28T13:06:26.245Z,9.60
2022-11-28T13:09:15.132Z,9.50
2022-11-28T13:11:59.196Z,9.50
2022-11-28T13:14:37.678Z,9.50
2022-11-28T13:17:19.049Z,9.60
2022-11-28T13:19:55.884Z,9.60
2022-11-28T13:22:26.405Z,9.60
2022-11-28T13:25:01.839Z,9.70
2022-11-28T13:27:36.451Z,9.70
2022-11-28T13:30:15.414Z,9.70
2022-11-28T13:32:48.452Z,9.60
2022-11-28T13:35:18.988Z,9.60
2022-11-28T13:40:45.191Z,9.70
2022-11-28T13:43:18.836Z,9.70
2022-11-28T13:45:48.525Z,9.60
2022-11-28T13:49:19.772Z,9.70
2022-11-28T13:51:49.031Z,9.70
2022-11-28T13:54:48.925Z,9.80
2022-11-28T13:57:28.102Z,9.80
2022-11-28T14:00:01.534Z,9.80
2022-11-28T14:02:45.251Z,9.80
2022-11-28T14:05:32.124Z,9.80
2022-11-28T14:08:01.130Z,9.70
2022-11-28T14:10:59.237Z,9.80
2022-11-28T14:13:58.609Z,9.70
2022-11-28T14:16:39.104Z,9.70
2022-11-28T14:19:19.532Z,9.70
2022-11-28T14:22:01.843Z,9.70
2022-11-28T14:24:46.761Z,9.70
2022-11-28T14:27:22.187Z,9.70
2022-11-28T14:29:53.846Z,9.70
2022-11-28T14:32:30.923Z,9.60
2022-11-28T14:34:59.840Z,9.60
2022-11-28T14:37:59.787Z,9.60
2022-11-28T14:41:11.724Z,9.60
2022-11-28T14:43:41.684Z,9.50
2022-11-28T14:46:22.936Z,9.40
2022-11-28T14:49:20.306Z,9.30
2022-11-28T14:52:37.844Z,9.20
2022-11-28T14:55:19.011Z,9.10
2022-11-28T14:57:57.285Z,9.20
2022-11-28T15:00:28.949Z,9.10
2022-11-28T15:03:37.582Z,9.00
2022-11-28T15:06:13.422Z,9.00
2022-11-28T15:08:58.288Z,9.00
2022-11-28T15:11:40.534Z,9.00
2022-11-28T15:14:20.973Z,8.90
2022-11-28T15:16:51.423Z,8.80
2022-11-28T15:19:26.503Z,8.80
2022-11-28T15:21:56.100Z,8.70
2022-11-28T15:24:30.992Z,8.70
2022-11-28T15:27:20.299Z,8.60
2022-11-28T15:29:56.031Z,8.60
2022-11-28T15:32:25.331Z,8.60
2022-11-28T15:34:58.297Z,8.50
2022-11-28T15:37:30.738Z,8.50
2022-11-28T15:39:59.844Z,8.50
2022-11-28T15:42:32.475Z,8.50
2022-11-28T15:45:06.360Z,8.40
2022-11-28T15:47:34.849Z,8.40
2022-11-28T15:50:05.550Z,8.40
2022-11-28T15:52:33.772Z,8.40
2022-11-28T15:55:02.080Z,8.40
2022-11-28T15:57:32.681Z,8.30
2022-11-28T16:00:05.204Z,8.30
2022-11-28T16:02:35.991Z,8.20
2022-11-28T16:05:08.837Z,8.20
2022-11-28T16:07:42.320Z,8.20
2022-11-28T16:10:25.756Z,8.20
2022-11-28T16:13:02.050Z,8.20
2022-11-28T16:15:31.741Z,8.10
2022-11-28T16:18:00.124Z,8.10
2022-11-28T16:20:31.147Z,8.00
2022-11-28T16:23:02.569Z,8.00
2022-11-28T16:25:32.632Z,8.00
2022-11-28T16:28:02.455Z,8.10
2022-11-28T16:30:36.920Z,8.00
2022-11-28T16:33:21.997Z,8.00
2022-11-28T16:35:50.453Z,7.90
2022-11-28T16:38:23.577Z,7.90
2022-11-28T16:40:52.279Z,7.90
2022-11-28T16:43:25.052Z,7.90
2022-11-28T16:46:00.191Z,7.90
2022-11-28T16:48:31.695Z,7.80
2022-11-28T16:51:32.133Z,7.80
2022-11-28T16:54:01.392Z,7.90
2022-11-28T16:56:44.943Z,7.90
2022-11-28T16:59:15.990Z,7.90
2022-11-28T17:01:46.164Z,7.90
2022-11-28T17:04:22.538Z,7.90
2022-11-28T17:06:51.247Z,7.90
2022-11-28T17:09:19.939Z,7.90
2022-11-28T17:11:52.005Z,7.90
2022-11-28T17:14:21.582Z,7.90
2022-11-28T17:16:49.805Z,7.90
2022-11-28T17:19:18.248Z,7.90
2022-11-28T17:21:49.008Z,7.90
2022-11-28T17:24:19.965Z,7.80
2022-11-28T17:26:48.238Z,7.70
2022-11-28T17:29:16.881Z,7.70
2022-11-28T17:31:48.066Z,7.80
2022-11-28T17:34:17.577Z,7.80
2022-11-28T17:36:45.853Z,7.80
2022-11-28T17:39:14.596Z,7.80
2022-11-28T17:41:43.426Z,7.80
2022-11-28T17:44:18.249Z,7.80
2022-11-28T17:46:48.239Z,7.80
2022-11-28T17:49:16.739Z,7.80
2022-11-28T17:51:45.089Z,7.80
2022-11-28T17:54:16.400Z,7.80
2022-11-28T17:56:44.977Z,7.80
2022-11-28T17:59:13.767Z,7.80
2022-11-28T18:01:42.225Z,7.90
2022-11-28T18:04:12.487Z,7.90
2022-11-28T18:06:43.469Z,7.90
2022-11-28T18:09:13.177Z,7.90
2022-11-28T18:11:41.496Z,7.90
2022-11-28T18:14:09.889Z,7.90
2022-11-28T18:16:40.185Z,7.90
2022-11-28T18:19:08.546Z,7.90
2022-11-28T18:21:38.243Z,7.90
2022-11-28T18:24:06.872Z,7.90
2022-11-28T18:26:36.077Z,7.90
2022-11-28T18:29:04.609Z,7.90
2022-11-28T18:31:32.889Z,7.90
2022-11-28T18:34:02.734Z,7.90
2022-11-28T18:36:32.927Z,7.90
2022-11-28T18:39:04.931Z,7.90
2022-11-28T18:41:33.959Z,7.90
2022-11-28T18:44:04.961Z,7.90
2022-11-28T18:46:34.032Z,7.90
2022-11-28T18:49:03.298Z,7.90
2022-11-28T18:51:33.080Z,7.90
2022-11-28T18:54:04.311Z,7.90
2022-11-28T18:56:32.667Z,7.90
2022-11-28T18:59:00.941Z,7.90
2022-11-28T19:01:30.876Z,7.90
2022-11-28T19:04:00.827Z,7.90
2022-11-28T19:06:31.260Z,7.90
2022-11-28T19:09:01.136Z,7.80
2022-11-28T19:11:31.132Z,7.70
2022-11-28T19:13:59.814Z,7.60
2022-11-28T19:16:30.219Z,7.60
2022-11-28T19:18:58.923Z,7.60
2022-11-28T19:21:29.062Z,7.50
2022-11-28T19:23:57.792Z,7.50
2022-11-28T19:26:27.856Z,7.50
2022-11-28T19:28:59.618Z,7.50
2022-11-28T19:31:28.441Z,7.50
2022-11-28T19:34:01.251Z,7.50
2022-11-28T19:36:31.115Z,7.50
2022-11-28T19:38:59.381Z,7.50
2022-11-28T19:41:29.428Z,7.50
2022-11-28T19:43:59.046Z,7.50
2022-11-28T19:46:31.859Z,7.40
2022-11-28T19:49:03.771Z,7.40
2022-11-28T19:51:32.164Z,7.40
2022-11-28T19:54:03.499Z,7.40
2022-11-28T19:56:32.639Z,7.40
2022-11-28T19:59:02.394Z,7.30
2022-11-28T20:01:30.728Z,7.30
2022-11-28T20:03:59.910Z,7.40
2022-11-28T20:06:30.324Z,7.40
2022-11-28T20:09:01.340Z,7.40
2022-11-28T20:11:31.467Z,7.40
2022-11-28T20:14:02.409Z,7.40
2022-11-28T20:16:31.737Z,7.40
2022-11-28T20:19:01.508Z,7.40
2022-11-28T20:21:30.874Z,7.40
2022-11-28T20:24:04.311Z,7.40
2022-11-28T20:26:35.875Z,7.40
2022-11-28T20:29:06.073Z,7.30
2022-11-28T20:31:36.935Z,7.30
2022-11-28T20:34:06.484Z,7.30
2022-11-28T20:36:36.388Z,7.40
2022-11-28T20:39:05.791Z,7.40
2022-11-28T20:41:34.745Z,7.40
2022-11-28T20:44:03.410Z,7.40
2022-11-28T20:46:35.664Z,7.40
2022-11-28T20:49:06.460Z,7.40
2022-11-28T20:51:36.652Z,7.40
2022-11-28T20:54:06.170Z,7.40
2022-11-28T20:56:58.013Z,7.50
2022-11-28T20:59:24.997Z,7.50
2022-11-28T21:01:54.686Z,7.50
2022-11-28T21:04:23.010Z,7.50
2022-11-28T21:06:51.319Z,7.50
2022-11-28T21:09:20.646Z,7.50
2022-11-28T21:11:58.458Z,7.50
2022-11-28T21:14:28.290Z,7.50
2022-11-28T21:16:58.880Z,7.50
2022-11-28T21:19:27.222Z,7.60
2022-11-28T21:21:55.517Z,7.60
2022-11-28T21:24:23.801Z,7.60
2022-11-28T21:26:54.388Z,7.60
2022-11-28T21:29:23.826Z,7.70
2022-11-28T21:31:52.583Z,7.60
2022-11-28T21:34:22.730Z,7.60
2022-11-28T21:36:51.034Z,7.60
2022-11-28T21:39:21.890Z,7.70
2022-11-28T21:41:51.394Z,7.70
2022-11-28T21:44:19.680Z,7.60
2022-11-28T21:46:48.416Z,7.60
2022-11-28T21:49:17.150Z,7.60
2022-11-28T21:51:46.823Z,7.60
2022-11-28T21:54:15.077Z,7.60
2022-11-28T21:56:43.277Z,7.60
2022-11-28T21:59:11.535Z,7.60
2022-11-28T22:01:40.290Z,7.60
2022-11-28T22:04:08.631Z,7.60
2022-11-28T22:06:36.878Z,7.60
2022-11-28T22:09:09.398Z,7.60
2022-11-28T22:11:38.794Z,7.50
2022-11-28T22:14:07.251Z,7.30
2022-11-28T22:16:35.573Z,7.20
2022-11-28T22:19:04.150Z,7.20
2022-11-28T22:24:22.841Z,7.30
2022-11-28T22:26:51.220Z,7.20
2022-11-28T22:29:19.573Z,7.20
2022-11-28T22:31:47.923Z,7.20
2022-11-28T22:34:16.192Z,7.20
2022-11-28T22:36:44.382Z,7.20
2022-11-28T22:39:12.803Z,7.20
2022-11-28T22:41:42.552Z,7.20
2022-11-28T22:44:12.545Z,7.20
2022-11-28T22:46:40.972Z,7.20
2022-11-28T22:49:10.254Z,7.20
2022-11-28T22:51:38.776Z,7.20
2022-11-28T22:54:07.596Z,7.30
2022-11-28T22:56:35.909Z,7.30
2022-11-28T22:59:06.188Z,7.40
2022-11-28T23:01:35.062Z,7.40
2022-11-28T23:04:03.825Z,7.40
2022-11-28T23:06:33.452Z,7.40
2022-11-28T23:09:03.859Z,7.40
2022-11-28T23:11:34.060Z,7.30
2022-11-28T23:14:03.156Z,7.30
2022-11-28T23:16:34.483Z,7.30
2022-11-28T23:19:04.620Z,7.30
2022-11-28T23:21:34.959Z,7.30
2022-11-28T23:24:03.529Z,7.30
2022-11-28T23:26:33.142Z,7.30
2022-11-28T23:29:02.492Z,7.20
2022-11-28T23:31:34.002Z,7.20
2022-11-28T23:34:03.462Z,7.30
2022-11-28T23:36:38.492Z,7.30
2022-11-28T23:39:12.695Z,7.30
2022-11-28T23:41:41.035Z,7.20
2022-11-28T23:44:10.948Z,7.30
2022-11-28T23:46:41.067Z,7.30
2022-11-28T23:49:09.659Z,7.30
2022-11-28T23:51:38.363Z,7.20
2022-11-28T23:54:06.753Z,7.30
2022-11-28T23:56:37.186Z,7.30
2022-11-28T23:59:07.165Z,7.20
