createdAt,value
2022-12-23T00:02:06.221Z,97413.69
2022-12-23T00:04:39.383Z,97415.47
2022-12-23T00:07:06.132Z,97411.97
2022-12-23T00:09:46.192Z,97414.63
2022-12-23T00:22:58.784Z,97398.09
2022-12-23T00:25:34.638Z,97388.59
2022-12-23T00:28:08.159Z,97391.13
2022-12-23T00:30:46.324Z,97391.13
2022-12-23T00:33:31.172Z,97385.00
2022-12-23T00:50:08.141Z,97349.88
2022-12-23T00:52:48.174Z,97348.16
2022-12-23T00:55:21.993Z,97342.88
2022-12-23T00:57:55.156Z,97346.47
2022-12-23T01:00:28.798Z,97336.09
2022-12-23T01:03:02.392Z,97335.06
2022-12-23T01:05:38.287Z,97317.38
2022-12-23T01:15:21.183Z,97302.78
2022-12-23T01:17:54.636Z,97303.75
2022-12-23T01:20:28.164Z,97316.31
2022-12-23T01:23:03.952Z,97308.38
2022-12-23T01:25:37.710Z,97309.41
2022-12-23T01:28:11.421Z,97315.66
2022-12-23T01:30:45.149Z,97310.38
2022-12-23T01:43:58.183Z,97288.56
2022-12-23T01:46:31.444Z,97285.94
2022-12-23T01:49:05.154Z,97291.22
2022-12-23T01:51:38.553Z,97285.94
2022-12-23T01:54:12.171Z,97287.63
2022-12-23T02:11:17.132Z,97292.06
2022-12-23T02:14:18.177Z,97293.84
2022-12-23T02:17:08.730Z,97291.88
2022-12-23T02:20:41.176Z,97279.50
2022-12-23T02:24:07.208Z,97285.63
2022-12-23T02:37:20.108Z,97296.97
2022-12-23T02:40:08.148Z,97296.03
2022-12-23T02:42:48.969Z,97294.22
2022-12-23T02:45:40.179Z,97299.38
2022-12-23T02:48:22.825Z,97292.31
2022-12-23T03:04:03.182Z,97299.28
2022-12-23T03:06:40.965Z,97294.88
2022-12-23T03:09:31.150Z,97295.69
2022-12-23T03:12:14.892Z,97279.00
2022-12-23T03:15:21.145Z,97283.44
2022-12-23T03:29:11.133Z,97264.84
2022-12-23T03:31:49.891Z,97267.38
2022-12-23T03:34:38.773Z,97266.53
2022-12-23T03:37:16.759Z,97254.16
2022-12-23T03:40:07.129Z,97247.94
2022-12-23T03:42:45.484Z,97253.22
2022-12-23T03:45:39.208Z,97251.31
2022-12-23T03:55:56.091Z,97251.31
2022-12-23T03:58:46.144Z,97253.00
2022-12-23T04:01:36.795Z,97244.13
2022-12-23T04:04:26.163Z,97244.13
2022-12-23T04:07:06.895Z,97258.94
2022-12-23T04:09:48.137Z,97252.81
2022-12-23T04:23:00.149Z,97260.63
2022-12-23T04:25:33.447Z,97256.19
2022-12-23T04:28:07.185Z,97247.31
2022-12-23T04:30:40.466Z,97249.94
2022-12-23T04:33:16.413Z,97251.75
2022-12-23T04:35:49.486Z,97254.28
2022-12-23T04:49:23.104Z,97250.47
2022-12-23T04:52:05.119Z,97242.47
2022-12-23T04:54:45.539Z,97239.72
2022-12-23T04:57:26.200Z,97237.81
2022-12-23T04:59:59.461Z,97239.41
2022-12-23T05:02:33.230Z,97230.44
2022-12-23T05:05:07.524Z,97227.56
2022-12-23T05:18:05.083Z,97230.44
2022-12-23T05:20:45.113Z,97226.00
2022-12-23T05:23:18.437Z,97231.28
2022-12-23T05:25:57.110Z,97236.34
2022-12-23T05:28:30.856Z,97231.06
2022-12-23T05:44:03.118Z,97250.75
2022-12-23T05:46:36.500Z,97248.09
2022-12-23T05:49:11.731Z,97252.44
2022-12-23T05:51:45.399Z,97246.31
2022-12-23T05:54:19.119Z,97250.75
2022-12-23T06:10:56.072Z,97256.03
2022-12-23T06:13:36.112Z,97256.91
2022-12-23T06:16:09.452Z,97256.91
2022-12-23T06:18:43.091Z,97269.91
2022-12-23T06:21:16.364Z,97265.56
2022-12-23T06:23:50.105Z,97264.63
2022-12-23T06:37:02.132Z,97270.66
2022-12-23T06:39:35.402Z,97266.22
2022-12-23T06:42:10.164Z,97262.63
2022-12-23T06:44:43.452Z,97271.50
2022-12-23T06:47:17.104Z,97274.06
2022-12-23T06:49:50.490Z,97279.34
2022-12-23T07:03:11.175Z,97290.66
2022-12-23T07:05:54.121Z,97280.94
2022-12-23T07:08:27.362Z,97287.91
2022-12-23T07:11:04.104Z,97285.38
2022-12-23T07:13:37.371Z,97284.53
2022-12-23T07:16:13.099Z,97282.72
2022-12-23T07:18:53.688Z,97286.13
2022-12-23T07:31:49.126Z,97286.66
2022-12-23T07:34:31.085Z,97299.13
2022-12-23T07:37:04.567Z,97302.63
2022-12-23T07:39:38.095Z,97301.69
2022-12-23T07:45:14.077Z,97303.16
2022-12-23T07:58:26.098Z,97304.75
2022-12-23T08:01:01.041Z,97298.50
2022-12-23T08:03:34.126Z,97302.88
2022-12-23T08:06:13.074Z,97307.22
2022-12-23T08:08:53.147Z,97306.22
2022-12-23T08:25:30.468Z,97313.09
2022-12-23T08:28:10.120Z,97322.75
2022-12-23T08:30:43.659Z,97328.03
2022-12-23T08:33:17.103Z,97317.47
2022-12-23T08:35:53.892Z,97324.44
2022-12-23T08:38:34.083Z,97320.75
2022-12-23T08:51:46.151Z,97326.78
2022-12-23T08:54:19.373Z,97319.59
2022-12-23T08:56:53.182Z,97329.97
2022-12-23T08:59:26.701Z,97326.38
2022-12-23T09:02:00.168Z,97333.38
2022-12-23T09:04:33.513Z,97341.09
2022-12-23T09:17:24.125Z,97338.25
2022-12-23T09:20:04.125Z,97333.59
2022-12-23T09:22:37.360Z,97338.69
2022-12-23T09:25:12.149Z,97338.69
2022-12-23T09:27:45.297Z,97338.47
2022-12-23T09:30:20.086Z,97345.47
2022-12-23T09:43:56.115Z,97347.56
2022-12-23T09:46:33.846Z,97346.38
2022-12-23T09:49:20.692Z,97345.34
2022-12-23T09:52:02.684Z,97351.38
2022-12-23T09:54:51.178Z,97358.38
2022-12-23T09:57:36.603Z,97359.13
2022-12-23T10:00:29.075Z,97361.66
2022-12-23T10:10:35.040Z,97361.53
2022-12-23T10:13:31.103Z,97361.53
2022-12-23T10:16:16.488Z,97363.34
2022-12-23T10:19:03.120Z,97364.19
2022-12-23T10:21:47.784Z,97368.53
2022-12-23T10:24:31.059Z,97371.28
2022-12-23T10:37:54.081Z,97371.19
2022-12-23T10:40:39.150Z,97368.53
2022-12-23T10:43:33.108Z,97370.22
2022-12-23T10:46:20.564Z,97360.59
2022-12-23T10:49:17.067Z,97367.59
2022-12-23T11:05:59.077Z,97364.69
2022-12-23T11:08:39.092Z,97370.75
2022-12-23T11:11:12.553Z,97364.50
2022-12-23T11:13:49.108Z,97364.50
2022-12-23T11:16:25.412Z,97353.91
2022-12-23T11:19:03.111Z,97359.09
2022-12-23T11:32:25.061Z,97347.41
2022-12-23T11:34:58.398Z,97358.97
2022-12-23T11:37:42.075Z,97360.78
2022-12-23T11:40:26.560Z,97364.28
2022-12-23T11:43:11.045Z,97360.66
2022-12-23T11:45:44.423Z,97363.19
2022-12-23T11:58:44.051Z,97368.81
2022-12-23T12:01:31.453Z,97373.28
2022-12-23T12:04:15.905Z,97374.75
2022-12-23T12:06:58.076Z,97384.41
2022-12-23T12:09:34.114Z,97393.31
2022-12-23T12:25:56.113Z,97381.81
2022-12-23T12:28:37.225Z,97380.88
2022-12-23T12:31:29.316Z,97386.91
2022-12-23T12:34:27.159Z,97377.97
2022-12-23T12:37:17.107Z,97378.72
2022-12-23T12:39:55.852Z,97378.63
2022-12-23T12:52:53.024Z,97392.19
2022-12-23T12:55:38.093Z,97396.66
2022-12-23T12:58:19.445Z,97395.66
2022-12-23T13:01:26.080Z,97398.31
2022-12-23T13:04:54.506Z,97395.56
2022-12-23T13:18:11.073Z,97387.25
2022-12-23T13:21:02.111Z,97389.81
2022-12-23T13:23:46.511Z,97381.97
2022-12-23T13:26:45.035Z,97390.66
2022-12-23T13:29:41.608Z,97387.88
2022-12-23T13:46:15.093Z,97392.03
2022-12-23T13:48:59.636Z,97400.81
2022-12-23T13:51:55.063Z,97393.81
2022-12-23T13:54:48.635Z,97396.47
2022-12-23T13:58:00.036Z,97394.69
2022-12-23T14:00:34.639Z,97393.09
2022-12-23T14:13:26.000Z,97388.25
2022-12-23T14:16:28.158Z,97383.91
2022-12-23T14:19:53.036Z,97382.19
2022-12-23T14:22:53.117Z,97376.91
2022-12-23T14:25:48.263Z,97384.09
2022-12-23T14:38:45.002Z,97369.59
2022-12-23T14:41:30.046Z,97366.94
2022-12-23T14:44:17.948Z,97371.28
2022-12-23T14:47:03.123Z,97373.94
2022-12-23T14:49:42.400Z,97372.25
2022-12-23T15:06:11.068Z,97384.03
2022-12-23T15:08:47.353Z,97377.16
2022-12-23T15:11:35.381Z,97381.63
2022-12-23T15:14:18.095Z,97392.22
2022-12-23T15:16:58.049Z,97401.13
2022-12-23T15:19:32.421Z,97388.81
2022-12-23T15:32:25.051Z,97381.00
2022-12-23T15:35:12.043Z,97375.06
2022-12-23T15:37:48.996Z,97366.25
2022-12-23T15:40:32.083Z,97372.50
2022-12-23T15:43:19.662Z,97383.97
2022-12-23T15:59:38.059Z,97391.16
2022-12-23T16:05:35.093Z,97383.34
2022-12-23T16:08:19.351Z,97384.16
2022-12-23T16:11:12.073Z,97382.50
2022-12-23T16:13:58.677Z,97367.53
2022-12-23T16:26:56.052Z,97353.66
2022-12-23T16:29:38.086Z,97356.44
2022-12-23T16:32:15.860Z,97371.47
2022-12-23T16:34:58.027Z,97369.75
2022-12-23T16:37:31.263Z,97361.81
2022-12-23T16:39:58.112Z,97360.13
2022-12-23T16:52:55.000Z,97360.22
2022-12-23T16:55:35.040Z,97352.28
2022-12-23T16:58:08.438Z,97348.91
2022-12-23T17:00:44.035Z,97344.56
2022-12-23T17:03:19.123Z,97348.16
2022-12-23T17:05:53.070Z,97337.56
2022-12-23T17:19:05.698Z,97330.06
2022-12-23T17:21:42.188Z,97329.31
2022-12-23T17:24:23.024Z,97333.66
2022-12-23T17:26:56.367Z,97319.56
2022-12-23T17:29:30.025Z,97322.22
2022-12-23T17:32:04.116Z,97321.25
2022-12-23T17:34:39.082Z,97316.06
2022-12-23T17:45:08.988Z,97304.50
2022-12-23T17:47:49.057Z,97296.56
2022-12-23T17:50:24.943Z,97295.59
2022-12-23T17:52:58.008Z,97301.75
2022-12-23T17:55:32.469Z,97281.41
2022-12-23T17:58:13.060Z,97276.09
2022-12-23T18:00:46.379Z,97277.81
2022-12-23T18:13:37.032Z,97274.06
2022-12-23T18:16:18.079Z,97261.66
2022-12-23T18:18:51.320Z,97265.25
2022-12-23T18:21:34.726Z,97260.91
2022-12-23T18:24:10.450Z,97249.38
2022-12-23T18:40:34.005Z,97235.16
2022-12-23T18:43:16.697Z,97240.47
2022-12-23T18:45:58.013Z,97229.84
2022-12-23T18:48:31.247Z,97235.16
2022-12-23T18:51:05.029Z,97223.72
2022-12-23T18:53:38.263Z,97220.09
2022-12-23T18:56:18.068Z,97215.66
2022-12-23T19:06:13.959Z,97238.56
2022-12-23T19:08:54.047Z,97234.22
2022-12-23T19:11:29.508Z,97241.28
2022-12-23T19:14:02.978Z,97237.81
2022-12-23T19:16:36.433Z,97235.16
2022-12-23T19:19:09.987Z,97232.63
2022-12-23T19:32:22.060Z,97232.84
2022-12-23T19:34:55.215Z,97234.84
2022-12-23T19:37:21.941Z,97233.91
2022-12-23T19:40:02.056Z,97232.22
2022-12-23T19:42:37.409Z,97245.59
2022-12-23T19:45:13.064Z,97248.97
2022-12-23T19:59:00.053Z,97217.50
2022-12-23T20:01:33.373Z,97209.56
2022-12-23T20:04:07.044Z,97203.44
2022-12-23T20:06:42.179Z,97209.56
2022-12-23T20:09:17.995Z,97203.44
2022-12-23T20:11:51.241Z,97193.66
2022-12-23T20:14:30.439Z,97193.66
2022-12-23T20:27:44.976Z,97173.53
2022-12-23T20:30:20.804Z,97176.19
2022-12-23T20:32:54.045Z,97171.84
2022-12-23T20:35:29.082Z,97163.06
2022-12-23T20:38:03.033Z,97171.00
2022-12-23T20:40:36.411Z,97168.25
2022-12-23T20:53:26.959Z,97139.22
2022-12-23T20:56:07.001Z,97131.34
2022-12-23T20:58:40.793Z,97120.75
2022-12-23T21:01:15.025Z,97118.97
2022-12-23T21:03:55.516Z,97121.63
2022-12-23T21:20:18.039Z,97105.72
2022-12-23T21:22:51.247Z,97106.56
2022-12-23T21:25:25.016Z,97110.06
2022-12-23T21:27:58.219Z,97100.44
2022-12-23T21:30:33.729Z,97097.66
2022-12-23T21:33:09.579Z,97108.25
2022-12-23T21:35:51.999Z,97119.94
2022-12-23T21:46:04.011Z,97071.28
2022-12-23T21:48:50.042Z,97058.03
2022-12-23T21:51:33.348Z,97063.34
2022-12-23T21:54:18.972Z,97062.47
2022-12-23T21:56:52.176Z,97058.88
2022-12-23T21:59:31.114Z,97063.22
2022-12-23T22:12:47.038Z,97046.56
2022-12-23T22:15:20.197Z,97052.75
2022-12-23T22:17:53.971Z,97059.00
2022-12-23T22:20:27.216Z,97059.94
2022-12-23T22:23:01.018Z,97054.66
2022-12-23T22:25:34.845Z,97038.75
2022-12-23T22:41:50.045Z,97051.78
2022-12-23T22:44:23.207Z,97043.84
2022-12-23T22:46:56.968Z,97049.13
2022-12-23T22:49:30.353Z,97041.19
2022-12-23T22:52:04.018Z,97037.59
2022-12-23T22:54:37.260Z,97045.41
2022-12-23T23:07:26.980Z,97063.00
2022-12-23T23:10:07.387Z,97063.72
2022-12-23T23:12:41.767Z,97062.00
2022-12-23T23:15:17.025Z,97071.78
2022-12-23T23:17:50.322Z,97067.22
2022-12-23T23:20:23.964Z,97073.22
2022-12-23T23:33:35.956Z,97077.34
2022-12-23T23:36:09.930Z,97085.06
2022-12-23T23:38:44.245Z,97094.59
2022-12-23T23:41:22.578Z,97087.25
2022-12-23T23:44:04.057Z,97101.25
