createdAt,value
2022-10-12T00:00:48.972Z,82.61
2022-10-12T00:02:10.113Z,82.43
2022-10-12T00:03:13.416Z,82.55
2022-10-12T00:04:16.575Z,82.34
2022-10-12T00:05:19.417Z,82.10
2022-10-12T00:06:23.895Z,82.41
2022-10-12T00:07:26.874Z,82.58
2022-10-12T00:08:29.789Z,82.64
2022-10-12T00:09:32.861Z,82.50
2022-10-12T00:10:40.196Z,82.34
2022-10-12T00:11:43.100Z,82.90
2022-10-12T00:12:46.210Z,82.37
2022-10-12T00:13:49.310Z,82.53
2022-10-12T00:14:52.219Z,82.31
2022-10-12T00:15:55.170Z,82.42
2022-10-12T00:16:58.273Z,82.54
2022-10-12T00:18:01.248Z,82.55
2022-10-12T00:19:04.231Z,82.54
2022-10-12T00:20:07.510Z,82.29
2022-10-12T00:21:13.006Z,82.53
2022-10-12T00:22:16.123Z,82.17
2022-10-12T00:23:19.042Z,82.34
2022-10-12T00:24:22.000Z,82.28
2022-10-12T00:25:24.950Z,82.41
2022-10-12T00:26:29.020Z,82.17
2022-10-12T00:27:31.894Z,82.47
2022-10-12T00:28:35.193Z,82.31
2022-10-12T00:29:38.100Z,82.47
2022-10-12T00:30:41.448Z,82.35
2022-10-12T00:31:44.281Z,82.25
2022-10-12T00:32:47.155Z,82.78
2022-10-12T00:33:50.097Z,82.94
2022-10-12T00:34:52.876Z,82.65
2022-10-12T00:35:56.139Z,82.88
2022-10-12T00:36:58.962Z,83.06
2022-10-12T00:38:01.756Z,82.77
2022-10-12T00:39:05.835Z,83.06
2022-10-12T00:40:09.089Z,83.00
2022-10-12T00:41:12.572Z,83.37
2022-10-12T00:42:15.670Z,83.21
2022-10-12T00:43:38.090Z,82.84
2022-10-12T00:44:41.069Z,83.30
2022-10-12T00:45:43.907Z,82.87
2022-10-12T00:46:47.014Z,82.72
2022-10-12T00:47:55.896Z,83.21
2022-10-12T00:49:10.859Z,83.06
2022-10-12T00:50:34.223Z,83.14
2022-10-12T00:51:37.844Z,83.37
2022-10-12T00:52:44.726Z,83.08
2022-10-12T00:53:50.927Z,83.20
2022-10-12T00:54:54.366Z,83.34
2022-10-12T00:56:02.273Z,83.75
2022-10-12T00:57:06.062Z,83.38
2022-10-12T00:58:09.265Z,83.64
2022-10-12T00:59:14.540Z,83.72
2022-10-12T01:00:18.367Z,83.88
2022-10-12T01:01:21.887Z,83.43
2022-10-12T01:02:26.284Z,83.73
2022-10-12T01:03:29.218Z,83.56
2022-10-12T01:04:33.061Z,83.99
2022-10-12T01:05:36.479Z,83.95
2022-10-12T01:06:39.357Z,83.69
2022-10-12T01:07:42.182Z,83.96
2022-10-12T01:08:46.166Z,84.17
2022-10-12T01:09:49.083Z,83.92
2022-10-12T01:10:52.007Z,84.31
2022-10-12T01:11:56.299Z,84.46
2022-10-12T01:12:59.746Z,84.18
2022-10-12T01:14:02.832Z,84.36
2022-10-12T01:15:06.122Z,84.25
2022-10-12T01:16:15.377Z,84.41
2022-10-12T01:17:36.737Z,84.51
2022-10-12T01:18:48.475Z,84.26
2022-10-12T01:20:06.563Z,84.91
2022-10-12T01:21:09.590Z,84.71
2022-10-12T01:22:15.899Z,84.82
2022-10-12T01:23:19.036Z,84.68
2022-10-12T01:24:34.623Z,84.39
2022-10-12T01:25:40.429Z,85.04
2022-10-12T01:26:52.825Z,85.00
2022-10-12T01:28:02.973Z,84.95
2022-10-12T01:29:14.942Z,84.46
2022-10-12T01:30:29.923Z,84.35
2022-10-12T01:31:49.548Z,85.11
2022-10-12T01:32:55.225Z,84.87
2022-10-12T01:34:00.124Z,84.82
2022-10-12T01:35:10.314Z,84.82
2022-10-12T01:36:17.337Z,84.68
2022-10-12T01:37:39.274Z,84.59
2022-10-12T01:39:00.992Z,84.45
2022-10-12T01:40:07.914Z,84.63
2022-10-12T01:41:15.506Z,84.94
2022-10-12T01:42:23.623Z,84.47
2022-10-12T01:43:37.036Z,84.71
2022-10-12T01:44:42.814Z,84.65
2022-10-12T01:45:46.098Z,84.52
2022-10-12T01:46:49.384Z,84.68
2022-10-12T01:47:53.822Z,84.83
2022-10-12T01:49:00.699Z,84.39
2022-10-12T01:50:05.749Z,84.42
2022-10-12T01:51:10.304Z,84.55
2022-10-12T01:52:18.841Z,84.59
2022-10-12T01:53:41.788Z,84.73
2022-10-12T01:55:00.298Z,85.13
2022-10-12T01:56:09.270Z,84.72
2022-10-12T01:57:29.837Z,84.84
2022-10-12T01:58:38.201Z,84.85
2022-10-12T01:59:52.033Z,84.76
2022-10-12T02:01:01.039Z,84.97
2022-10-12T02:02:14.613Z,85.03
2022-10-12T02:03:24.217Z,84.88
2022-10-12T02:04:30.116Z,84.97
2022-10-12T02:05:38.618Z,84.79
2022-10-12T02:06:46.287Z,84.63
2022-10-12T02:07:52.348Z,84.72
2022-10-12T02:08:59.863Z,84.59
2022-10-12T02:10:03.256Z,84.67
2022-10-12T02:11:06.219Z,84.72
2022-10-12T02:12:18.545Z,84.65
2022-10-12T02:13:23.648Z,85.03
2022-10-12T02:14:30.042Z,84.81
2022-10-12T02:15:34.495Z,85.05
2022-10-12T02:16:41.123Z,84.96
2022-10-12T02:17:47.577Z,84.59
2022-10-12T02:18:53.148Z,85.12
2022-10-12T02:19:58.020Z,85.01
2022-10-12T02:21:01.576Z,84.76
2022-10-12T02:22:05.817Z,85.09
2022-10-12T02:23:10.339Z,84.76
2022-10-12T02:24:15.065Z,84.77
2022-10-12T02:25:19.963Z,84.85
2022-10-12T02:26:23.456Z,85.09
2022-10-12T02:27:27.048Z,84.89
2022-10-12T02:28:30.976Z,85.23
2022-10-12T02:29:38.656Z,85.24
2022-10-12T02:32:09.355Z,85.05
2022-10-12T02:33:21.770Z,84.93
2022-10-12T02:34:37.096Z,84.92
2022-10-12T02:35:46.967Z,84.73
2022-10-12T02:36:56.963Z,84.83
2022-10-12T02:38:02.439Z,84.99
2022-10-12T02:39:25.817Z,85.17
2022-10-12T02:40:37.704Z,85.18
2022-10-12T02:41:49.395Z,84.81
2022-10-12T02:43:09.981Z,84.97
2022-10-12T02:44:16.416Z,84.91
2022-10-12T02:45:19.682Z,85.25
2022-10-12T02:46:24.450Z,85.06
2022-10-12T02:47:29.005Z,84.93
2022-10-12T02:48:32.059Z,85.11
2022-10-12T02:49:36.349Z,85.22
2022-10-12T02:50:39.569Z,85.04
2022-10-12T02:51:43.820Z,84.84
2022-10-12T02:52:47.035Z,84.87
2022-10-12T02:53:50.540Z,85.24
2022-10-12T02:54:53.631Z,85.06
2022-10-12T02:56:11.199Z,85.28
2022-10-12T02:57:14.010Z,85.26
2022-10-12T02:58:17.656Z,85.16
2022-10-12T02:59:20.502Z,85.38
2022-10-12T03:00:23.609Z,85.47
2022-10-12T03:01:27.026Z,85.01
2022-10-12T03:02:30.053Z,85.18
2022-10-12T03:03:32.973Z,84.98
2022-10-12T03:04:35.825Z,85.34
2022-10-12T03:05:38.883Z,85.35
2022-10-12T03:06:42.755Z,85.69
2022-10-12T03:07:46.405Z,85.17
2022-10-12T03:08:49.195Z,85.30
2022-10-12T03:09:52.478Z,85.26
2022-10-12T03:10:55.456Z,85.20
2022-10-12T03:11:58.234Z,85.54
2022-10-12T03:13:01.140Z,85.41
2022-10-12T03:14:04.565Z,85.48
2022-10-12T03:15:07.464Z,85.46
2022-10-12T03:16:11.683Z,85.36
2022-10-12T03:17:14.501Z,85.51
2022-10-12T03:18:17.436Z,85.77
2022-10-12T03:19:20.194Z,85.46
2022-10-12T03:20:23.245Z,85.49
2022-10-12T03:21:26.277Z,85.54
2022-10-12T03:22:29.111Z,85.51
2022-10-12T03:23:32.016Z,85.62
2022-10-12T03:24:35.088Z,85.73
2022-10-12T03:25:38.002Z,85.76
2022-10-12T03:26:41.277Z,86.11
2022-10-12T03:27:44.396Z,86.04
2022-10-12T03:28:47.486Z,86.12
2022-10-12T03:29:50.413Z,86.03
2022-10-12T03:30:53.297Z,86.09
2022-10-12T03:31:56.567Z,86.21
2022-10-12T03:32:59.378Z,86.06
2022-10-12T03:34:02.419Z,85.95
2022-10-12T03:35:05.459Z,86.07
2022-10-12T03:36:09.790Z,85.70
2022-10-12T03:37:12.636Z,86.19
2022-10-12T03:38:15.950Z,85.90
2022-10-12T03:39:19.287Z,86.10
2022-10-12T03:40:22.187Z,86.09
2022-10-12T03:41:25.059Z,86.13
2022-10-12T03:42:28.593Z,86.38
2022-10-12T03:43:31.441Z,86.20
2022-10-12T03:44:34.835Z,85.93
2022-10-12T03:45:38.153Z,86.05
2022-10-12T03:46:41.041Z,86.03
2022-10-12T03:47:44.243Z,86.15
2022-10-12T03:48:47.120Z,86.16
2022-10-12T03:49:50.125Z,86.03
2022-10-12T03:50:53.300Z,86.30
2022-10-12T03:51:56.150Z,86.18
2022-10-12T03:52:59.262Z,85.92
2022-10-12T03:54:02.342Z,86.09
2022-10-12T03:55:05.431Z,86.22
2022-10-12T03:56:08.257Z,86.07
2022-10-12T03:57:11.081Z,86.05
2022-10-12T03:58:14.607Z,86.11
2022-10-12T03:59:17.480Z,86.49
2022-10-12T04:00:22.538Z,86.43
2022-10-12T04:01:25.930Z,86.38
2022-10-12T04:02:29.042Z,86.50
2022-10-12T04:03:32.098Z,86.35
2022-10-12T04:04:35.513Z,86.74
2022-10-12T04:05:40.044Z,86.24
2022-10-12T04:06:42.857Z,86.34
2022-10-12T04:07:45.731Z,86.57
2022-10-12T04:08:50.980Z,86.62
2022-10-12T04:09:54.083Z,86.28
2022-10-12T04:10:56.955Z,86.25
2022-10-12T04:12:00.347Z,86.09
2022-10-12T04:13:03.278Z,86.38
2022-10-12T04:14:06.541Z,86.43
2022-10-12T04:15:10.180Z,86.38
2022-10-12T04:16:13.537Z,86.35
2022-10-12T04:17:16.931Z,86.16
2022-10-12T04:18:19.808Z,86.53
2022-10-12T04:19:22.828Z,86.46
2022-10-12T04:20:25.869Z,86.27
2022-10-12T04:21:30.849Z,86.20
2022-10-12T04:22:34.742Z,86.17
2022-10-12T04:23:37.503Z,86.27
2022-10-12T04:24:40.418Z,86.54
2022-10-12T04:25:43.238Z,86.44
2022-10-12T04:26:46.154Z,86.24
2022-10-12T04:27:48.988Z,86.31
2022-10-12T04:28:51.895Z,86.28
2022-10-12T04:29:55.512Z,86.43
2022-10-12T04:30:58.677Z,86.12
2022-10-12T04:32:01.522Z,86.38
2022-10-12T04:33:04.678Z,86.42
2022-10-12T04:34:08.981Z,86.27
2022-10-12T04:35:12.162Z,86.45
2022-10-12T04:37:07.946Z,86.39
2022-10-12T04:38:10.727Z,86.23
2022-10-12T04:39:13.914Z,86.51
2022-10-12T04:40:16.951Z,86.19
2022-10-12T04:41:20.386Z,86.08
2022-10-12T04:42:23.219Z,85.89
2022-10-12T04:43:26.094Z,86.15
2022-10-12T04:44:32.133Z,86.32
2022-10-12T04:45:35.597Z,86.14
2022-10-12T04:46:38.419Z,86.08
2022-10-12T04:47:41.380Z,86.13
2022-10-12T04:48:44.224Z,86.25
2022-10-12T04:49:47.044Z,86.20
2022-10-12T04:50:50.034Z,86.18
2022-10-12T04:51:52.871Z,86.24
2022-10-12T04:52:55.767Z,86.16
2022-10-12T04:53:58.600Z,86.41
2022-10-12T04:55:01.564Z,86.44
2022-10-12T04:56:05.873Z,86.29
2022-10-12T04:57:08.787Z,86.59
2022-10-12T04:58:11.643Z,86.46
2022-10-12T04:59:14.511Z,86.63
2022-10-12T05:00:17.678Z,86.48
2022-10-12T05:01:20.704Z,86.70
2022-10-12T05:02:23.650Z,86.69
2022-10-12T05:03:26.550Z,86.79
2022-10-12T05:04:29.558Z,86.91
2022-10-12T05:05:34.471Z,86.95
2022-10-12T05:06:37.612Z,87.05
2022-10-12T05:07:40.801Z,87.13
2022-10-12T05:08:44.083Z,87.00
2022-10-12T05:09:46.959Z,87.23
2022-10-12T05:10:49.772Z,87.28
2022-10-12T05:11:52.758Z,87.65
2022-10-12T05:12:55.647Z,87.48
2022-10-12T05:13:58.971Z,87.61
2022-10-12T05:15:01.871Z,88.05
2022-10-12T05:16:04.752Z,88.04
2022-10-12T05:17:07.969Z,87.97
2022-10-12T05:18:11.245Z,87.78
2022-10-12T05:19:14.074Z,87.95
2022-10-12T05:20:16.934Z,88.20
2022-10-12T05:21:19.782Z,88.52
2022-10-12T05:22:22.843Z,88.53
2022-10-12T05:23:25.956Z,88.50
2022-10-12T05:24:29.087Z,88.45
2022-10-12T05:25:32.489Z,88.58
2022-10-12T05:26:35.301Z,88.35
2022-10-12T05:27:38.783Z,88.12
2022-10-12T05:28:41.935Z,88.37
2022-10-12T05:29:44.904Z,88.54
2022-10-12T05:30:51.481Z,88.50
2022-10-12T05:31:54.377Z,88.91
2022-10-12T05:32:57.467Z,89.22
2022-10-12T05:34:00.315Z,89.16
2022-10-12T05:35:03.678Z,89.19
2022-10-12T05:36:06.837Z,89.22
2022-10-12T05:37:09.819Z,89.13
2022-10-12T05:38:12.877Z,89.55
2022-10-12T05:39:15.690Z,89.66
2022-10-12T05:40:18.733Z,89.15
2022-10-12T05:41:21.520Z,89.54
2022-10-12T05:42:24.539Z,89.23
2022-10-12T05:43:27.816Z,89.04
2022-10-12T05:44:30.601Z,89.20
2022-10-12T05:45:33.838Z,89.37
2022-10-12T05:46:36.664Z,89.73
2022-10-12T05:47:40.402Z,89.86
2022-10-12T05:48:43.707Z,89.09
2022-10-12T05:49:46.514Z,89.13
2022-10-12T05:50:52.120Z,89.33
2022-10-12T05:51:54.964Z,89.26
2022-10-12T05:52:57.806Z,89.56
2022-10-12T05:54:04.564Z,89.37
2022-10-12T05:55:11.125Z,89.39
2022-10-12T05:56:14.178Z,89.63
2022-10-12T05:57:17.062Z,89.53
2022-10-12T05:58:19.943Z,89.14
2022-10-12T05:59:23.326Z,88.87
2022-10-12T06:00:26.183Z,89.06
2022-10-12T06:01:29.150Z,88.86
2022-10-12T06:02:32.170Z,88.96
2022-10-12T06:03:35.433Z,88.71
2022-10-12T06:04:38.721Z,88.94
2022-10-12T06:05:41.962Z,88.83
2022-10-12T06:06:45.002Z,88.95
2022-10-12T06:07:47.851Z,88.79
2022-10-12T06:08:50.789Z,88.70
2022-10-12T06:09:54.352Z,88.69
2022-10-12T06:10:57.580Z,89.06
2022-10-12T06:12:00.408Z,88.85
2022-10-12T06:13:03.304Z,88.61
2022-10-12T06:14:06.336Z,88.69
2022-10-12T06:15:09.959Z,88.57
2022-10-12T06:16:12.896Z,88.63
2022-10-12T06:17:15.742Z,88.76
2022-10-12T06:18:19.031Z,88.72
2022-10-12T06:19:21.935Z,88.60
2022-10-12T06:20:25.078Z,88.48
2022-10-12T06:21:33.523Z,88.44
2022-10-12T06:22:38.032Z,88.38
2022-10-12T06:23:41.409Z,88.41
2022-10-12T06:24:50.760Z,88.56
2022-10-12T06:25:54.011Z,88.25
2022-10-12T06:26:57.124Z,88.04
2022-10-12T06:27:59.978Z,88.12
2022-10-12T06:29:02.760Z,87.92
2022-10-12T06:30:05.958Z,87.86
2022-10-12T06:31:09.335Z,87.88
2022-10-12T06:32:12.159Z,87.93
2022-10-12T06:33:15.023Z,87.75
2022-10-12T06:34:18.124Z,87.70
2022-10-12T06:35:21.023Z,87.47
2022-10-12T06:36:24.135Z,87.38
2022-10-12T06:37:48.715Z,87.18
2022-10-12T06:38:53.171Z,86.95
2022-10-12T06:39:56.045Z,86.60
2022-10-12T06:40:58.874Z,86.37
2022-10-12T06:42:02.240Z,86.12
2022-10-12T06:43:05.384Z,85.91
2022-10-12T06:44:08.670Z,85.74
2022-10-12T06:45:12.054Z,85.52
2022-10-12T06:46:14.936Z,85.31
2022-10-12T06:47:17.886Z,85.37
2022-10-12T06:48:20.709Z,85.36
2022-10-12T06:49:23.552Z,85.26
2022-10-12T06:50:26.700Z,85.27
2022-10-12T06:51:29.619Z,85.09
2022-10-12T06:52:32.718Z,85.10
2022-10-12T06:53:36.676Z,85.10
2022-10-12T06:54:41.340Z,85.15
2022-10-12T06:55:44.200Z,85.10
2022-10-12T06:56:47.026Z,85.05
2022-10-12T06:57:50.198Z,84.91
2022-10-12T06:58:55.963Z,84.73
2022-10-12T06:59:58.808Z,84.78
2022-10-12T07:01:03.010Z,84.70
2022-10-12T07:02:06.369Z,84.54
2022-10-12T07:03:12.292Z,84.55
2022-10-12T07:04:15.501Z,84.54
2022-10-12T07:05:19.062Z,84.56
2022-10-12T07:06:21.941Z,84.40
2022-10-12T07:07:24.779Z,84.40
2022-10-12T07:08:27.834Z,84.35
2022-10-12T07:09:30.693Z,84.16
2022-10-12T07:10:33.570Z,84.33
2022-10-12T07:11:36.358Z,84.34
2022-10-12T07:12:39.653Z,84.11
2022-10-12T07:13:43.257Z,83.95
2022-10-12T07:14:46.046Z,83.92
2022-10-12T07:15:50.186Z,83.76
2022-10-12T07:16:55.267Z,83.57
2022-10-12T07:17:58.790Z,83.68
2022-10-12T07:19:02.157Z,83.86
2022-10-12T07:20:05.679Z,83.79
2022-10-12T07:21:08.796Z,83.73
2022-10-12T07:22:11.974Z,83.73
2022-10-12T07:23:14.786Z,83.59
2022-10-12T07:24:17.911Z,83.38
2022-10-12T07:25:22.399Z,83.22
2022-10-12T07:26:25.211Z,83.27
2022-10-12T07:27:28.051Z,83.13
2022-10-12T07:28:31.109Z,83.11
2022-10-12T07:29:34.831Z,82.97
2022-10-12T07:30:37.626Z,83.06
2022-10-12T07:31:42.294Z,82.96
2022-10-12T07:32:46.414Z,82.75
2022-10-12T07:33:49.302Z,82.62
2022-10-12T07:34:52.438Z,82.62
2022-10-12T07:36:22.284Z,82.48
2022-10-12T07:37:18.726Z,82.48
2022-10-12T07:38:21.608Z,82.38
2022-10-12T07:39:24.936Z,82.30
2022-10-12T07:40:27.941Z,82.15
2022-10-12T07:41:30.892Z,82.16
2022-10-12T07:42:33.755Z,82.00
2022-10-12T07:43:36.568Z,82.07
2022-10-12T07:44:39.489Z,81.84
2022-10-12T07:45:43.922Z,81.92
2022-10-12T07:46:46.802Z,82.00
2022-10-12T07:47:49.567Z,81.82
2022-10-12T07:48:52.433Z,81.71
2022-10-12T07:49:55.319Z,81.49
2022-10-12T07:51:04.939Z,81.57
2022-10-12T07:52:07.698Z,81.68
2022-10-12T07:53:10.554Z,81.52
2022-10-12T07:54:18.988Z,81.50
2022-10-12T07:55:23.602Z,81.49
2022-10-12T07:56:26.979Z,81.32
2022-10-12T07:57:29.879Z,80.58
2022-10-12T07:58:33.239Z,80.76
2022-10-12T07:59:36.240Z,79.80
2022-10-12T08:00:39.262Z,80.06
2022-10-12T08:01:42.370Z,80.48
2022-10-12T08:02:45.293Z,80.33
2022-10-12T08:03:48.943Z,80.16
2022-10-12T08:04:52.102Z,79.94
2022-10-12T08:05:54.920Z,79.67
2022-10-12T08:06:59.657Z,79.18
2022-10-12T08:08:02.563Z,79.17
2022-10-12T08:09:05.399Z,78.84
2022-10-12T08:10:08.267Z,78.86
2022-10-12T08:11:12.096Z,78.25
2022-10-12T08:12:15.538Z,77.86
2022-10-12T08:13:18.299Z,78.05
2022-10-12T08:14:21.261Z,77.45
2022-10-12T08:15:24.087Z,77.65
2022-10-12T08:16:27.207Z,76.44
2022-10-12T08:17:30.315Z,76.79
2022-10-12T08:18:33.119Z,76.95
2022-10-12T08:19:36.547Z,76.90
2022-10-12T08:20:39.468Z,77.04
2022-10-12T08:21:42.927Z,77.18
2022-10-12T08:22:46.270Z,76.42
2022-10-12T08:23:50.481Z,76.36
2022-10-12T08:24:53.476Z,75.44
2022-10-12T08:25:56.645Z,75.87
2022-10-12T08:27:01.525Z,75.41
2022-10-12T08:28:05.441Z,75.72
2022-10-12T08:29:08.675Z,74.97
2022-10-12T08:30:11.927Z,75.40
2022-10-12T08:31:17.513Z,75.28
2022-10-12T08:32:20.798Z,74.84
2022-10-12T08:33:24.078Z,74.08
2022-10-12T08:34:26.831Z,74.54
2022-10-12T08:35:29.646Z,74.48
2022-10-12T08:36:32.778Z,74.15
2022-10-12T08:37:36.211Z,73.40
2022-10-12T08:38:39.669Z,73.47
2022-10-12T08:39:42.893Z,73.13
2022-10-12T08:40:54.713Z,73.19
2022-10-12T08:42:13.269Z,73.48
2022-10-12T08:43:28.295Z,72.88
2022-10-12T08:44:34.520Z,71.89
2022-10-12T08:45:40.429Z,72.58
2022-10-12T08:46:43.407Z,71.87
2022-10-12T08:47:48.142Z,72.21
2022-10-12T08:48:50.970Z,71.37
2022-10-12T08:49:54.176Z,71.58
2022-10-12T08:51:05.126Z,70.95
2022-10-12T08:52:14.083Z,71.33
2022-10-12T08:53:22.868Z,71.31
2022-10-12T08:54:29.662Z,71.33
2022-10-12T08:55:35.963Z,70.27
2022-10-12T08:56:41.298Z,69.50
2022-10-12T08:57:49.059Z,69.53
2022-10-12T08:58:53.628Z,69.36
2022-10-12T08:59:56.546Z,69.19
2022-10-12T09:01:15.595Z,69.19
2022-10-12T09:02:31.944Z,69.52
2022-10-12T09:03:38.507Z,68.02
2022-10-12T09:04:44.274Z,68.77
2022-10-12T09:05:53.894Z,68.36
2022-10-12T09:07:16.113Z,68.66
2022-10-12T09:08:25.382Z,68.57
2022-10-12T09:09:44.188Z,68.13
2022-10-12T09:10:51.437Z,68.24
2022-10-12T09:11:54.207Z,68.14
2022-10-12T09:13:15.988Z,66.75
2022-10-12T09:14:24.916Z,66.99
2022-10-12T09:15:37.381Z,66.11
2022-10-12T09:16:43.069Z,66.98
2022-10-12T09:17:51.359Z,66.86
2022-10-12T09:19:01.256Z,66.92
2022-10-12T09:20:06.949Z,66.77
2022-10-12T09:21:13.834Z,67.13
2022-10-12T09:22:20.190Z,67.03
2022-10-12T09:23:25.434Z,66.47
2022-10-12T09:24:32.259Z,65.33
2022-10-12T09:25:35.764Z,65.59
2022-10-12T09:26:40.067Z,65.36
2022-10-12T09:27:47.906Z,65.56
2022-10-12T09:28:52.047Z,65.99
2022-10-12T09:29:57.752Z,66.07
2022-10-12T09:31:11.177Z,66.04
2022-10-12T09:32:49.460Z,65.84
2022-10-12T09:33:55.652Z,65.38
2022-10-12T09:34:59.753Z,65.23
2022-10-12T09:36:02.591Z,64.77
2022-10-12T09:37:07.121Z,64.94
2022-10-12T09:38:10.289Z,64.88
2022-10-12T09:39:16.035Z,64.43
2022-10-12T09:40:22.715Z,64.04
2022-10-12T09:41:55.682Z,64.64
2022-10-12T09:43:00.390Z,64.50
2022-10-12T09:44:04.339Z,64.37
2022-10-12T09:45:19.052Z,62.75
2022-10-12T09:46:28.057Z,63.65
2022-10-12T09:47:31.938Z,63.43
2022-10-12T09:48:35.153Z,63.58
2022-10-12T09:49:45.629Z,63.11
2022-10-12T09:50:56.158Z,62.77
2022-10-12T09:52:00.319Z,63.16
2022-10-12T09:53:12.136Z,63.01
2022-10-12T09:54:18.834Z,63.01
2022-10-12T09:56:41.155Z,62.08
2022-10-12T09:57:51.810Z,62.57
2022-10-12T09:58:56.888Z,61.29
2022-10-12T10:00:00.762Z,61.60
2022-10-12T10:01:16.605Z,61.34
2022-10-12T10:02:20.857Z,61.69
2022-10-12T10:03:29.254Z,61.91
2022-10-12T10:04:34.615Z,61.70
2022-10-12T10:05:38.529Z,61.71
2022-10-12T10:06:43.094Z,62.10
2022-10-12T10:07:45.956Z,61.60
2022-10-12T10:08:49.086Z,61.77
2022-10-12T10:10:13.494Z,61.73
2022-10-12T10:11:21.259Z,61.66
2022-10-12T10:12:26.997Z,61.21
2022-10-12T10:13:31.709Z,61.20
2022-10-12T10:14:35.736Z,61.67
2022-10-12T10:15:39.264Z,61.63
2022-10-12T10:16:52.447Z,61.93
2022-10-12T10:18:01.663Z,61.84
2022-10-12T10:19:04.489Z,61.47
2022-10-12T10:20:22.022Z,61.20
2022-10-12T10:21:35.240Z,61.72
2022-10-12T10:22:47.060Z,61.74
2022-10-12T10:24:00.751Z,61.88
2022-10-12T10:25:03.797Z,61.48
2022-10-12T10:26:12.677Z,61.48
2022-10-12T10:27:28.248Z,60.33
2022-10-12T10:28:32.303Z,60.72
2022-10-12T10:29:36.770Z,60.77
2022-10-12T10:30:41.354Z,60.85
2022-10-12T10:31:46.567Z,60.22
2022-10-12T10:32:49.715Z,60.64
2022-10-12T10:34:07.723Z,60.50
2022-10-12T10:35:13.734Z,60.74
2022-10-12T10:36:22.325Z,60.73
2022-10-12T10:37:25.780Z,61.10
2022-10-12T10:38:31.350Z,61.18
2022-10-12T10:39:45.760Z,61.20
2022-10-12T10:40:57.004Z,60.53
2022-10-12T10:42:10.371Z,60.21
2022-10-12T10:43:19.242Z,60.17
2022-10-12T10:44:28.312Z,60.19
2022-10-12T10:45:37.159Z,60.40
2022-10-12T10:46:40.262Z,60.27
2022-10-12T10:47:46.520Z,60.43
2022-10-12T10:48:56.335Z,59.63
2022-10-12T10:50:00.982Z,59.78
2022-10-12T10:51:05.127Z,59.06
2022-10-12T10:52:19.932Z,59.24
2022-10-12T10:53:24.755Z,59.39
2022-10-12T10:54:31.779Z,58.22
2022-10-12T10:55:44.107Z,58.42
2022-10-12T10:56:47.377Z,58.21
2022-10-12T10:57:59.546Z,58.64
2022-10-12T10:59:12.819Z,58.04
2022-10-12T11:00:38.037Z,57.71
2022-10-12T11:01:53.856Z,57.78
2022-10-12T11:02:58.811Z,57.78
2022-10-12T11:04:07.314Z,57.03
2022-10-12T11:05:18.240Z,56.19
2022-10-12T11:06:33.636Z,56.51
2022-10-12T11:07:42.920Z,56.47
2022-10-12T11:08:46.805Z,56.03
2022-10-12T11:09:53.769Z,55.94
2022-10-12T11:10:59.187Z,55.88
2022-10-12T11:12:11.082Z,56.52
2022-10-12T11:13:22.760Z,56.57
2022-10-12T11:14:29.094Z,56.35
2022-10-12T11:15:44.314Z,56.40
2022-10-12T11:16:47.123Z,56.00
2022-10-12T11:17:57.876Z,55.75
2022-10-12T11:19:13.954Z,56.09
2022-10-12T11:20:23.084Z,55.57
2022-10-12T11:21:45.208Z,55.61
2022-10-12T11:22:50.988Z,55.52
2022-10-12T11:23:56.927Z,55.16
2022-10-12T11:25:07.387Z,54.42
2022-10-12T11:26:30.100Z,54.05
2022-10-12T11:27:36.162Z,54.39
2022-10-12T11:28:40.468Z,54.01
2022-10-12T11:29:43.691Z,53.28
2022-10-12T11:30:49.828Z,53.44
2022-10-12T11:32:03.341Z,53.29
2022-10-12T11:33:10.376Z,53.53
2022-10-12T11:34:16.924Z,53.21
2022-10-12T11:35:41.266Z,53.58
2022-10-12T11:37:07.492Z,53.42
2022-10-12T11:38:15.540Z,52.96
2022-10-12T11:39:32.984Z,52.86
2022-10-12T11:41:05.695Z,53.13
2022-10-12T11:42:22.284Z,52.61
2022-10-12T11:43:29.581Z,52.96
2022-10-12T11:44:35.682Z,53.08
2022-10-12T11:45:41.906Z,53.23
2022-10-12T11:46:52.764Z,53.24
2022-10-12T11:47:58.877Z,52.21
2022-10-12T11:49:06.307Z,52.37
2022-10-12T11:50:18.464Z,52.12
2022-10-12T11:51:21.596Z,52.28
2022-10-12T11:52:28.905Z,52.20
2022-10-12T11:53:40.551Z,51.38
2022-10-12T11:54:49.742Z,50.71
2022-10-12T11:55:55.336Z,51.24
2022-10-12T11:57:01.948Z,51.32
2022-10-12T11:58:13.538Z,51.52
2022-10-12T11:59:24.836Z,51.58
2022-10-12T12:00:42.324Z,51.51
2022-10-12T12:01:45.128Z,50.97
2022-10-12T12:03:03.207Z,51.53
2022-10-12T12:04:39.870Z,51.42
2022-10-12T12:05:37.888Z,51.56
2022-10-12T12:06:48.654Z,51.79
2022-10-12T12:07:54.285Z,52.11
2022-10-12T12:09:00.257Z,52.22
2022-10-12T12:10:23.278Z,51.96
2022-10-12T12:11:27.723Z,52.19
2022-10-12T12:12:30.823Z,52.31
2022-10-12T12:13:33.978Z,52.38
2022-10-12T12:14:37.726Z,52.52
2022-10-12T12:15:42.295Z,52.53
2022-10-12T12:16:45.273Z,52.65
2022-10-12T12:18:04.844Z,52.92
2022-10-12T12:19:26.949Z,52.73
2022-10-12T12:20:42.687Z,52.90
2022-10-12T12:22:04.605Z,52.95
2022-10-12T12:23:18.800Z,53.03
2022-10-12T12:24:23.500Z,52.99
2022-10-12T12:25:32.898Z,52.94
2022-10-12T12:26:35.715Z,52.44
2022-10-12T12:27:43.445Z,52.58
2022-10-12T12:29:08.171Z,52.80
2022-10-12T12:30:20.910Z,52.76
2022-10-12T12:31:23.713Z,52.83
2022-10-12T12:32:27.351Z,52.04
2022-10-12T12:33:41.886Z,51.36
2022-10-12T12:35:02.790Z,51.56
2022-10-12T12:36:07.740Z,51.97
2022-10-12T12:37:12.245Z,51.52
2022-10-12T12:38:17.565Z,51.14
2022-10-12T12:39:26.528Z,50.97
2022-10-12T12:40:29.778Z,51.01
2022-10-12T12:41:54.025Z,50.92
2022-10-12T12:43:21.370Z,50.70
2022-10-12T12:44:43.004Z,50.14
2022-10-12T12:45:57.515Z,49.32
2022-10-12T12:47:00.508Z,49.76
2022-10-12T12:49:26.757Z,48.98
2022-10-12T12:50:39.938Z,49.19
2022-10-12T12:51:43.657Z,48.64
2022-10-12T12:52:46.858Z,48.98
2022-10-12T12:53:55.719Z,49.08
2022-10-12T12:55:10.097Z,48.32
2022-10-12T12:56:42.473Z,48.51
2022-10-12T12:57:57.439Z,48.97
2022-10-12T12:59:19.324Z,49.06
2022-10-12T13:00:24.177Z,49.12
2022-10-12T13:01:45.987Z,49.58
2022-10-12T13:03:08.166Z,50.02
2022-10-12T13:04:23.433Z,50.26
2022-10-12T13:05:33.700Z,50.47
2022-10-12T13:06:54.972Z,50.74
2022-10-12T13:08:16.528Z,51.00
2022-10-12T13:09:38.207Z,51.17
2022-10-12T13:10:59.478Z,51.36
2022-10-12T13:12:02.722Z,51.86
2022-10-12T13:13:24.673Z,51.90
2022-10-12T13:14:45.974Z,51.87
2022-10-12T13:15:55.641Z,52.17
2022-10-12T13:18:46.902Z,52.45
2022-10-12T13:19:53.445Z,52.49
2022-10-12T13:20:57.329Z,52.69
2022-10-12T13:22:03.604Z,52.74
2022-10-12T13:23:08.965Z,52.95
2022-10-12T13:24:11.771Z,53.16
2022-10-12T13:25:24.462Z,53.17
2022-10-12T13:26:29.334Z,53.32
2022-10-12T13:27:51.682Z,53.51
2022-10-12T13:28:55.744Z,53.46
2022-10-12T13:30:09.390Z,53.71
2022-10-12T13:31:27.745Z,53.93
2022-10-12T13:32:30.820Z,53.98
2022-10-12T13:33:37.060Z,54.28
2022-10-12T13:34:43.560Z,54.47
2022-10-12T13:35:46.562Z,54.46
2022-10-12T13:36:49.613Z,54.58
2022-10-12T13:38:04.355Z,54.70
2022-10-12T13:39:17.950Z,54.88
2022-10-12T13:40:40.999Z,54.82
2022-10-12T13:41:44.863Z,55.01
2022-10-12T13:42:47.827Z,55.08
2022-10-12T13:43:53.912Z,55.20
2022-10-12T13:44:57.565Z,55.15
2022-10-12T13:46:01.101Z,55.33
2022-10-12T13:47:20.696Z,55.32
2022-10-12T13:48:46.493Z,55.60
2022-10-12T13:49:47.336Z,55.76
2022-10-12T13:50:51.987Z,55.70
2022-10-12T13:51:56.726Z,55.93
2022-10-12T13:52:59.726Z,55.93
2022-10-12T13:54:03.123Z,56.09
2022-10-12T13:55:15.336Z,56.09
2022-10-12T13:56:19.605Z,56.24
2022-10-12T13:57:32.361Z,56.27
2022-10-12T13:58:36.059Z,56.32
2022-10-12T13:59:39.535Z,56.38
2022-10-12T14:00:46.898Z,56.49
2022-10-12T14:01:51.361Z,56.52
2022-10-12T14:02:54.189Z,56.77
2022-10-12T14:04:04.807Z,56.88
2022-10-12T14:05:26.361Z,57.16
2022-10-12T14:06:31.820Z,57.13
2022-10-12T14:07:36.241Z,57.34
2022-10-12T14:08:39.393Z,57.43
2022-10-12T14:09:45.426Z,57.74
2022-10-12T14:10:50.208Z,57.81
2022-10-12T14:11:54.518Z,58.09
2022-10-12T14:12:58.079Z,58.29
2022-10-12T14:14:01.169Z,58.48
2022-10-12T14:15:04.723Z,58.69
2022-10-12T14:16:08.173Z,58.74
2022-10-12T14:17:20.793Z,59.09
2022-10-12T14:18:34.974Z,59.26
2022-10-12T14:19:41.057Z,59.32
2022-10-12T14:20:43.987Z,59.72
2022-10-12T14:21:48.133Z,59.86
2022-10-12T14:22:51.105Z,60.13