createdAt,value
2022-12-24T00:01:21.897Z,9.51
2022-12-24T00:03:49.441Z,9.47
2022-12-24T00:06:20.474Z,9.51
2022-12-24T00:08:48.220Z,9.51
2022-12-24T00:11:15.309Z,9.55
2022-12-24T00:13:42.809Z,9.56
2022-12-24T00:16:10.240Z,9.55
2022-12-24T00:18:43.358Z,9.54
2022-12-24T00:21:12.889Z,9.58
2022-12-24T00:23:40.885Z,9.59
2022-12-24T00:26:08.275Z,9.63
2022-12-24T00:28:35.412Z,9.62
2022-12-24T00:31:16.304Z,9.63
2022-12-24T00:33:46.324Z,9.63
2022-12-24T00:36:13.884Z,9.66
2022-12-24T00:38:41.021Z,9.70
2022-12-24T00:41:25.181Z,9.75
2022-12-24T00:44:06.861Z,9.78
2022-12-24T00:46:34.951Z,9.84
2022-12-24T00:49:02.553Z,9.87
2022-12-24T00:51:29.908Z,9.90
2022-12-24T00:53:57.380Z,9.94
2022-12-24T00:56:24.432Z,9.96
2022-12-24T00:58:52.412Z,9.98
2022-12-24T01:01:20.347Z,10.01
2022-12-24T01:03:49.340Z,10.03
2022-12-24T01:06:20.879Z,10.09
2022-12-24T01:08:51.736Z,10.11
2022-12-24T01:11:18.666Z,10.12
2022-12-24T01:13:45.800Z,10.13
2022-12-24T01:16:20.652Z,10.14
2022-12-24T01:18:48.306Z,10.18
2022-12-24T01:21:15.862Z,10.23
2022-12-24T01:23:44.381Z,10.27
2022-12-24T01:26:15.078Z,10.26
2022-12-24T01:28:42.692Z,10.30
2022-12-24T01:31:19.433Z,10.34
2022-12-24T01:33:49.327Z,10.40
2022-12-24T01:36:16.585Z,10.37
2022-12-24T01:38:43.780Z,10.40
2022-12-24T01:41:36.634Z,10.41
2022-12-24T01:44:41.456Z,10.60
2022-12-24T01:47:17.901Z,10.56
2022-12-24T01:50:02.049Z,10.58
2022-12-24T01:52:35.675Z,10.66
2022-12-24T01:55:16.972Z,10.58
2022-12-24T01:57:53.356Z,10.62
2022-12-24T02:00:21.243Z,10.64
2022-12-24T02:02:52.125Z,10.67
2022-12-24T02:05:31.183Z,10.65
2022-12-24T02:08:02.905Z,10.69
2022-12-24T02:10:30.373Z,10.63
2022-12-24T02:13:01.159Z,10.66
2022-12-24T02:15:44.095Z,10.71
2022-12-24T02:18:34.055Z,10.72
2022-12-24T02:21:34.676Z,10.67
2022-12-24T02:24:42.112Z,10.71
2022-12-24T02:28:09.015Z,10.75
2022-12-24T02:31:03.220Z,10.75
2022-12-24T02:33:44.105Z,10.73
2022-12-24T02:36:37.272Z,10.69
2022-12-24T02:39:20.936Z,10.74
2022-12-24T02:42:07.880Z,10.75
2022-12-24T02:44:51.061Z,10.73
2022-12-24T02:47:21.905Z,10.71
2022-12-24T02:49:49.292Z,10.70
2022-12-24T02:52:35.900Z,10.69
2022-12-24T02:55:21.579Z,10.58
2022-12-24T02:58:03.605Z,10.56
2022-12-24T03:00:50.146Z,10.56
2022-12-24T03:03:29.914Z,10.45
2022-12-24T03:06:04.788Z,10.41
2022-12-24T03:08:49.058Z,10.39
2022-12-24T03:11:18.200Z,10.49
2022-12-24T03:13:47.492Z,10.49
2022-12-24T03:16:23.995Z,10.53
2022-12-24T03:18:55.072Z,10.47
2022-12-24T03:21:38.104Z,10.53
2022-12-24T03:24:05.705Z,10.51
2022-12-24T03:26:34.231Z,10.49
2022-12-24T03:29:07.271Z,10.36
2022-12-24T03:31:47.782Z,10.35
2022-12-24T03:34:15.601Z,10.43
2022-12-24T03:36:43.170Z,10.36
2022-12-24T03:39:11.248Z,10.33
2022-12-24T03:41:39.479Z,10.44
2022-12-24T03:44:06.475Z,10.47
2022-12-24T03:46:33.872Z,10.46
2022-12-24T03:49:01.053Z,10.46
2022-12-24T03:51:28.620Z,10.46
2022-12-24T03:53:57.301Z,10.33
2022-12-24T03:56:24.950Z,10.45
2022-12-24T03:58:52.604Z,10.44
2022-12-24T04:01:19.926Z,10.46
2022-12-24T04:03:46.915Z,10.46
2022-12-24T04:06:18.070Z,10.46
2022-12-24T04:08:45.019Z,10.43
2022-12-24T04:11:15.794Z,10.47
2022-12-24T04:13:43.512Z,10.48
2022-12-24T04:16:14.624Z,10.45
2022-12-24T04:18:43.063Z,10.45
2022-12-24T04:21:11.564Z,10.50
2022-12-24T04:23:41.264Z,10.43
2022-12-24T04:26:12.772Z,10.39
2022-12-24T04:28:42.188Z,10.44
2022-12-24T04:31:14.351Z,10.49
2022-12-24T04:33:41.748Z,10.53
2022-12-24T04:36:14.719Z,10.49
2022-12-24T04:38:41.614Z,10.48
2022-12-24T04:41:23.099Z,10.44
2022-12-24T04:43:53.028Z,10.45
2022-12-24T04:46:25.123Z,10.49
2022-12-24T04:48:54.557Z,10.48
2022-12-24T04:51:23.304Z,10.40
2022-12-24T04:53:50.389Z,10.42
2022-12-24T04:56:25.062Z,10.46
2022-12-24T04:58:53.356Z,10.42
2022-12-24T05:01:25.166Z,10.51
2022-12-24T05:03:52.978Z,10.48
2022-12-24T05:06:30.227Z,10.58
2022-12-24T05:08:59.146Z,10.47
2022-12-24T05:11:27.250Z,10.51
2022-12-24T05:13:54.297Z,10.55
2022-12-24T05:16:23.642Z,10.51
2022-12-24T05:18:51.374Z,10.44
2022-12-24T05:21:22.382Z,10.48
2022-12-24T05:24:09.130Z,10.52
2022-12-24T05:26:53.082Z,10.49
2022-12-24T05:29:20.700Z,10.50
2022-12-24T05:31:48.001Z,10.42
2022-12-24T05:34:17.314Z,10.50
2022-12-24T05:36:45.418Z,10.50
2022-12-24T05:39:18.435Z,10.38
2022-12-24T05:41:46.597Z,10.32
2022-12-24T05:44:16.098Z,10.24
2022-12-24T05:46:44.173Z,10.21
2022-12-24T05:49:11.312Z,10.33
2022-12-24T05:51:40.459Z,10.34
2022-12-24T05:54:08.311Z,10.24
2022-12-24T05:56:35.659Z,10.24
2022-12-24T05:59:02.606Z,10.23
2022-12-24T06:01:29.864Z,10.31
2022-12-24T06:03:58.004Z,10.26
2022-12-24T06:06:28.461Z,10.28
2022-12-24T06:08:56.234Z,10.21
2022-12-24T06:11:27.371Z,10.24
2022-12-24T06:13:55.203Z,10.23
2022-12-24T06:16:25.433Z,10.18
2022-12-24T06:18:52.567Z,10.28
2022-12-24T06:21:20.028Z,10.20
2022-12-24T06:23:48.122Z,10.19
2022-12-24T06:26:20.505Z,10.17
2022-12-24T06:28:49.499Z,10.17
2022-12-24T06:31:20.765Z,10.21
2022-12-24T06:33:48.814Z,10.23
2022-12-24T06:36:20.998Z,10.22
2022-12-24T06:38:49.427Z,10.22
2022-12-24T06:41:18.189Z,10.12
2022-12-24T06:43:47.631Z,10.24
2022-12-24T06:46:16.389Z,10.18
2022-12-24T06:48:45.522Z,10.12
2022-12-24T06:51:14.873Z,10.10
2022-12-24T06:53:42.531Z,10.05
2022-12-24T06:56:13.371Z,9.98
2022-12-24T06:58:41.292Z,10.05
2022-12-24T07:01:14.771Z,10.03
2022-12-24T07:03:42.816Z,10.11
2022-12-24T07:06:31.531Z,9.98
2022-12-24T07:08:58.492Z,10.05
2022-12-24T07:11:26.194Z,10.04
2022-12-24T07:13:53.597Z,10.05
2022-12-24T07:16:21.679Z,10.04
2022-12-24T07:18:48.836Z,10.11
2022-12-24T07:21:16.257Z,10.11
2022-12-24T07:23:43.169Z,10.20
2022-12-24T07:26:11.393Z,10.17
2022-12-24T07:28:38.357Z,10.20
2022-12-24T07:31:06.207Z,10.18
2022-12-24T07:33:33.255Z,10.16
2022-12-24T07:36:10.370Z,10.20
2022-12-24T07:38:38.389Z,10.17
2022-12-24T07:41:05.903Z,10.21
2022-12-24T07:43:34.402Z,10.19
2022-12-24T07:46:02.426Z,10.14
2022-12-24T07:48:31.567Z,10.17
2022-12-24T07:50:59.109Z,10.07
2022-12-24T07:53:28.340Z,10.03
2022-12-24T07:55:55.733Z,10.14
2022-12-24T07:58:23.394Z,10.13
2022-12-24T08:00:59.814Z,10.12
2022-12-24T08:03:27.331Z,10.16
2022-12-24T08:05:54.765Z,10.17
2022-12-24T08:08:21.787Z,10.16
2022-12-24T08:10:49.185Z,10.15
2022-12-24T08:13:16.783Z,10.14
2022-12-24T08:15:45.558Z,10.19
2022-12-24T08:18:12.560Z,10.18
2022-12-24T08:20:41.512Z,10.19
2022-12-24T08:23:09.602Z,10.11
2022-12-24T08:25:37.749Z,10.17
2022-12-24T08:28:06.101Z,10.21
2022-12-24T08:30:33.792Z,10.23
2022-12-24T08:33:00.961Z,10.25
2022-12-24T08:35:28.425Z,10.24
2022-12-24T08:37:55.400Z,10.24
2022-12-24T08:40:22.664Z,10.25
2022-12-24T08:42:49.649Z,10.23
2022-12-24T08:45:17.265Z,10.19
2022-12-24T08:47:44.275Z,10.26
2022-12-24T08:50:12.656Z,10.32
2022-12-24T08:52:39.811Z,10.33
2022-12-24T08:55:08.003Z,10.23
2022-12-24T08:57:38.454Z,10.29
2022-12-24T09:00:07.570Z,10.35
2022-12-24T09:02:34.943Z,10.43
2022-12-24T09:05:02.450Z,10.35
2022-12-24T09:07:29.423Z,10.40
2022-12-24T09:09:56.683Z,10.47
2022-12-24T09:12:23.707Z,10.43
2022-12-24T09:14:52.539Z,10.46
2022-12-24T09:17:19.531Z,10.48
2022-12-24T09:19:46.959Z,10.53
2022-12-24T09:22:14.629Z,10.59
2022-12-24T09:24:41.808Z,10.55
2022-12-24T09:27:08.783Z,10.59
2022-12-24T09:29:36.781Z,10.60
2022-12-24T09:32:04.316Z,10.66
2022-12-24T09:34:31.496Z,10.58
2022-12-24T09:37:00.183Z,10.61
2022-12-24T09:39:27.493Z,10.65
2022-12-24T09:42:10.968Z,10.75
2022-12-24T09:45:22.857Z,10.78
2022-12-24T09:47:54.429Z,10.81
2022-12-24T09:50:50.545Z,10.86
2022-12-24T09:53:27.952Z,10.76
2022-12-24T09:56:00.206Z,10.81
2022-12-24T09:58:45.567Z,10.95
2022-12-24T10:01:15.871Z,10.94
2022-12-24T10:03:43.992Z,11.04
2022-12-24T10:06:29.642Z,10.99
2022-12-24T10:08:56.571Z,11.07
2022-12-24T10:11:36.568Z,11.15
2022-12-24T10:14:18.536Z,11.18
2022-12-24T10:17:15.957Z,11.17
2022-12-24T10:20:22.507Z,11.08
2022-12-24T10:23:24.176Z,11.11
2022-12-24T10:26:20.047Z,11.18
2022-12-24T10:28:56.891Z,11.15
2022-12-24T10:31:30.341Z,11.14
2022-12-24T10:34:10.977Z,11.09
2022-12-24T10:36:37.943Z,11.12
2022-12-24T10:39:09.802Z,11.16
2022-12-24T10:41:37.273Z,11.03
2022-12-24T10:44:05.378Z,11.04
2022-12-24T10:46:39.669Z,11.11
2022-12-24T10:49:17.828Z,11.17
2022-12-24T10:52:00.189Z,11.12
2022-12-24T10:54:29.732Z,11.08
2022-12-24T10:57:00.765Z,11.27
2022-12-24T10:59:29.681Z,11.30
2022-12-24T11:01:59.297Z,11.27
2022-12-24T11:04:31.238Z,11.29
2022-12-24T11:07:04.773Z,11.39
2022-12-24T11:09:36.805Z,11.50
2022-12-24T11:12:16.996Z,11.55
2022-12-24T11:14:44.873Z,11.54
2022-12-24T11:17:23.232Z,11.58
2022-12-24T11:19:51.344Z,11.64
2022-12-24T11:22:24.936Z,11.66
2022-12-24T11:25:22.409Z,11.67
2022-12-24T11:27:51.623Z,11.70
2022-12-24T11:30:32.230Z,11.73
2022-12-24T11:33:02.240Z,11.55
2022-12-24T11:35:33.475Z,11.48
2022-12-24T11:38:00.426Z,11.52
2022-12-24T11:40:42.212Z,11.59
2022-12-24T11:43:21.325Z,11.52
2022-12-24T11:45:56.412Z,11.41
2022-12-24T11:48:33.283Z,11.42
2022-12-24T11:51:04.390Z,11.40
2022-12-24T11:54:04.479Z,11.34
2022-12-24T11:56:49.168Z,11.21
2022-12-24T11:59:29.215Z,11.09
2022-12-24T12:02:13.690Z,11.10
2022-12-24T12:04:44.605Z,11.12
2022-12-24T12:07:39.395Z,11.02
2022-12-24T12:10:18.453Z,10.99
2022-12-24T12:13:03.051Z,10.93
2022-12-24T12:15:40.072Z,10.99
2022-12-24T12:18:16.971Z,10.99
2022-12-24T12:20:51.647Z,11.04
2022-12-24T12:23:33.432Z,11.09
2022-12-24T12:26:40.937Z,11.07
2022-12-24T12:29:36.365Z,11.08
2022-12-24T12:32:13.767Z,11.07
2022-12-24T12:34:58.688Z,11.02
2022-12-24T12:37:43.456Z,11.01
2022-12-24T12:40:18.653Z,10.99
2022-12-24T12:43:14.457Z,11.04
2022-12-24T12:46:33.558Z,11.09
2022-12-24T12:49:15.792Z,11.12
2022-12-24T12:51:55.658Z,11.09
2022-12-24T12:54:47.906Z,11.10
2022-12-24T12:57:24.505Z,11.13
2022-12-24T12:59:57.094Z,11.16
2022-12-24T13:03:06.934Z,11.25
2022-12-24T13:05:56.387Z,11.25
2022-12-24T13:09:01.231Z,11.18
2022-12-24T13:12:00.803Z,11.22
2022-12-24T13:15:21.344Z,11.11
2022-12-24T13:18:29.546Z,11.06
2022-12-24T13:20:56.942Z,10.98
2022-12-24T13:23:27.463Z,11.06
2022-12-24T13:25:59.052Z,11.08
2022-12-24T13:28:25.957Z,11.07
2022-12-24T13:31:02.414Z,10.98
2022-12-24T13:33:38.277Z,10.99
2022-12-24T13:36:20.439Z,10.93
2022-12-24T13:38:57.885Z,10.96
2022-12-24T13:41:39.257Z,11.02
2022-12-24T13:44:12.592Z,11.08
2022-12-24T13:47:16.196Z,11.08
2022-12-24T13:49:48.193Z,11.02
2022-12-24T13:52:31.068Z,11.02
2022-12-24T13:54:58.759Z,11.07
2022-12-24T13:57:42.143Z,11.10
2022-12-24T14:00:21.489Z,11.14
2022-12-24T14:03:01.741Z,11.10
2022-12-24T14:05:48.388Z,11.12
2022-12-24T14:08:24.744Z,11.13
2022-12-24T14:11:13.038Z,11.15
2022-12-24T14:13:40.123Z,11.19
2022-12-24T14:16:24.008Z,11.22
2022-12-24T14:19:22.952Z,11.24
2022-12-24T14:22:04.545Z,11.24
2022-12-24T14:24:41.686Z,11.17
2022-12-24T14:27:17.623Z,11.24
2022-12-24T14:30:08.768Z,11.25
2022-12-24T14:32:41.149Z,11.29
2022-12-24T14:35:15.885Z,11.33
2022-12-24T14:37:49.241Z,11.32
2022-12-24T14:40:22.728Z,11.35
2022-12-24T14:43:44.799Z,11.39
2022-12-24T14:46:24.601Z,11.35
2022-12-24T14:49:06.204Z,11.41
2022-12-24T14:51:38.941Z,11.43
2022-12-24T14:54:31.787Z,11.45
2022-12-24T14:57:11.232Z,11.45
2022-12-24T15:00:06.440Z,11.45
2022-12-24T15:02:51.739Z,11.42
2022-12-24T15:05:28.980Z,11.40
2022-12-24T15:08:04.286Z,11.32
2022-12-24T15:10:43.252Z,11.28
2022-12-24T15:13:36.726Z,11.22
2022-12-24T15:16:11.328Z,11.22
2022-12-24T15:18:49.015Z,11.19
2022-12-24T15:21:23.870Z,11.16
2022-12-24T15:23:52.437Z,11.09
2022-12-24T15:26:36.635Z,10.97
2022-12-24T15:29:29.949Z,10.94
2022-12-24T15:32:05.029Z,10.94
2022-12-24T15:34:37.900Z,10.88
2022-12-24T15:37:19.805Z,10.89
2022-12-24T15:40:19.784Z,10.90
2022-12-24T15:42:47.177Z,10.92
2022-12-24T15:45:27.525Z,10.94
2022-12-24T15:48:08.202Z,10.95
2022-12-24T15:50:48.047Z,10.96
2022-12-24T15:53:26.699Z,10.92
2022-12-24T15:56:11.508Z,10.90
2022-12-24T15:58:41.343Z,10.92
2022-12-24T16:01:17.637Z,10.92
2022-12-24T16:03:50.770Z,10.91
2022-12-24T16:06:19.367Z,10.91
2022-12-24T16:08:48.069Z,10.91
2022-12-24T16:11:36.408Z,10.93
2022-12-24T16:14:14.257Z,10.93
2022-12-24T16:16:48.989Z,10.92
2022-12-24T16:19:37.770Z,10.90
2022-12-24T16:22:26.043Z,10.87
2022-12-24T16:24:55.549Z,10.87
2022-12-24T16:27:22.878Z,10.84
2022-12-24T16:29:50.420Z,10.82
2022-12-24T16:32:34.898Z,10.77
2022-12-24T16:35:06.354Z,10.74
2022-12-24T16:37:33.752Z,10.76
2022-12-24T16:40:01.076Z,10.73
2022-12-24T16:42:46.714Z,10.76
2022-12-24T16:45:14.650Z,10.66
2022-12-24T16:47:43.179Z,10.69
2022-12-24T16:50:17.225Z,10.73
2022-12-24T16:52:45.004Z,10.67
2022-12-24T16:55:15.311Z,10.67
2022-12-24T16:57:43.751Z,10.66
2022-12-24T17:00:21.430Z,10.63
2022-12-24T17:02:49.800Z,10.60
2022-12-24T17:05:18.250Z,10.57
2022-12-24T17:07:45.526Z,10.50
2022-12-24T17:10:14.272Z,10.48
2022-12-24T17:12:42.539Z,10.47
2022-12-24T17:15:10.519Z,10.42
2022-12-24T17:17:38.461Z,10.40
2022-12-24T17:20:06.765Z,10.36
2022-12-24T17:22:34.097Z,10.34
2022-12-24T17:25:01.177Z,10.32
2022-12-24T17:27:28.472Z,10.28
2022-12-24T17:29:55.662Z,10.24
2022-12-24T17:32:23.101Z,10.21
2022-12-24T17:34:50.041Z,10.20
2022-12-24T17:37:17.193Z,10.19
2022-12-24T17:39:44.129Z,10.07
2022-12-24T17:42:11.444Z,10.06
2022-12-24T17:44:38.610Z,10.09
2022-12-24T17:47:05.935Z,10.00
2022-12-24T17:49:32.882Z,9.90
2022-12-24T17:52:00.137Z,9.80
2022-12-24T17:54:27.426Z,9.69
2022-12-24T17:56:54.603Z,9.82
2022-12-24T17:59:22.210Z,9.89
2022-12-24T18:01:49.614Z,9.87
2022-12-24T18:04:16.709Z,9.93
2022-12-24T18:06:49.029Z,9.94
2022-12-24T18:09:16.850Z,9.97
2022-12-24T18:11:44.622Z,9.99
2022-12-24T18:14:14.308Z,10.00
2022-12-24T18:16:42.958Z,9.95
2022-12-24T18:19:12.583Z,9.94
2022-12-24T18:21:40.783Z,9.95
2022-12-24T18:24:09.179Z,9.98
2022-12-24T18:26:36.700Z,9.94
2022-12-24T18:29:04.837Z,9.93
2022-12-24T18:31:34.148Z,9.91
2022-12-24T18:34:04.986Z,9.90
2022-12-24T18:36:32.492Z,9.90
2022-12-24T18:39:00.357Z,9.88
2022-12-24T18:41:30.574Z,9.88
2022-12-24T18:43:59.607Z,9.88
2022-12-24T18:46:32.825Z,9.87
2022-12-24T18:49:01.733Z,9.87
2022-12-24T18:51:33.309Z,9.88
2022-12-24T18:54:00.337Z,9.87
2022-12-24T18:56:27.806Z,9.89
2022-12-24T18:59:01.324Z,9.95
2022-12-24T19:01:35.015Z,9.95
2022-12-24T19:04:03.283Z,9.93
2022-12-24T19:06:30.597Z,9.92
2022-12-24T19:09:00.286Z,9.98
2022-12-24T19:11:32.423Z,9.99
2022-12-24T19:14:00.727Z,9.98
2022-12-24T19:16:31.287Z,9.98
2022-12-24T19:18:58.598Z,10.00
2022-12-24T19:21:26.635Z,10.02
2022-12-24T19:23:53.577Z,10.04
2022-12-24T19:26:22.051Z,10.04
2022-12-24T19:28:50.172Z,10.05
2022-12-24T19:31:25.543Z,10.05
2022-12-24T19:33:56.802Z,10.06
2022-12-24T19:36:28.701Z,10.03
2022-12-24T19:38:57.059Z,10.03
2022-12-24T19:41:28.249Z,10.00
2022-12-24T19:44:00.172Z,9.95
2022-12-24T19:46:31.968Z,9.92
2022-12-24T19:49:05.147Z,9.89
2022-12-24T19:51:34.939Z,9.87
2022-12-24T19:54:02.117Z,9.85
2022-12-24T19:56:32.033Z,9.79
2022-12-24T19:59:00.705Z,9.80
2022-12-24T20:01:31.178Z,9.78
2022-12-24T20:03:59.096Z,9.77
2022-12-24T20:06:32.541Z,9.78
2022-12-24T20:09:08.044Z,9.73
2022-12-24T20:11:35.886Z,9.68
2022-12-24T20:14:05.863Z,9.68
2022-12-24T20:16:35.378Z,9.62
2022-12-24T20:19:06.027Z,9.58
2022-12-24T20:21:35.159Z,9.53
2022-12-24T20:24:02.202Z,9.52
2022-12-24T20:26:30.406Z,9.38
2022-12-24T20:28:57.627Z,9.42
2022-12-24T20:31:30.108Z,9.37
2022-12-24T20:33:59.427Z,9.28
2022-12-24T20:36:29.271Z,9.24
2022-12-24T20:38:58.539Z,9.27
2022-12-24T20:41:29.057Z,9.29
2022-12-24T20:44:01.824Z,9.24
2022-12-24T20:46:31.047Z,9.25
2022-12-24T20:48:58.466Z,9.28
2022-12-24T20:51:28.538Z,9.23
2022-12-24T20:54:00.619Z,9.26
2022-12-24T20:56:29.150Z,9.30
2022-12-24T20:58:58.447Z,9.33
2022-12-24T21:01:26.782Z,9.36
2022-12-24T21:03:56.420Z,9.35
2022-12-24T21:06:25.552Z,9.36
2022-12-24T21:08:54.237Z,9.40
2022-12-24T21:11:41.327Z,9.36
2022-12-24T21:14:08.537Z,9.39
2022-12-24T21:16:37.906Z,9.37
2022-12-24T21:19:06.967Z,9.40
2022-12-24T21:21:35.343Z,9.42
2022-12-24T21:24:03.905Z,9.44
2022-12-24T21:26:32.120Z,9.46
2022-12-24T21:28:59.609Z,9.50
2022-12-24T21:31:27.412Z,9.53
2022-12-24T21:33:56.082Z,9.58
2022-12-24T21:36:24.201Z,9.61
2022-12-24T21:38:51.255Z,9.62
2022-12-24T21:41:26.034Z,9.64
2022-12-24T21:43:53.702Z,9.68
2022-12-24T21:46:25.815Z,9.69
2022-12-24T21:49:14.202Z,9.75
2022-12-24T21:51:44.147Z,9.73
2022-12-24T21:54:23.222Z,9.72
2022-12-24T21:57:11.386Z,9.73
2022-12-24T21:59:38.614Z,9.74
2022-12-24T22:02:07.275Z,9.68
2022-12-24T22:04:34.425Z,9.67
2022-12-24T22:07:20.151Z,9.69
2022-12-24T22:10:05.972Z,9.66
2022-12-24T22:12:34.791Z,9.64
2022-12-24T22:15:04.618Z,9.64
2022-12-24T22:17:31.812Z,9.63
2022-12-24T22:19:58.989Z,9.64
2022-12-24T22:22:26.221Z,9.64
2022-12-24T22:24:53.156Z,9.67
2022-12-24T22:27:20.540Z,9.67
2022-12-24T22:29:47.643Z,9.65
2022-12-24T22:32:15.237Z,9.66
2022-12-24T22:34:42.311Z,9.68
2022-12-24T22:37:09.607Z,9.69
2022-12-24T22:39:36.888Z,9.67
2022-12-24T22:42:04.240Z,9.64
2022-12-24T22:44:31.138Z,9.58
2022-12-24T22:46:58.319Z,9.55
2022-12-24T22:49:25.241Z,9.48
2022-12-24T22:51:52.688Z,9.52
2022-12-24T22:54:19.604Z,9.49
2022-12-24T22:56:47.715Z,9.49
2022-12-24T22:59:15.468Z,9.47
2022-12-24T23:01:46.256Z,9.44
2022-12-24T23:04:14.214Z,9.45
2022-12-24T23:06:42.005Z,9.46
2022-12-24T23:09:12.591Z,9.42
2022-12-24T23:11:40.907Z,9.46
2022-12-24T23:14:34.222Z,9.44
2022-12-24T23:17:01.715Z,9.38
2022-12-24T23:19:28.652Z,9.40
2022-12-24T23:21:55.781Z,9.40
2022-12-24T23:24:22.752Z,9.41
2022-12-24T23:26:50.042Z,9.42
2022-12-24T23:29:17.260Z,9.39
2022-12-24T23:31:44.633Z,9.40
2022-12-24T23:34:11.625Z,9.40
2022-12-24T23:36:38.840Z,9.39
2022-12-24T23:39:05.827Z,9.39
2022-12-24T23:41:33.134Z,9.37
2022-12-24T23:44:00.121Z,9.39
2022-12-24T23:46:27.572Z,9.39
2022-12-24T23:48:55.619Z,9.38
2022-12-24T23:51:26.500Z,9.37
2022-12-24T23:53:55.794Z,9.37
2022-12-24T23:56:25.240Z,9.37
2022-12-24T23:58:52.612Z,9.35
