createdAt,value
2019-03-03T00:00:42.178Z,33.77
2019-03-03T00:03:10.576Z,33.43
2019-03-03T00:05:39.047Z,30.57
2019-03-03T00:08:07.439Z,29.27
2019-03-03T00:10:36.111Z,28.57
2019-03-03T00:13:04.848Z,28.83
2019-03-03T00:15:33.414Z,32.83
2019-03-03T00:18:01.858Z,30.23
2019-03-03T00:20:30.289Z,25.30
2019-03-03T00:22:58.685Z,31.57
2019-03-03T00:25:27.086Z,26.97
2019-03-03T00:27:55.502Z,30.27
2019-03-03T00:30:23.898Z,31.20
2019-03-03T00:32:52.294Z,30.47
2019-03-03T00:35:20.699Z,26.93
2019-03-03T00:37:56.622Z,24.23
2019-03-03T00:40:29.446Z,24.23
2019-03-03T00:43:16.958Z,23.27
2019-03-03T00:45:46.998Z,23.60
2019-03-03T00:48:29.072Z,23.87
2019-03-03T00:50:59.125Z,27.57
2019-03-03T00:53:44.195Z,23.47
2019-03-03T00:56:30.303Z,26.23
2019-03-03T00:59:06.327Z,27.20
2019-03-03T01:01:36.364Z,23.07
2019-03-03T01:04:12.356Z,24.83
2019-03-03T01:06:42.410Z,23.50
2019-03-03T01:09:23.628Z,25.90
2019-03-03T01:11:53.944Z,22.77
2019-03-03T01:14:23.983Z,25.10
2019-03-03T01:16:54.050Z,22.17
2019-03-03T01:19:24.073Z,22.70
2019-03-03T01:21:54.134Z,22.53
2019-03-03T01:24:24.181Z,21.33
2019-03-03T01:26:52.577Z,24.23
2019-03-03T01:29:20.991Z,23.00
2019-03-03T01:31:49.390Z,23.87
2019-03-03T01:34:17.796Z,19.10
2019-03-03T01:36:46.184Z,21.53
2019-03-03T01:39:14.768Z,21.43
2019-03-03T01:41:43.168Z,22.47
2019-03-03T01:44:11.659Z,18.47
2019-03-03T01:46:40.114Z,20.67
2019-03-03T01:49:08.522Z,18.63
2019-03-03T01:51:36.923Z,19.20
2019-03-03T01:54:05.313Z,20.77
2019-03-03T01:56:33.713Z,22.17
2019-03-03T01:59:02.145Z,18.90
2019-03-03T02:01:30.540Z,19.37
2019-03-03T02:03:59.105Z,17.87
2019-03-03T02:06:27.503Z,20.43
2019-03-03T02:08:55.961Z,17.40
2019-03-03T02:11:24.527Z,20.70
2019-03-03T02:13:52.901Z,22.13
2019-03-03T02:16:21.418Z,16.87
2019-03-03T02:18:49.871Z,17.20
2019-03-03T02:21:18.254Z,18.83
2019-03-03T02:23:46.808Z,16.87
2019-03-03T02:26:15.422Z,17.53
2019-03-03T02:28:43.804Z,16.50
2019-03-03T02:31:12.203Z,18.07
2019-03-03T02:33:40.596Z,20.57
2019-03-03T02:36:09.009Z,16.30
2019-03-03T02:38:37.405Z,17.37
2019-03-03T02:41:05.867Z,16.53
2019-03-03T02:43:41.593Z,14.03
2019-03-03T02:46:10.306Z,14.07
2019-03-03T02:48:38.712Z,14.60
2019-03-03T02:51:07.095Z,18.30
2019-03-03T02:53:35.546Z,15.80
2019-03-03T02:56:03.947Z,15.93
2019-03-03T02:58:32.334Z,13.57
2019-03-03T03:01:02.379Z,16.47
2019-03-03T03:03:30.763Z,16.80
2019-03-03T03:06:00.836Z,14.63
2019-03-03T03:08:33.800Z,14.73
2019-03-03T03:11:03.846Z,14.73
2019-03-03T03:13:42.699Z,14.60
2019-03-03T03:16:24.973Z,14.00
2019-03-03T03:18:54.997Z,13.43
2019-03-03T03:21:27.742Z,15.00
2019-03-03T03:23:57.770Z,13.90
2019-03-03T03:26:33.471Z,16.23
2019-03-03T03:29:12.356Z,14.07
2019-03-03T03:31:58.812Z,14.23
2019-03-03T03:34:28.804Z,12.27
2019-03-03T03:36:58.891Z,12.93
2019-03-03T03:39:34.766Z,16.60
2019-03-03T03:42:07.949Z,12.10
2019-03-03T03:44:38.035Z,12.73
2019-03-03T03:47:08.057Z,12.23
2019-03-03T03:49:38.170Z,12.87
2019-03-03T03:52:08.347Z,11.67
2019-03-03T03:54:44.112Z,12.80
2019-03-03T03:57:30.123Z,10.73
2019-03-03T04:00:12.123Z,13.40
2019-03-03T04:02:42.244Z,11.20
2019-03-03T04:05:21.388Z,13.80
2019-03-03T04:07:56.959Z,10.73
2019-03-03T04:10:26.992Z,11.43
2019-03-03T04:12:57.082Z,11.03
2019-03-03T04:15:43.071Z,11.33
2019-03-03T04:18:19.056Z,14.47
2019-03-03T04:21:03.965Z,12.30
2019-03-03T04:23:36.719Z,14.77
2019-03-03T04:26:06.803Z,11.73
2019-03-03T04:28:42.544Z,9.90
2019-03-03T04:31:18.219Z,10.87
2019-03-03T04:34:03.237Z,9.10
2019-03-03T04:36:39.083Z,9.47
2019-03-03T04:39:15.349Z,7.93
2019-03-03T04:41:48.082Z,9.10
2019-03-03T04:44:34.398Z,8.93
2019-03-03T04:47:04.429Z,6.80
2019-03-03T04:49:49.495Z,8.27
2019-03-03T04:52:22.415Z,9.07
2019-03-03T04:55:08.931Z,10.33
2019-03-03T04:57:38.953Z,7.33
2019-03-03T05:00:17.675Z,8.13
2019-03-03T05:02:53.495Z,10.00
2019-03-03T05:05:39.367Z,8.30
2019-03-03T05:08:09.401Z,8.63
2019-03-03T05:10:57.270Z,8.30
2019-03-03T05:13:36.118Z,6.97
2019-03-03T05:16:09.003Z,5.37
2019-03-03T05:18:41.869Z,5.63
2019-03-03T05:21:10.311Z,8.47
2019-03-03T05:23:38.695Z,7.83
2019-03-03T05:26:07.175Z,11.47
2019-03-03T05:28:35.537Z,5.57
2019-03-03T05:31:03.924Z,6.27
2019-03-03T05:33:32.381Z,10.07
2019-03-03T05:36:00.764Z,8.23
2019-03-03T05:38:29.158Z,8.97
2019-03-03T05:40:57.577Z,10.43
2019-03-03T05:43:25.950Z,9.83
2019-03-03T05:45:54.732Z,6.83
2019-03-03T05:48:23.117Z,9.13
2019-03-03T05:50:51.516Z,6.93
2019-03-03T05:53:19.914Z,9.30
2019-03-03T05:55:48.303Z,9.13
2019-03-03T05:58:16.685Z,8.30
2019-03-03T06:00:45.103Z,8.67
2019-03-03T06:03:13.558Z,8.83
2019-03-03T06:05:41.943Z,9.50
2019-03-03T06:08:10.353Z,7.07
2019-03-03T06:10:38.929Z,8.70
2019-03-03T06:13:07.394Z,11.03
2019-03-03T06:15:35.824Z,9.40
2019-03-03T06:18:04.234Z,7.90
2019-03-03T06:20:32.677Z,7.97
2019-03-03T06:23:01.059Z,7.53
2019-03-03T06:25:29.478Z,9.10
2019-03-03T06:27:57.864Z,8.90
2019-03-03T06:30:26.272Z,7.80
2019-03-03T06:32:54.650Z,8.87
2019-03-03T06:35:23.055Z,7.73
2019-03-03T06:37:51.421Z,7.73
2019-03-03T06:40:19.847Z,8.13
2019-03-03T06:42:48.232Z,9.03
2019-03-03T06:45:16.622Z,7.03
2019-03-03T06:47:45.002Z,11.00
2019-03-03T06:50:13.804Z,8.10
2019-03-03T06:52:42.169Z,8.73
2019-03-03T06:55:10.734Z,11.23
2019-03-03T06:57:39.142Z,10.00
2019-03-03T07:00:10.571Z,9.33
2019-03-03T07:02:39.019Z,9.23
2019-03-03T07:05:08.859Z,7.30
2019-03-03T07:07:37.291Z,8.23
2019-03-03T07:10:08.892Z,7.40
2019-03-03T07:12:37.341Z,10.73
2019-03-03T07:15:09.083Z,10.30
2019-03-03T07:17:37.488Z,9.97
2019-03-03T07:20:08.748Z,11.70
2019-03-03T07:22:37.125Z,8.90
2019-03-03T07:25:08.682Z,8.20
2019-03-03T07:27:37.073Z,10.47
2019-03-03T07:30:08.460Z,9.27
2019-03-03T07:32:38.967Z,8.83
2019-03-03T07:35:07.410Z,8.93
2019-03-03T07:37:35.816Z,8.97
2019-03-03T07:40:05.544Z,10.20
2019-03-03T07:42:33.927Z,9.07
2019-03-03T07:45:04.508Z,9.87
2019-03-03T07:47:32.548Z,6.47
2019-03-03T07:50:00.927Z,8.03
2019-03-03T07:52:29.301Z,8.90
2019-03-03T07:54:57.679Z,7.73
2019-03-03T07:57:26.065Z,9.10
2019-03-03T07:59:54.441Z,7.73
2019-03-03T08:02:22.835Z,8.57
2019-03-03T08:04:51.212Z,8.57
2019-03-03T08:07:19.590Z,8.90
2019-03-03T08:09:47.969Z,7.40
2019-03-03T08:12:16.421Z,8.60
2019-03-03T08:14:44.804Z,9.17
2019-03-03T08:17:13.194Z,7.27
2019-03-03T08:19:41.579Z,10.00
2019-03-03T08:22:09.972Z,9.73
2019-03-03T08:24:39.278Z,7.63
2019-03-03T08:27:07.660Z,7.43
2019-03-03T08:29:36.041Z,11.27
2019-03-03T08:32:04.436Z,7.43
2019-03-03T08:34:32.825Z,7.97
2019-03-03T08:37:01.200Z,6.60
2019-03-03T08:39:29.589Z,7.07
2019-03-03T08:41:59.636Z,7.10
2019-03-03T08:44:29.659Z,9.23
2019-03-03T08:47:00.638Z,7.10
2019-03-03T08:49:33.318Z,7.73
2019-03-03T08:52:03.345Z,7.33
2019-03-03T08:54:42.082Z,8.77
2019-03-03T08:57:18.151Z,6.30
2019-03-03T08:59:50.851Z,8.97
2019-03-03T09:02:20.904Z,8.63
2019-03-03T09:04:53.567Z,11.73
2019-03-03T09:07:40.532Z,8.27
2019-03-03T09:10:10.692Z,7.80
2019-03-03T09:12:40.707Z,7.10
2019-03-03T09:15:21.116Z,10.67
2019-03-03T09:17:57.205Z,5.97
2019-03-03T09:20:33.706Z,9.60
2019-03-03T09:23:06.354Z,8.37
2019-03-03T09:25:39.294Z,9.57
2019-03-03T09:28:14.775Z,10.20
2019-03-03T09:30:57.519Z,9.27
2019-03-03T09:33:27.584Z,6.67
2019-03-03T09:36:06.353Z,5.57
2019-03-03T09:38:38.819Z,8.70
2019-03-03T09:41:17.685Z,6.03
2019-03-03T09:44:06.035Z,9.33
2019-03-03T09:46:52.285Z,9.37
2019-03-03T09:49:22.365Z,10.30
2019-03-03T09:52:05.174Z,7.20
2019-03-03T09:54:41.027Z,9.60
2019-03-03T09:57:13.466Z,9.23
2019-03-03T09:59:55.749Z,7.00
2019-03-03T10:02:38.097Z,7.97
2019-03-03T10:05:09.362Z,8.30
2019-03-03T10:07:40.389Z,10.23
2019-03-03T10:10:28.877Z,7.03
2019-03-03T10:13:04.933Z,8.30
2019-03-03T10:15:35.103Z,8.73
2019-03-03T10:18:11.468Z,8.87
2019-03-03T10:20:50.771Z,7.27
2019-03-03T10:23:32.568Z,8.17
2019-03-03T10:26:19.069Z,6.90
2019-03-03T10:28:49.104Z,7.77
2019-03-03T10:31:21.545Z,6.33
2019-03-03T10:34:09.629Z,6.90
2019-03-03T10:36:57.906Z,8.23
2019-03-03T10:39:27.940Z,6.57
2019-03-03T10:42:10.289Z,7.30
2019-03-03T10:44:55.580Z,9.77
2019-03-03T10:47:40.640Z,5.73
2019-03-03T10:50:20.694Z,9.87
2019-03-03T10:52:59.523Z,9.90
2019-03-03T10:55:45.396Z,8.43
2019-03-03T10:58:15.420Z,7.70
2019-03-03T11:00:51.600Z,9.00
2019-03-03T11:03:21.707Z,7.23
2019-03-03T11:06:08.165Z,6.40
2019-03-03T11:08:41.188Z,10.53
2019-03-03T11:11:20.489Z,8.37
2019-03-03T11:14:08.054Z,8.67
2019-03-03T11:16:44.189Z,7.40
2019-03-03T11:19:26.282Z,5.77
2019-03-03T11:21:59.044Z,5.47
2019-03-03T11:24:34.700Z,8.80
2019-03-03T11:27:20.896Z,7.00
2019-03-03T11:29:59.937Z,9.70
2019-03-03T11:32:45.050Z,8.00
2019-03-03T11:35:33.369Z,6.17
2019-03-03T11:38:19.696Z,7.63
2019-03-03T11:40:58.927Z,6.70
2019-03-03T11:43:37.611Z,7.10
2019-03-03T11:46:07.748Z,9.00
2019-03-03T11:48:52.758Z,6.33
2019-03-03T11:51:23.706Z,7.60
2019-03-03T11:56:46.575Z,6.87
2019-03-03T11:59:32.875Z,7.37
2019-03-03T12:02:14.947Z,8.03
2019-03-03T12:04:54.190Z,6.50
2019-03-03T12:07:41.788Z,10.07
2019-03-03T12:10:14.633Z,8.43
2019-03-03T12:13:00.847Z,8.53
2019-03-03T12:15:30.927Z,7.45
2019-03-03T12:18:03.621Z,6.97
2019-03-03T12:20:36.416Z,6.77
2019-03-03T12:23:17.149Z,5.40
2019-03-03T12:25:50.037Z,7.97
2019-03-03T12:28:37.843Z,7.83
2019-03-03T12:31:13.867Z,6.53
2019-03-03T12:33:43.928Z,5.20
2019-03-03T12:36:19.677Z,7.33
2019-03-03T12:38:49.714Z,8.97
2019-03-03T12:41:28.889Z,6.93
2019-03-03T12:44:04.700Z,8.67
2019-03-03T12:46:37.480Z,7.63
2019-03-03T12:49:22.762Z,7.63
2019-03-03T12:52:04.792Z,8.33
2019-03-03T12:54:43.880Z,8.23
2019-03-03T12:57:13.988Z,7.43
2019-03-03T12:59:49.876Z,7.93
2019-03-03T13:02:22.297Z,8.50
2019-03-03T13:05:04.557Z,5.70
2019-03-03T13:07:46.596Z,6.90
2019-03-03T13:10:33.005Z,7.73
2019-03-03T13:13:03.031Z,8.47
2019-03-03T13:15:44.988Z,7.87
2019-03-03T13:18:24.007Z,8.57
2019-03-03T13:21:00.239Z,8.77
2019-03-03T13:23:33.483Z,10.03
2019-03-03T13:26:03.504Z,6.23
2019-03-03T13:28:33.536Z,7.90
2019-03-03T13:31:12.721Z,6.80
2019-03-03T13:33:42.816Z,5.97
2019-03-03T13:36:12.837Z,8.37
2019-03-03T13:38:45.572Z,7.83
2019-03-03T13:41:18.557Z,8.33
2019-03-03T13:43:46.944Z,7.43
2019-03-03T13:46:15.337Z,8.27
2019-03-03T13:48:43.734Z,6.60
2019-03-03T13:51:12.221Z,9.23
2019-03-03T13:53:40.570Z,8.40
2019-03-03T13:56:09.047Z,9.07
2019-03-03T13:58:37.505Z,7.80
2019-03-03T14:01:08.098Z,6.73
2019-03-03T14:03:36.239Z,7.73
2019-03-03T14:06:04.781Z,9.23
2019-03-03T14:08:33.182Z,12.50
2019-03-03T14:11:01.584Z,13.03
2019-03-03T14:13:29.964Z,8.60
2019-03-03T14:15:58.352Z,8.77
2019-03-03T14:18:26.746Z,10.43
2019-03-03T14:20:55.142Z,7.97
2019-03-03T14:23:23.533Z,8.63
2019-03-03T14:25:51.915Z,8.63
2019-03-03T14:28:20.977Z,9.33
2019-03-03T14:30:49.370Z,7.40
2019-03-03T14:33:17.782Z,11.30
2019-03-03T14:35:46.167Z,8.17
2019-03-03T14:38:14.619Z,6.97
2019-03-03T14:40:43.025Z,6.27
2019-03-03T14:43:11.430Z,8.50
2019-03-03T14:45:39.826Z,10.87
2019-03-03T14:48:08.281Z,9.97
2019-03-03T14:50:36.738Z,9.27
2019-03-03T14:53:05.194Z,9.77
2019-03-03T14:55:33.654Z,7.13
2019-03-03T14:58:02.060Z,7.50
2019-03-03T15:00:33.875Z,6.77
2019-03-03T15:03:04.499Z,7.33
2019-03-03T15:05:33.075Z,7.70
2019-03-03T15:08:01.537Z,10.87
2019-03-03T15:10:29.918Z,7.67
2019-03-03T15:12:58.789Z,8.03
2019-03-03T15:15:32.976Z,9.03
2019-03-03T15:18:01.431Z,8.57
2019-03-03T15:20:30.087Z,6.73
2019-03-03T15:22:58.481Z,5.63
2019-03-03T15:25:26.939Z,8.28
2019-03-03T15:27:55.705Z,8.90
2019-03-03T15:30:24.458Z,11.47
2019-03-03T15:32:52.980Z,8.60
2019-03-03T15:35:21.379Z,7.77
2019-03-03T15:37:49.817Z,10.27
2019-03-03T15:40:25.463Z,7.20
2019-03-03T15:42:53.936Z,8.83
2019-03-03T15:45:23.985Z,7.80
2019-03-03T15:47:52.375Z,8.83
2019-03-03T15:50:21.918Z,9.63
2019-03-03T15:52:50.306Z,9.27
2019-03-03T15:55:29.797Z,8.00
2019-03-03T15:57:58.284Z,11.73
2019-03-03T16:00:32.090Z,8.83
2019-03-03T16:03:00.517Z,8.17
2019-03-03T16:05:29.036Z,6.70
2019-03-03T16:07:57.442Z,8.23
2019-03-03T16:10:26.968Z,8.27
2019-03-03T16:12:55.556Z,6.67
2019-03-03T16:15:24.054Z,7.50
2019-03-03T16:17:52.501Z,7.53
2019-03-03T16:20:23.191Z,7.97
2019-03-03T16:22:51.780Z,10.70
2019-03-03T16:25:26.548Z,8.47
2019-03-03T16:27:54.998Z,8.47
2019-03-03T16:30:26.341Z,4.47
2019-03-03T16:32:54.809Z,7.80
2019-03-03T16:35:23.203Z,6.07
2019-03-03T16:37:51.621Z,7.00
2019-03-03T16:40:24.130Z,9.60
2019-03-03T16:42:52.661Z,7.93
2019-03-03T16:45:23.112Z,6.83
2019-03-03T16:47:51.568Z,7.10
2019-03-03T16:50:22.164Z,6.63
2019-03-03T16:52:50.810Z,7.47
2019-03-03T16:55:22.711Z,7.43
2019-03-03T16:57:51.086Z,7.17
2019-03-03T17:00:28.716Z,8.87
2019-03-03T17:02:57.137Z,9.03
2019-03-03T17:05:27.729Z,7.80
2019-03-03T17:07:56.161Z,6.07
2019-03-03T17:10:24.700Z,11.03
2019-03-03T17:12:53.086Z,5.47
2019-03-03T17:15:29.094Z,7.10
2019-03-03T17:17:57.608Z,8.13
2019-03-03T17:20:26.004Z,9.70
2019-03-03T17:22:54.425Z,9.93
2019-03-03T17:25:26.393Z,10.23
2019-03-03T17:27:54.805Z,6.80
2019-03-03T17:30:27.797Z,9.43
2019-03-03T17:32:56.441Z,14.00
2019-03-03T17:35:24.947Z,11.57
2019-03-03T17:37:53.386Z,13.33
2019-03-03T17:40:24.068Z,9.30
2019-03-03T17:42:52.592Z,13.30
2019-03-03T17:45:22.422Z,9.60
2019-03-03T17:47:51.459Z,14.07
2019-03-03T17:50:24.703Z,9.37
2019-03-03T17:52:53.148Z,12.47
2019-03-03T17:55:21.676Z,13.43
2019-03-03T17:57:50.078Z,9.63
2019-03-03T18:00:26.065Z,10.93
2019-03-03T18:02:54.484Z,11.37
2019-03-03T18:05:22.949Z,8.30
2019-03-03T18:07:51.581Z,9.33
2019-03-03T18:10:20.313Z,8.83
2019-03-03T18:12:48.795Z,13.97
2019-03-03T18:15:17.964Z,13.63
2019-03-03T18:17:46.365Z,11.13
2019-03-03T18:20:23.946Z,12.57
2019-03-03T18:22:52.317Z,15.80
2019-03-03T18:25:21.556Z,12.07
2019-03-03T18:27:50.014Z,10.13
2019-03-03T18:30:22.888Z,17.97
2019-03-03T18:32:51.308Z,15.43
2019-03-03T18:35:19.694Z,14.43
2019-03-03T18:37:48.174Z,15.60
2019-03-03T18:40:19.621Z,18.27
2019-03-03T18:42:48.338Z,12.93
2019-03-03T18:45:20.702Z,13.63
2019-03-03T18:47:49.458Z,16.40
2019-03-03T18:50:28.570Z,13.10
2019-03-03T18:52:56.965Z,10.97
2019-03-03T18:55:25.634Z,13.27
2019-03-03T18:57:54.080Z,10.03
2019-03-03T19:00:25.200Z,13.17
2019-03-03T19:02:53.928Z,14.23
2019-03-03T19:05:22.399Z,13.97
2019-03-03T19:07:50.882Z,15.77
2019-03-03T19:10:25.466Z,15.63
2019-03-03T19:12:53.942Z,14.57
2019-03-03T19:15:22.416Z,12.03
2019-03-03T19:17:50.816Z,9.13
2019-03-03T19:20:21.237Z,6.67
2019-03-03T19:22:49.992Z,12.60
2019-03-03T19:25:18.556Z,10.73
2019-03-03T19:27:46.931Z,6.73
2019-03-03T19:30:18.386Z,9.40
2019-03-03T19:32:48.914Z,10.37
2019-03-03T19:35:17.393Z,13.50
2019-03-03T19:37:45.779Z,11.67
2019-03-03T19:40:14.635Z,11.17
2019-03-03T19:42:43.042Z,14.37
2019-03-03T19:45:20.510Z,9.33
2019-03-03T19:47:48.971Z,14.93
2019-03-03T19:50:17.381Z,13.75
2019-03-03T19:52:45.924Z,17.20
2019-03-03T19:55:16.767Z,19.73
2019-03-03T19:57:45.318Z,13.83
2019-03-03T20:00:22.668Z,14.20
2019-03-03T20:02:51.048Z,16.27
2019-03-03T20:05:19.432Z,18.43
2019-03-03T20:07:47.819Z,15.63
2019-03-03T20:10:16.349Z,14.33
2019-03-03T20:12:44.832Z,18.43
2019-03-03T20:15:13.306Z,18.60
2019-03-03T20:17:43.941Z,16.73
2019-03-03T20:20:16.881Z,14.90
2019-03-03T20:22:45.339Z,16.33
2019-03-03T20:25:14.189Z,15.00
2019-03-03T20:27:43.327Z,18.97
2019-03-03T20:30:19.422Z,20.93
2019-03-03T20:32:47.952Z,20.00
2019-03-03T20:35:16.568Z,14.93
2019-03-03T20:37:45.422Z,18.13
2019-03-03T20:40:16.506Z,15.03
2019-03-03T20:42:45.054Z,16.83
2019-03-03T20:45:22.121Z,17.90
2019-03-03T20:47:50.576Z,16.77
2019-03-03T20:50:20.488Z,16.60
2019-03-03T20:52:49.529Z,24.10
2019-03-03T20:55:20.454Z,14.77
2019-03-03T20:57:49.731Z,18.47
2019-03-03T21:00:20.722Z,17.23
2019-03-03T21:02:49.111Z,19.30
2019-03-03T21:05:17.756Z,15.90
2019-03-03T21:07:51.274Z,20.30
2019-03-03T21:10:20.821Z,21.30
2019-03-03T21:12:49.313Z,18.40
2019-03-03T21:15:18.023Z,20.20
2019-03-03T21:17:46.434Z,14.13
2019-03-03T21:20:16.844Z,21.57
2019-03-03T21:22:45.254Z,14.60
2019-03-03T21:25:14.878Z,16.17
2019-03-03T21:27:43.363Z,20.53
2019-03-03T21:30:26.184Z,16.77
2019-03-03T21:32:54.727Z,21.47
2019-03-03T21:35:23.354Z,18.33
2019-03-03T21:37:51.975Z,21.83
2019-03-03T21:40:27.522Z,22.70
2019-03-03T21:42:56.960Z,15.97
2019-03-03T21:45:30.207Z,20.60
2019-03-03T21:47:58.614Z,16.32
2019-03-03T21:50:31.825Z,18.50
2019-03-03T21:53:00.227Z,20.03
2019-03-03T21:55:28.623Z,18.37
2019-03-03T21:57:57.046Z,16.17
2019-03-03T22:00:42.221Z,17.53
2019-03-03T22:03:11.067Z,17.90
2019-03-03T22:05:39.348Z,18.40
2019-03-03T22:08:07.738Z,18.87
2019-03-03T22:10:36.210Z,19.50
2019-03-03T22:13:07.424Z,19.63
2019-03-03T22:15:35.980Z,23.20
2019-03-03T22:18:04.748Z,18.07
2019-03-03T22:20:33.244Z,16.93
2019-03-03T22:23:02.383Z,17.73
2019-03-03T22:25:31.048Z,17.17
2019-03-03T22:27:59.529Z,14.77
2019-03-03T22:30:28.105Z,25.60
2019-03-03T22:32:56.592Z,19.07
2019-03-03T22:35:25.039Z,17.33
2019-03-03T22:37:53.459Z,20.30
2019-03-03T22:40:23.195Z,26.53
2019-03-03T22:42:51.600Z,25.03
2019-03-03T22:45:20.015Z,24.17
2019-03-03T22:47:48.472Z,23.17
2019-03-03T22:50:18.197Z,22.70
2019-03-03T22:52:46.615Z,23.70
2019-03-03T22:55:18.043Z,23.37
2019-03-03T22:57:46.434Z,19.23
2019-03-03T23:00:40.880Z,20.83
2019-03-03T23:03:09.366Z,21.17
2019-03-03T23:05:46.653Z,21.30
2019-03-03T23:08:20.673Z,22.07
2019-03-03T23:10:57.997Z,23.00
2019-03-03T23:13:41.367Z,23.70
2019-03-03T23:16:33.447Z,22.90
2019-03-03T23:19:08.170Z,21.23
2019-03-03T23:21:45.777Z,20.83
2019-03-03T23:24:37.112Z,22.37
2019-03-03T23:27:05.528Z,25.17
2019-03-03T23:29:33.934Z,19.87
2019-03-03T23:32:02.319Z,19.03
2019-03-03T23:34:30.704Z,20.80
2019-03-03T23:36:59.111Z,17.90
2019-03-03T23:39:27.506Z,19.50
2019-03-03T23:41:55.906Z,21.13
2019-03-03T23:44:24.322Z,18.90
2019-03-03T23:46:52.714Z,20.73
2019-03-03T23:49:21.114Z,18.40
2019-03-03T23:51:49.541Z,17.93
2019-03-03T23:54:17.914Z,17.47
2019-03-03T23:56:46.295Z,17.67
2019-03-03T23:59:14.800Z,19.67
