createdAt,value
2023-05-23T00:01:10.225Z,4.82
2023-05-23T00:03:37.761Z,5.13
2023-05-23T00:06:06.549Z,4.63
2023-05-23T00:08:33.043Z,4.65
2023-05-23T00:10:59.596Z,4.78
2023-05-23T00:13:26.866Z,4.40
2023-05-23T00:15:53.376Z,4.18
2023-05-23T00:18:19.822Z,4.20
2023-05-23T00:20:47.054Z,4.60
2023-05-23T00:23:20.885Z,4.15
2023-05-23T00:25:53.237Z,4.28
2023-05-23T00:28:20.923Z,3.88
2023-05-23T00:30:49.169Z,3.88
2023-05-23T00:33:22.398Z,4.32
2023-05-23T00:35:49.253Z,3.05
2023-05-23T00:38:16.256Z,3.33
2023-05-23T00:40:42.796Z,3.28
2023-05-23T00:43:09.338Z,3.00
2023-05-23T00:45:36.064Z,3.15
2023-05-23T00:48:02.970Z,2.90
2023-05-23T00:50:29.874Z,3.80
2023-05-23T00:52:57.980Z,2.50
2023-05-23T00:55:25.114Z,2.75
2023-05-23T00:57:54.479Z,3.53
2023-05-23T01:00:21.811Z,2.53
2023-05-23T01:02:51.354Z,2.30
2023-05-23T01:05:18.214Z,2.67
2023-05-23T01:07:45.456Z,2.40
2023-05-23T01:10:12.327Z,2.45
2023-05-23T01:12:56.993Z,3.00
2023-05-23T01:15:33.265Z,2.95
2023-05-23T01:18:08.267Z,2.25
2023-05-23T01:20:37.771Z,2.08
2023-05-23T01:23:11.903Z,2.13
2023-05-23T01:25:41.567Z,2.35
2023-05-23T01:28:11.261Z,2.25
2023-05-23T01:30:39.805Z,2.30
2023-05-23T01:33:07.538Z,2.60
2023-05-23T01:35:34.070Z,2.20
2023-05-23T01:38:00.716Z,2.70
2023-05-23T01:40:27.210Z,2.67
2023-05-23T01:42:55.378Z,2.70
2023-05-23T01:45:22.120Z,2.47
2023-05-23T01:47:50.054Z,2.17
2023-05-23T01:50:17.084Z,2.40
2023-05-23T01:52:43.730Z,2.78
2023-05-23T01:55:10.246Z,2.22
2023-05-23T01:57:40.121Z,2.53
2023-05-23T02:00:07.464Z,2.67
2023-05-23T02:02:34.401Z,2.88
2023-05-23T02:05:01.109Z,2.83
2023-05-23T02:07:27.777Z,2.50
2023-05-23T02:09:54.837Z,2.17
2023-05-23T02:12:21.309Z,2.38
2023-05-23T02:14:47.902Z,2.28
2023-05-23T02:17:16.829Z,3.05
2023-05-23T02:19:43.550Z,3.03
2023-05-23T02:22:10.002Z,2.63
2023-05-23T02:24:36.529Z,2.20
2023-05-23T02:27:03.350Z,2.30
2023-05-23T02:29:29.896Z,2.20
2023-05-23T02:31:56.338Z,2.42
2023-05-23T02:34:22.844Z,2.50
2023-05-23T02:36:49.258Z,2.40
2023-05-23T02:39:15.679Z,2.30
2023-05-23T02:41:42.150Z,2.40
2023-05-23T02:44:08.609Z,2.30
2023-05-23T02:46:35.277Z,2.33
2023-05-23T02:49:01.732Z,2.53
2023-05-23T02:51:28.203Z,2.28
2023-05-23T02:53:54.663Z,2.60
2023-05-23T02:56:22.356Z,2.63
2023-05-23T02:58:48.822Z,2.15
2023-05-23T03:01:15.475Z,2.38
2023-05-23T03:03:42.207Z,2.95
2023-05-23T03:06:10.708Z,2.72
2023-05-23T03:08:37.218Z,2.45
2023-05-23T03:11:03.735Z,2.40
2023-05-23T03:13:30.361Z,2.67
2023-05-23T03:15:56.904Z,2.70
2023-05-23T03:18:23.476Z,2.38
2023-05-23T03:20:49.992Z,2.58
2023-05-23T03:23:16.563Z,2.50
2023-05-23T03:25:43.586Z,2.72
2023-05-23T03:28:10.125Z,2.75
2023-05-23T03:30:36.685Z,3.13
2023-05-23T03:33:03.382Z,2.55
2023-05-23T03:35:30.367Z,2.90
2023-05-23T03:37:56.845Z,2.95
2023-05-23T03:40:23.486Z,2.30
2023-05-23T03:43:01.359Z,2.65
2023-05-23T03:45:27.949Z,2.47
2023-05-23T03:47:54.441Z,2.20
2023-05-23T03:50:20.942Z,3.33
2023-05-23T03:52:47.412Z,3.10
2023-05-23T03:55:13.972Z,2.28
2023-05-23T03:57:42.659Z,2.80
2023-05-23T04:00:12.356Z,2.45
2023-05-23T04:02:41.858Z,2.83
2023-05-23T04:05:08.964Z,2.58
2023-05-23T04:07:36.854Z,2.92
2023-05-23T04:10:04.225Z,2.58
2023-05-23T04:12:31.519Z,2.50
2023-05-23T04:14:58.194Z,2.42
2023-05-23T04:17:24.977Z,2.88
2023-05-23T04:19:52.147Z,2.30
2023-05-23T04:22:18.644Z,2.33
2023-05-23T04:24:45.087Z,2.60
2023-05-23T04:27:11.537Z,2.25
2023-05-23T04:29:40.731Z,2.47
2023-05-23T04:32:08.089Z,2.60
2023-05-23T04:34:34.574Z,2.15
2023-05-23T04:37:04.486Z,2.13
2023-05-23T04:39:31.079Z,2.20
2023-05-23T04:41:57.806Z,2.28
2023-05-23T04:44:24.339Z,2.33
2023-05-23T04:46:53.879Z,3.28
2023-05-23T04:49:22.829Z,2.55
2023-05-23T04:51:49.504Z,2.25
2023-05-23T04:54:15.991Z,2.13
2023-05-23T04:56:42.569Z,2.50
2023-05-23T04:59:11.377Z,2.13
2023-05-23T05:01:40.824Z,2.65
2023-05-23T05:04:07.662Z,2.67
2023-05-23T05:06:34.325Z,2.50
2023-05-23T05:09:00.782Z,2.25
2023-05-23T05:11:27.348Z,2.40
2023-05-23T05:13:53.819Z,2.30
2023-05-23T05:16:20.915Z,2.22
2023-05-23T05:18:47.468Z,2.15
2023-05-23T05:21:17.106Z,2.60
2023-05-23T05:23:43.696Z,2.22
2023-05-23T05:26:10.548Z,3.15
2023-05-23T05:28:38.257Z,2.03
2023-05-23T05:31:05.333Z,2.20
2023-05-23T05:33:36.194Z,2.17
2023-05-23T05:36:03.483Z,2.10
2023-05-23T05:38:30.001Z,2.40
2023-05-23T05:40:56.531Z,2.38
2023-05-23T05:43:23.029Z,1.90
2023-05-23T05:45:49.765Z,2.28
2023-05-23T05:48:16.777Z,2.17
2023-05-23T05:50:45.529Z,2.67
2023-05-23T05:53:12.711Z,1.95
2023-05-23T05:55:39.374Z,2.15
2023-05-23T05:58:05.863Z,2.17
2023-05-23T06:00:32.412Z,2.33
2023-05-23T06:02:59.013Z,2.03
2023-05-23T06:05:26.740Z,2.05
2023-05-23T06:07:53.577Z,2.05
2023-05-23T06:10:20.319Z,2.10
2023-05-23T06:12:49.540Z,2.17
2023-05-23T06:15:16.261Z,2.50
2023-05-23T06:17:43.113Z,2.25
2023-05-23T06:20:09.853Z,2.33
2023-05-23T06:22:36.892Z,2.10
2023-05-23T06:25:03.605Z,2.35
2023-05-23T06:27:30.060Z,2.22
2023-05-23T06:29:56.563Z,2.22
2023-05-23T06:32:23.044Z,2.85
2023-05-23T06:34:49.471Z,2.17
2023-05-23T06:37:16.567Z,2.45
2023-05-23T06:39:43.027Z,2.28
2023-05-23T06:42:09.742Z,2.00
2023-05-23T06:44:36.207Z,2.35
2023-05-23T06:47:02.655Z,2.42
2023-05-23T06:49:29.126Z,2.22
2023-05-23T06:51:55.744Z,2.33
2023-05-23T06:54:25.125Z,2.38
2023-05-23T06:56:51.619Z,2.25
2023-05-23T06:59:18.156Z,2.22
2023-05-23T07:01:44.704Z,3.42
2023-05-23T07:04:12.284Z,2.45
2023-05-23T07:06:39.960Z,2.10
2023-05-23T07:09:06.506Z,2.00
2023-05-23T07:11:35.203Z,2.25
2023-05-23T07:14:01.657Z,2.30
2023-05-23T07:16:28.162Z,2.20
2023-05-23T07:18:54.852Z,2.00
2023-05-23T07:21:21.384Z,2.30
2023-05-23T07:23:47.947Z,2.10
2023-05-23T07:26:14.431Z,2.05
2023-05-23T07:28:41.077Z,2.67
2023-05-23T07:31:09.384Z,2.28
2023-05-23T07:33:36.095Z,2.30
2023-05-23T07:36:02.640Z,2.10
2023-05-23T07:38:29.202Z,2.38
2023-05-23T07:41:07.278Z,2.28
2023-05-23T07:43:38.246Z,2.17
2023-05-23T07:46:04.835Z,2.17
2023-05-23T07:48:32.142Z,2.10
2023-05-23T07:50:58.813Z,2.47
2023-05-23T07:53:25.340Z,2.05
2023-05-23T07:55:51.817Z,2.55
2023-05-23T07:58:18.253Z,2.40
2023-05-23T08:00:45.593Z,2.17
2023-05-23T08:03:12.471Z,1.95
2023-05-23T08:05:39.256Z,2.10
2023-05-23T08:08:05.846Z,2.35
2023-05-23T08:10:32.387Z,2.10
2023-05-23T08:13:00.968Z,2.50
2023-05-23T08:15:28.851Z,2.15
2023-05-23T08:17:57.325Z,2.20
2023-05-23T08:20:30.865Z,2.03
2023-05-23T08:22:58.497Z,2.20
2023-05-23T08:25:25.121Z,2.20
2023-05-23T08:27:51.713Z,3.13
2023-05-23T08:30:18.286Z,2.53
2023-05-23T08:32:44.923Z,2.28
2023-05-23T08:35:11.545Z,2.40
2023-05-23T08:37:39.453Z,2.15
2023-05-23T08:40:09.101Z,2.28
2023-05-23T08:42:35.645Z,2.13
2023-05-23T08:45:02.236Z,2.30
2023-05-23T08:47:29.321Z,2.30
2023-05-23T08:49:56.609Z,2.00
2023-05-23T08:52:24.669Z,2.85
2023-05-23T08:54:51.532Z,2.25
2023-05-23T08:57:18.065Z,2.88
2023-05-23T08:59:44.885Z,2.80
2023-05-23T09:02:14.252Z,2.05
2023-05-23T09:04:41.361Z,2.25
2023-05-23T09:07:08.040Z,2.08
2023-05-23T09:09:34.541Z,2.10
2023-05-23T09:12:01.087Z,2.17
2023-05-23T09:14:30.415Z,2.30
2023-05-23T09:17:03.243Z,2.17
2023-05-23T09:19:31.342Z,2.35
2023-05-23T09:21:57.957Z,1.77
2023-05-23T09:24:33.503Z,2.15
2023-05-23T09:26:59.952Z,2.45
2023-05-23T09:29:27.868Z,2.38
2023-05-23T09:32:00.410Z,2.17
2023-05-23T09:34:28.598Z,2.38
2023-05-23T09:36:55.541Z,1.70
2023-05-23T09:39:22.087Z,2.05
2023-05-23T09:41:48.988Z,2.15
2023-05-23T09:44:22.539Z,1.95
2023-05-23T09:46:52.777Z,2.45
2023-05-23T09:49:19.452Z,2.10
2023-05-23T09:51:57.063Z,2.28
2023-05-23T09:54:23.601Z,2.47
2023-05-23T09:56:51.319Z,2.28
2023-05-23T09:59:20.271Z,2.35
2023-05-23T10:01:47.970Z,2.25
2023-05-23T10:04:18.550Z,2.25
2023-05-23T10:06:49.892Z,2.30
2023-05-23T10:09:17.922Z,2.30
2023-05-23T10:12:05.044Z,2.08
2023-05-23T10:14:32.544Z,1.98
2023-05-23T10:17:02.104Z,2.00
2023-05-23T10:19:35.773Z,2.55
2023-05-23T10:22:07.443Z,2.00
2023-05-23T10:24:34.284Z,2.97
2023-05-23T10:27:01.055Z,2.33
2023-05-23T10:29:27.581Z,2.13
2023-05-23T10:31:54.580Z,2.40
2023-05-23T10:34:27.411Z,2.40
2023-05-23T10:37:01.568Z,1.95
2023-05-23T10:39:30.912Z,2.15
2023-05-23T10:42:00.313Z,2.30
2023-05-23T10:44:28.841Z,2.03
2023-05-23T10:46:55.436Z,2.10
2023-05-23T10:49:22.687Z,2.92
2023-05-23T10:51:51.422Z,2.15
2023-05-23T10:54:21.189Z,2.40
2023-05-23T10:56:48.266Z,2.38
2023-05-23T10:59:24.249Z,2.20
2023-05-23T11:01:51.308Z,2.35
2023-05-23T11:04:25.035Z,2.33
2023-05-23T11:06:51.569Z,2.30
2023-05-23T11:09:22.238Z,1.80
2023-05-23T11:11:52.663Z,2.53
2023-05-23T11:14:39.390Z,2.47
2023-05-23T11:17:12.091Z,2.28
2023-05-23T11:19:39.164Z,2.28
2023-05-23T11:22:08.982Z,2.13
2023-05-23T11:24:54.282Z,2.13
2023-05-23T11:27:28.035Z,2.13
2023-05-23T11:30:07.936Z,2.50
2023-05-23T11:32:34.519Z,2.30
2023-05-23T11:35:05.268Z,2.35
2023-05-23T11:37:32.050Z,2.88
2023-05-23T11:39:58.667Z,2.53
2023-05-23T11:42:25.230Z,2.38
2023-05-23T11:44:52.176Z,2.50
2023-05-23T11:47:18.921Z,2.28
2023-05-23T11:49:47.000Z,2.60
2023-05-23T11:52:13.689Z,2.95
2023-05-23T11:54:40.659Z,2.28
2023-05-23T11:57:07.200Z,2.50
2023-05-23T11:59:37.164Z,2.30
2023-05-23T12:02:03.954Z,1.90
2023-05-23T12:04:30.454Z,2.63
2023-05-23T12:06:57.124Z,2.35
2023-05-23T12:09:23.680Z,2.45
2023-05-23T12:11:50.590Z,2.30
2023-05-23T12:14:17.641Z,1.90
2023-05-23T12:16:49.672Z,2.15
2023-05-23T12:19:19.434Z,2.50
2023-05-23T12:21:46.775Z,2.40
2023-05-23T12:24:17.672Z,2.20
2023-05-23T12:29:10.594Z,2.83
2023-05-23T12:31:37.114Z,2.33
2023-05-23T12:34:03.624Z,2.75
2023-05-23T12:36:33.156Z,2.90
2023-05-23T12:39:03.619Z,3.15
2023-05-23T12:41:30.417Z,2.53
2023-05-23T12:43:59.299Z,3.17
2023-05-23T12:46:26.598Z,2.80
2023-05-23T12:48:53.452Z,2.55
2023-05-23T12:51:20.452Z,2.65
2023-05-23T12:53:47.298Z,2.78
2023-05-23T12:56:13.833Z,2.70
2023-05-23T12:58:40.307Z,2.70
2023-05-23T13:01:06.856Z,2.70
2023-05-23T13:03:33.463Z,3.10
2023-05-23T13:06:00.004Z,3.03
2023-05-23T13:08:27.497Z,3.22
2023-05-23T13:10:54.169Z,2.90
2023-05-23T13:13:21.022Z,3.28
2023-05-23T13:15:49.664Z,3.08
2023-05-23T13:18:17.580Z,3.33
2023-05-23T13:20:44.157Z,2.95
2023-05-23T13:23:10.860Z,3.08
2023-05-23T13:25:37.420Z,3.30
2023-05-23T13:28:03.903Z,3.05
2023-05-23T13:30:31.467Z,3.20
2023-05-23T13:32:58.033Z,3.20
2023-05-23T13:35:24.518Z,3.28
2023-05-23T13:37:51.019Z,3.55
2023-05-23T13:40:19.375Z,3.22
2023-05-23T13:42:51.088Z,3.40
2023-05-23T13:45:17.926Z,3.17
2023-05-23T13:47:45.005Z,3.17
2023-05-23T13:50:11.884Z,3.40
2023-05-23T13:52:39.906Z,3.35
2023-05-23T13:55:09.243Z,3.95
2023-05-23T13:57:35.684Z,2.90
2023-05-23T14:00:03.584Z,4.00
2023-05-23T14:02:32.170Z,3.45
2023-05-23T14:04:58.971Z,3.50
2023-05-23T14:07:25.712Z,3.28
2023-05-23T14:09:52.266Z,3.30
2023-05-23T14:12:18.728Z,3.45
2023-05-23T14:14:45.169Z,3.30
2023-05-23T14:17:15.986Z,3.22
2023-05-23T14:19:42.966Z,3.50
2023-05-23T14:22:09.678Z,3.78
2023-05-23T14:24:36.237Z,3.35
2023-05-23T14:27:02.733Z,3.38
2023-05-23T14:29:29.214Z,2.60
2023-05-23T14:31:55.861Z,2.80
2023-05-23T14:34:22.398Z,3.15
2023-05-23T14:36:48.839Z,3.55
2023-05-23T14:39:15.867Z,3.40
2023-05-23T14:41:42.369Z,3.25
2023-05-23T14:44:09.374Z,2.95
2023-05-23T14:46:36.031Z,3.90
2023-05-23T14:49:02.649Z,3.55
2023-05-23T14:51:44.012Z,3.60
2023-05-23T14:54:16.075Z,4.10
2023-05-23T14:56:43.342Z,3.17
2023-05-23T14:59:09.829Z,3.60
2023-05-23T15:01:39.409Z,3.20
2023-05-23T15:04:09.073Z,3.75
2023-05-23T15:06:36.387Z,3.45
2023-05-23T15:09:03.213Z,3.75
2023-05-23T15:11:30.179Z,3.28
2023-05-23T15:13:56.707Z,3.60
2023-05-23T15:16:23.281Z,3.45
2023-05-23T15:18:49.837Z,3.80
2023-05-23T15:21:16.423Z,3.85
2023-05-23T15:23:42.920Z,3.70
2023-05-23T15:26:09.374Z,3.83
2023-05-23T15:28:35.871Z,3.90
2023-05-23T15:31:02.313Z,4.40
2023-05-23T15:33:28.797Z,4.10
2023-05-23T15:35:59.492Z,4.43
2023-05-23T15:38:26.032Z,4.00
2023-05-23T15:40:54.696Z,4.00
2023-05-23T15:43:21.257Z,3.85
2023-05-23T15:45:49.582Z,3.90
2023-05-23T15:48:16.313Z,4.57
2023-05-23T15:50:43.157Z,4.68
2023-05-23T15:53:09.878Z,4.18
2023-05-23T15:55:39.787Z,4.47
2023-05-23T15:58:07.921Z,4.30
2023-05-23T16:00:34.406Z,3.60
2023-05-23T16:03:01.044Z,5.22
2023-05-23T16:05:27.634Z,4.15
2023-05-23T16:07:54.462Z,4.70
2023-05-23T16:10:21.202Z,4.22
2023-05-23T16:12:47.689Z,3.72
2023-05-23T16:15:14.152Z,4.90
2023-05-23T16:17:40.762Z,4.40
2023-05-23T16:20:07.832Z,3.88
2023-05-23T16:22:34.341Z,4.55
2023-05-23T16:25:00.899Z,4.38
2023-05-23T16:27:30.395Z,4.88
2023-05-23T16:29:56.879Z,4.07
2023-05-23T16:32:23.342Z,4.20
2023-05-23T16:34:53.928Z,5.15
2023-05-23T16:37:21.216Z,4.25
2023-05-23T16:39:47.713Z,4.60
2023-05-23T16:42:14.304Z,4.88
2023-05-23T16:44:41.744Z,4.32
2023-05-23T16:47:08.273Z,4.30
2023-05-23T16:49:34.774Z,4.78
2023-05-23T16:52:01.314Z,5.55
2023-05-23T16:54:27.830Z,4.30
2023-05-23T16:56:54.337Z,4.82
2023-05-23T16:59:20.789Z,5.22
2023-05-23T17:01:49.345Z,4.70
2023-05-23T17:04:17.591Z,5.07
2023-05-23T17:06:45.403Z,5.50
2023-05-23T17:09:12.349Z,4.50
2023-05-23T17:11:38.813Z,4.40
2023-05-23T17:14:05.331Z,4.43
2023-05-23T17:16:33.845Z,4.70
2023-05-23T17:19:00.892Z,4.35
2023-05-23T17:21:27.386Z,4.47
2023-05-23T17:23:53.919Z,5.53
2023-05-23T17:26:21.748Z,4.82
2023-05-23T17:28:48.722Z,4.20
2023-05-23T17:31:15.208Z,4.90
2023-05-23T17:33:41.712Z,5.20
2023-05-23T17:36:10.271Z,5.18
2023-05-23T17:38:38.499Z,4.70
2023-05-23T17:41:05.492Z,4.97
2023-05-23T17:43:31.975Z,5.15
2023-05-23T17:45:58.611Z,5.78
2023-05-23T17:48:38.295Z,5.20
2023-05-23T17:51:11.705Z,4.88
2023-05-23T17:53:41.496Z,5.32
2023-05-23T17:56:13.651Z,5.03
2023-05-23T17:58:42.460Z,4.93
2023-05-23T18:01:11.941Z,5.13
2023-05-23T18:03:39.106Z,4.78
2023-05-23T18:06:05.780Z,5.13
2023-05-23T18:08:32.473Z,5.10
2023-05-23T18:10:59.245Z,4.90
2023-05-23T18:13:26.068Z,6.38
2023-05-23T18:15:52.667Z,5.30
2023-05-23T18:18:19.249Z,4.90
2023-05-23T18:20:46.358Z,5.53
2023-05-23T18:23:12.908Z,5.00
2023-05-23T18:25:39.456Z,5.63
2023-05-23T18:28:05.994Z,5.72
2023-05-23T18:30:35.285Z,5.22
2023-05-23T18:33:01.885Z,5.18
2023-05-23T18:35:28.564Z,6.05
2023-05-23T18:37:55.070Z,5.50
2023-05-23T18:40:23.977Z,5.90
2023-05-23T18:42:51.089Z,5.57
2023-05-23T18:45:17.985Z,5.63
2023-05-23T18:47:47.823Z,5.10
2023-05-23T18:50:14.539Z,5.45
2023-05-23T18:52:41.412Z,4.93
2023-05-23T18:55:08.486Z,5.28
2023-05-23T18:57:35.030Z,5.20
2023-05-23T19:00:02.096Z,5.53
2023-05-23T19:02:28.806Z,5.82
2023-05-23T19:04:58.621Z,5.50
2023-05-23T19:07:25.108Z,4.97
2023-05-23T19:09:51.634Z,5.07
2023-05-23T19:12:18.955Z,5.47
2023-05-23T19:14:45.587Z,5.43
2023-05-23T19:17:12.072Z,5.28
2023-05-23T19:19:38.531Z,5.15
2023-05-23T19:22:07.357Z,4.97
2023-05-23T19:24:34.187Z,5.03
2023-05-23T19:27:02.006Z,5.25
2023-05-23T19:29:28.452Z,4.68
2023-05-23T19:31:55.223Z,5.43
2023-05-23T19:34:22.089Z,5.25
2023-05-23T19:36:49.056Z,5.18
2023-05-23T19:39:18.264Z,4.57
2023-05-23T19:41:44.731Z,5.10
2023-05-23T19:44:11.914Z,5.15
2023-05-23T19:46:38.500Z,4.82
2023-05-23T19:49:06.655Z,5.50
2023-05-23T19:51:33.285Z,5.32
2023-05-23T19:54:00.007Z,5.38
2023-05-23T19:56:29.333Z,5.75
2023-05-23T19:58:55.759Z,5.70
2023-05-23T20:01:22.312Z,5.03
2023-05-23T20:03:49.200Z,5.55
2023-05-23T20:06:16.798Z,5.70
2023-05-23T20:08:43.369Z,5.60
2023-05-23T20:11:10.795Z,5.47
2023-05-23T20:13:40.041Z,5.78
2023-05-23T20:16:08.364Z,6.38
2023-05-23T20:18:34.955Z,6.38
2023-05-23T20:21:03.541Z,5.45
2023-05-23T20:23:31.575Z,6.00
2023-05-23T20:25:58.101Z,6.80
2023-05-23T20:28:24.711Z,6.20
2023-05-23T20:30:54.372Z,5.63
2023-05-23T20:33:21.917Z,5.55
2023-05-23T20:35:48.970Z,4.97
2023-05-23T20:38:18.540Z,5.95
2023-05-23T20:40:45.263Z,5.32
2023-05-23T20:43:11.885Z,6.20
2023-05-23T20:45:38.363Z,5.60
2023-05-23T20:48:04.837Z,6.40
2023-05-23T20:50:32.411Z,6.13
2023-05-23T20:53:00.645Z,6.03
2023-05-23T20:55:29.315Z,5.95
2023-05-23T20:57:56.071Z,5.57
2023-05-23T21:00:22.564Z,6.10
2023-05-23T21:02:49.111Z,6.43
2023-05-23T21:05:15.677Z,6.63
2023-05-23T21:07:42.118Z,6.20
2023-05-23T21:10:08.766Z,6.05
2023-05-23T21:12:35.238Z,6.07
2023-05-23T21:15:01.789Z,6.22
2023-05-23T21:17:28.792Z,6.65
2023-05-23T21:19:55.683Z,6.70
2023-05-23T21:22:25.186Z,6.10
2023-05-23T21:24:51.800Z,7.22
2023-05-23T21:27:18.330Z,6.88
2023-05-23T21:29:46.835Z,7.20
2023-05-23T21:32:13.707Z,6.57
2023-05-23T21:34:40.356Z,7.15
2023-05-23T21:37:06.897Z,7.00
2023-05-23T21:39:50.639Z,6.72
2023-05-23T21:42:18.419Z,6.45
2023-05-23T21:44:45.093Z,7.10
2023-05-23T21:47:11.976Z,6.28
2023-05-23T21:49:40.299Z,6.65
2023-05-23T21:52:06.956Z,6.45
2023-05-23T21:54:33.478Z,6.80
2023-05-23T21:57:00.009Z,6.45
2023-05-23T21:59:26.525Z,6.57
2023-05-23T22:01:53.069Z,6.63
2023-05-23T22:04:20.192Z,7.07
2023-05-23T22:06:46.896Z,6.90
2023-05-23T22:09:15.273Z,5.60
2023-05-23T22:11:42.057Z,6.57
2023-05-23T22:14:08.616Z,6.57
2023-05-23T22:16:41.191Z,6.10
2023-05-23T22:19:09.760Z,6.60
2023-05-23T22:21:39.536Z,6.28
2023-05-23T22:24:06.138Z,6.25
2023-05-23T22:26:32.747Z,6.82
2023-05-23T22:28:59.332Z,6.15
2023-05-23T22:31:26.541Z,5.72
2023-05-23T22:33:53.180Z,6.50
2023-05-23T22:36:19.663Z,5.72
2023-05-23T22:38:46.129Z,6.22
2023-05-23T22:41:12.831Z,6.75
2023-05-23T22:43:39.550Z,6.20
2023-05-23T22:46:07.034Z,5.88
2023-05-23T22:48:33.967Z,5.82
2023-05-23T22:51:02.561Z,7.05
2023-05-23T22:53:29.730Z,6.50
2023-05-23T22:55:56.262Z,6.57
2023-05-23T22:58:22.697Z,7.10
2023-05-23T23:00:49.307Z,6.80
2023-05-23T23:03:16.190Z,6.78
2023-05-23T23:05:42.933Z,6.57
2023-05-23T23:08:09.397Z,7.00
2023-05-23T23:10:35.961Z,6.75
2023-05-23T23:13:02.367Z,6.68
2023-05-23T23:15:30.344Z,6.28
2023-05-23T23:17:57.160Z,6.63
2023-05-23T23:20:23.847Z,6.72
2023-05-23T23:22:50.504Z,6.68
2023-05-23T23:25:18.929Z,6.75
2023-05-23T23:27:45.438Z,5.90
2023-05-23T23:30:12.078Z,6.28
2023-05-23T23:32:41.663Z,6.22
2023-05-23T23:35:08.278Z,7.07
2023-05-23T23:37:35.008Z,6.35
2023-05-23T23:40:01.480Z,7.05
2023-05-23T23:42:27.924Z,7.00
2023-05-23T23:44:54.379Z,6.70
2023-05-23T23:47:20.963Z,7.00
2023-05-23T23:49:47.413Z,7.22
2023-05-23T23:52:13.923Z,7.63
2023-05-23T23:54:40.453Z,7.47
2023-05-23T23:57:07.157Z,7.88
2023-05-23T23:59:33.581Z,7.68
