createdAt,value
2017-10-18T00:07:43.274Z,14.5
2017-10-18T00:17:57.171Z,14.2
2017-10-18T00:28:12.023Z,14
2017-10-18T00:38:29.216Z,14.3
2017-10-18T00:48:42.287Z,14.1
2017-10-18T00:58:56.999Z,14.6
2017-10-18T01:09:11.695Z,14.4
2017-10-18T01:19:27.129Z,14.7
2017-10-18T01:29:40.903Z,14.3
2017-10-18T01:39:56.326Z,15.1
2017-10-18T01:50:09.859Z,14.8
2017-10-18T02:00:25.589Z,14.5
2017-10-18T02:10:40.974Z,14.9
2017-10-18T02:20:55.368Z,14.5
2017-10-18T02:31:10.334Z,14.3
2017-10-18T02:41:25.459Z,14.8
2017-10-18T02:51:40.726Z,14.8
2017-10-18T03:01:56.819Z,15.2
2017-10-18T03:12:11.768Z,15.2
2017-10-18T03:22:25.955Z,15.1
2017-10-18T03:32:40.337Z,15.2
2017-10-18T03:42:54.460Z,15
2017-10-18T03:53:09.694Z,15.2
2017-10-18T04:03:24.485Z,15
2017-10-18T04:13:37.483Z,15.1
2017-10-18T04:23:52.101Z,15.2
2017-10-18T04:34:07.024Z,15.3
2017-10-18T04:44:21.001Z,15.3
2017-10-18T04:54:34.862Z,15.2
2017-10-18T05:04:49.714Z,15.3
2017-10-18T05:15:03.904Z,15.2
2017-10-18T05:25:18.932Z,15.1
2017-10-18T05:35:32.535Z,15.4
2017-10-18T05:45:47.054Z,15.5
2017-10-18T05:56:01.827Z,15.4
2017-10-18T06:06:16.632Z,15.2
2017-10-18T06:16:31.435Z,15.3
2017-10-18T06:26:46.746Z,15.3
2017-10-18T06:37:02.018Z,15.2
2017-10-18T06:47:16.791Z,15.3
2017-10-18T06:57:32.609Z,15.3
2017-10-18T07:07:47.627Z,15.4
2017-10-18T07:18:02.791Z,15.1
2017-10-18T07:28:17.494Z,15.2
2017-10-18T07:38:32.432Z,15.5
2017-10-18T07:48:45.869Z,15.1
2017-10-18T07:59:02.724Z,15.1
2017-10-18T08:09:16.941Z,14.8
2017-10-18T08:19:32.675Z,15.2
2017-10-18T08:29:45.796Z,14.8
2017-10-18T08:40:01.230Z,14.5
2017-10-18T08:50:15.529Z,14.5
2017-10-18T09:00:30.643Z,14.8
2017-10-18T09:10:44.685Z,14.5
2017-10-18T09:20:58.798Z,14.6
2017-10-18T09:31:15.193Z,14.3
2017-10-18T09:41:30.056Z,15.1
2017-10-18T09:51:45.403Z,15.8
2017-10-18T10:02:01.094Z,17.5
2017-10-18T10:12:15.965Z,22.1
2017-10-18T10:22:30.661Z,57
2017-10-18T10:32:46.043Z,86.4
2017-10-18T10:43:01.006Z,95.1
2017-10-18T10:53:15.101Z,97.6
2017-10-18T11:03:30.224Z,93.8
2017-10-18T11:13:44.830Z,100
2017-10-18T11:23:59.232Z,100
2017-10-18T11:34:14.628Z,100
2017-10-18T11:44:29.541Z,100
2017-10-18T11:54:44.007Z,100
2017-10-18T12:04:58.865Z,100
2017-10-18T12:15:13.204Z,100
2017-10-18T12:25:28.692Z,100
2017-10-18T12:35:44.193Z,100
2017-10-18T12:45:59.342Z,98.9
2017-10-18T12:56:14.702Z,97.8
2017-10-18T13:06:28.501Z,97.5
2017-10-18T13:16:41.980Z,97.5
2017-10-18T13:26:56.251Z,97.4
2017-10-18T13:37:11.562Z,96.1
2017-10-18T13:47:27.152Z,95.9
2017-10-18T13:57:42.366Z,96.6
2017-10-18T14:07:57.314Z,97.8
2017-10-18T14:18:11.274Z,97
2017-10-18T14:28:25.396Z,96.2
2017-10-18T14:38:40.416Z,97.8
2017-10-18T14:48:56.114Z,97.4
2017-10-18T14:59:10.636Z,95.6
2017-10-18T15:09:24.141Z,96
2017-10-18T15:19:39.330Z,88.5
2017-10-18T15:29:53.671Z,81.5
2017-10-18T15:40:06.787Z,77.7
2017-10-18T15:50:21.866Z,73.8
2017-10-18T16:00:36.463Z,67.2
2017-10-18T16:10:52.147Z,57.8
2017-10-18T16:21:07.368Z,58.3
2017-10-18T16:31:20.610Z,50.2
2017-10-18T16:41:35.328Z,39.3
2017-10-18T16:51:51.179Z,34.4
2017-10-18T17:02:05.694Z,29.7
2017-10-18T17:12:21.031Z,29.4
2017-10-18T17:22:35.922Z,28.5
2017-10-18T17:32:51.250Z,24.6
2017-10-18T17:43:05.461Z,23
2017-10-18T17:53:20.395Z,22
2017-10-18T18:03:35.368Z,21.1
2017-10-18T18:13:50.806Z,20.3
2017-10-18T18:24:05.757Z,19.6
2017-10-18T18:34:21.068Z,18.9
2017-10-18T18:44:36.047Z,18.3
2017-10-18T18:54:50.461Z,18.2
2017-10-18T19:05:05.635Z,17.4
2017-10-18T19:15:20.196Z,17.9
2017-10-18T19:25:33.772Z,18.1
2017-10-18T19:35:49.186Z,18.1
2017-10-18T19:46:05.969Z,17.9
2017-10-18T19:56:18.607Z,18.2
2017-10-18T20:06:34.076Z,17.9
2017-10-18T20:16:47.768Z,17.6
2017-10-18T20:27:02.362Z,17.5
2017-10-18T20:37:17.559Z,18.2
2017-10-18T20:47:32.797Z,17.6
2017-10-18T20:57:48.762Z,18
2017-10-18T21:08:02.236Z,18
2017-10-18T21:18:18.213Z,18.2
2017-10-18T21:28:33.419Z,17.7
2017-10-18T21:38:47.998Z,17.5
2017-10-18T21:49:03.346Z,17.6
2017-10-18T21:59:18.101Z,18.2
2017-10-18T22:09:33.925Z,18.2
2017-10-18T22:19:47.458Z,17.8
2017-10-18T22:30:02.483Z,18.3
2017-10-18T22:40:17.520Z,18.5
2017-10-18T22:50:32.358Z,18.6
2017-10-18T23:00:46.801Z,18.5
2017-10-18T23:11:01.993Z,18.3
2017-10-18T23:21:16.769Z,18.5
2017-10-18T23:31:31.128Z,18.3
2017-10-18T23:41:45.430Z,18.4
2017-10-18T23:52:00.123Z,18.4
