createdAt,value
2022-11-30T00:27:51.964Z,100.00
2022-11-30T00:28:54.576Z,100.00
2022-11-30T00:30:00.594Z,100.00
2022-11-30T00:31:12.461Z,100.00
2022-11-30T00:32:14.668Z,100.00
2022-11-30T00:33:16.534Z,100.00
2022-11-30T00:34:18.403Z,100.00
2022-11-30T00:35:20.305Z,100.00
2022-11-30T00:36:23.546Z,100.00
2022-11-30T00:37:26.234Z,100.00
2022-11-30T00:38:28.244Z,100.00
2022-11-30T00:39:35.289Z,100.00
2022-11-30T00:40:34.244Z,100.00
2022-11-30T00:41:36.126Z,100.00
2022-11-30T00:42:38.319Z,100.00
2022-11-30T00:43:40.773Z,100.00
2022-11-30T00:44:42.642Z,100.00
2022-11-30T00:45:44.560Z,100.00
2022-11-30T00:46:47.004Z,100.00
2022-11-30T00:47:48.919Z,100.00
2022-11-30T00:48:50.838Z,100.00
2022-11-30T00:49:52.713Z,100.00
2022-11-30T00:50:54.693Z,99.79
2022-11-30T00:51:56.644Z,99.63
2022-11-30T00:52:58.515Z,99.47
2022-11-30T00:54:00.462Z,99.19
2022-11-30T00:55:04.373Z,99.13
2022-11-30T00:56:08.260Z,98.88
2022-11-30T00:57:10.639Z,98.87
2022-11-30T00:58:12.714Z,98.86
2022-11-30T00:59:14.588Z,98.74
2022-11-30T01:00:17.710Z,98.58
2022-11-30T01:01:20.146Z,98.49
2022-11-30T01:02:22.112Z,98.53
2022-11-30T01:03:24.025Z,98.24
2022-11-30T01:04:25.925Z,98.19
2022-11-30T01:05:28.904Z,98.02
2022-11-30T01:06:30.988Z,98.04
2022-11-30T01:07:33.997Z,97.98
2022-11-30T01:08:36.368Z,97.87
2022-11-30T01:09:38.247Z,97.77
2022-11-30T01:10:42.575Z,97.86
2022-11-30T01:11:44.516Z,97.94
2022-11-30T01:12:46.385Z,97.78
2022-11-30T01:13:48.295Z,97.62
2022-11-30T01:14:50.156Z,97.46
2022-11-30T01:15:53.411Z,97.36
2022-11-30T01:16:56.492Z,97.59
2022-11-30T01:17:58.986Z,97.66
2022-11-30T01:19:01.726Z,97.75
2022-11-30T01:20:05.271Z,97.75
2022-11-30T01:21:09.130Z,97.43
2022-11-30T01:22:11.225Z,97.54
2022-11-30T01:23:14.506Z,97.73
2022-11-30T01:24:16.527Z,97.86
2022-11-30T01:25:18.387Z,97.92
2022-11-30T01:26:21.384Z,97.93
2022-11-30T01:27:23.303Z,97.74
2022-11-30T01:28:25.198Z,97.82
2022-11-30T01:29:27.077Z,97.89
2022-11-30T01:30:29.123Z,97.81
2022-11-30T01:31:31.259Z,97.64
2022-11-30T01:32:33.126Z,97.53
2022-11-30T01:33:35.408Z,97.55
2022-11-30T01:34:38.234Z,97.32
2022-11-30T01:35:40.131Z,97.34
2022-11-30T01:36:42.209Z,97.08
2022-11-30T01:37:44.270Z,97.06
2022-11-30T01:38:48.936Z,97.03
2022-11-30T01:39:50.834Z,96.92
2022-11-30T01:40:52.887Z,96.86
2022-11-30T01:41:55.057Z,96.89
2022-11-30T01:42:56.931Z,96.71
2022-11-30T01:44:08.691Z,96.72
2022-11-30T01:45:14.856Z,96.79
2022-11-30T01:46:39.971Z,96.81
2022-11-30T01:47:45.618Z,96.64
2022-11-30T01:48:51.307Z,96.57
2022-11-30T01:49:59.963Z,96.54
2022-11-30T01:51:02.061Z,96.45
2022-11-30T01:53:17.150Z,95.92
2022-11-30T01:54:22.797Z,95.65
2022-11-30T01:55:34.306Z,95.62
2022-11-30T01:56:40.138Z,95.64
2022-11-30T01:57:46.587Z,95.53
2022-11-30T01:58:49.074Z,95.45
2022-11-30T01:59:54.302Z,95.39
2022-11-30T02:00:56.339Z,95.15
2022-11-30T02:01:59.010Z,95.05
2022-11-30T02:03:22.091Z,95.21
2022-11-30T02:04:33.513Z,95.00
2022-11-30T02:05:38.329Z,94.76
2022-11-30T02:06:41.640Z,94.49
2022-11-30T02:07:46.828Z,94.40
2022-11-30T02:08:48.868Z,94.55
2022-11-30T02:09:50.894Z,94.58
2022-11-30T02:10:56.651Z,94.51
2022-11-30T02:12:01.338Z,94.49
2022-11-30T02:13:19.562Z,94.43
2022-11-30T02:14:34.025Z,94.42
2022-11-30T02:15:54.912Z,94.49
2022-11-30T02:17:12.947Z,94.58
2022-11-30T02:18:18.742Z,94.48
2022-11-30T02:19:45.920Z,94.45
2022-11-30T02:21:00.458Z,94.19
2022-11-30T02:22:08.959Z,93.89
2022-11-30T02:23:30.117Z,93.86
2022-11-30T02:24:36.538Z,94.04
2022-11-30T02:26:04.389Z,94.08
2022-11-30T02:27:16.077Z,94.23
2022-11-30T02:28:22.091Z,94.27
2022-11-30T02:29:39.897Z,94.19
2022-11-30T02:30:45.359Z,94.20
2022-11-30T02:32:06.363Z,94.22
2022-11-30T02:33:12.141Z,94.42
2022-11-30T02:34:16.782Z,94.13
2022-11-30T02:35:22.166Z,93.95
2022-11-30T02:36:26.483Z,94.01
2022-11-30T02:37:30.953Z,93.79
2022-11-30T02:38:33.446Z,93.61
2022-11-30T02:39:35.426Z,93.52
2022-11-30T02:40:37.586Z,93.41
2022-11-30T02:41:40.470Z,93.14
2022-11-30T02:42:42.372Z,93.24
2022-11-30T02:43:45.778Z,93.32
2022-11-30T02:44:51.518Z,93.34
2022-11-30T02:45:57.293Z,93.31
2022-11-30T02:47:33.622Z,93.31
2022-11-30T02:48:45.059Z,93.19
2022-11-30T02:50:04.164Z,93.11
2022-11-30T02:51:09.441Z,92.99
2022-11-30T02:52:15.334Z,92.86
2022-11-30T02:53:18.427Z,92.55
2022-11-30T02:54:20.534Z,92.80
2022-11-30T02:55:25.053Z,92.70
2022-11-30T02:56:27.741Z,92.78
2022-11-30T02:57:29.825Z,92.80
2022-11-30T02:58:32.002Z,92.66
2022-11-30T02:59:34.216Z,92.49
2022-11-30T03:00:36.202Z,92.73
2022-11-30T03:01:39.234Z,92.75
2022-11-30T03:02:41.820Z,92.59
2022-11-30T03:03:43.753Z,92.78
2022-11-30T03:04:45.914Z,92.72
2022-11-30T03:05:48.201Z,92.53
2022-11-30T03:06:50.342Z,92.28
2022-11-30T03:07:52.249Z,91.97
2022-11-30T03:08:54.298Z,91.93
2022-11-30T03:09:56.681Z,91.88
2022-11-30T03:11:02.085Z,91.85
2022-11-30T03:12:06.472Z,91.60
2022-11-30T03:13:08.407Z,91.62
2022-11-30T03:14:10.259Z,91.48
2022-11-30T03:15:12.146Z,91.55
2022-11-30T03:16:14.180Z,91.58
2022-11-30T03:17:18.047Z,91.62
2022-11-30T03:18:19.906Z,91.54
2022-11-30T03:19:21.762Z,91.38
2022-11-30T03:20:23.764Z,91.36
2022-11-30T03:21:28.830Z,91.57
2022-11-30T03:22:30.725Z,91.88
2022-11-30T03:23:35.509Z,91.46
2022-11-30T03:24:37.403Z,91.56
2022-11-30T03:25:39.265Z,91.62
2022-11-30T03:26:41.273Z,91.67
2022-11-30T03:27:43.282Z,91.76
2022-11-30T03:28:45.146Z,91.52
2022-11-30T03:29:47.021Z,91.75
2022-11-30T03:30:49.342Z,91.67
2022-11-30T03:31:51.392Z,91.35
2022-11-30T03:32:53.992Z,91.14
2022-11-30T03:33:55.852Z,91.18
2022-11-30T03:34:57.810Z,91.01
2022-11-30T03:37:12.441Z,91.05
2022-11-30T03:38:14.305Z,91.17
2022-11-30T03:39:16.203Z,91.22
2022-11-30T03:40:18.358Z,91.12
2022-11-30T03:41:20.311Z,91.04
2022-11-30T03:42:22.214Z,91.02
2022-11-30T03:43:24.081Z,91.21
2022-11-30T03:44:26.058Z,91.40
2022-11-30T03:45:27.893Z,91.44
2022-11-30T03:46:31.210Z,91.56
2022-11-30T03:47:33.276Z,91.39
2022-11-30T03:48:35.816Z,91.23
2022-11-30T03:49:37.718Z,91.37
2022-11-30T03:50:39.657Z,91.03
2022-11-30T03:51:41.530Z,90.74
2022-11-30T03:52:43.988Z,90.85
2022-11-30T03:53:45.866Z,90.86
2022-11-30T03:54:47.986Z,90.99
2022-11-30T03:55:56.353Z,90.93
2022-11-30T03:56:58.337Z,90.70
2022-11-30T03:58:00.257Z,90.60
2022-11-30T03:59:02.433Z,90.74
2022-11-30T05:59:03.062Z,95.64
2022-11-30T06:00:08.107Z,95.58
2022-11-30T06:01:21.577Z,95.77
2022-11-30T06:02:27.949Z,95.81
2022-11-30T06:03:29.103Z,95.88
2022-11-30T06:04:33.349Z,95.60
2022-11-30T06:05:35.246Z,95.59
2022-11-30T06:06:37.405Z,95.57
2022-11-30T06:07:40.566Z,95.50
2022-11-30T06:08:44.633Z,95.56
2022-11-30T06:09:46.512Z,95.44
2022-11-30T06:10:48.674Z,95.33
2022-11-30T06:11:52.643Z,95.18
2022-11-30T06:12:54.575Z,95.03
2022-11-30T06:13:56.523Z,95.01
2022-11-30T06:14:58.727Z,94.85
2022-11-30T06:16:02.384Z,94.70
2022-11-30T06:17:04.534Z,94.58
2022-11-30T06:18:07.821Z,94.36
2022-11-30T06:19:10.007Z,94.44
2022-11-30T06:20:13.204Z,94.06
2022-11-30T06:21:17.360Z,93.87
2022-11-30T06:22:19.723Z,93.73
2022-11-30T06:23:21.582Z,93.73
2022-11-30T06:24:23.433Z,93.50
2022-11-30T06:25:26.664Z,92.99
2022-11-30T06:26:28.627Z,92.84
2022-11-30T06:27:31.561Z,92.83
2022-11-30T06:28:34.452Z,92.95
2022-11-30T06:29:36.397Z,93.12
2022-11-30T06:30:38.477Z,93.00
2022-11-30T06:31:40.410Z,93.03
2022-11-30T06:32:48.142Z,93.24
2022-11-30T06:33:50.042Z,93.39
2022-11-30T06:34:51.904Z,93.42
2022-11-30T06:35:54.391Z,93.42
2022-11-30T06:36:57.317Z,92.88
2022-11-30T06:37:59.276Z,92.38
2022-11-30T06:39:01.126Z,91.97
2022-11-30T06:40:06.979Z,91.41
2022-11-30T06:41:09.497Z,91.35
2022-11-30T06:42:11.355Z,91.57
2022-11-30T06:43:13.456Z,91.68
2022-11-30T06:44:15.403Z,91.79
2022-11-30T06:45:17.521Z,92.13
2022-11-30T06:46:19.777Z,92.32
2022-11-30T06:47:21.939Z,92.58
2022-11-30T06:48:24.024Z,92.82
2022-11-30T06:49:25.891Z,92.96
2022-11-30T06:50:28.075Z,92.69
2022-11-30T06:51:29.944Z,92.94
2022-11-30T06:52:32.752Z,93.07
2022-11-30T06:53:34.812Z,92.69
2022-11-30T06:54:36.673Z,92.75
2022-11-30T06:55:38.514Z,92.61
2022-11-30T06:56:40.491Z,92.48
2022-11-30T06:57:42.980Z,92.62
2022-11-30T06:58:45.196Z,92.56
2022-11-30T06:59:47.113Z,92.24
2022-11-30T07:00:49.171Z,92.14
2022-11-30T07:01:51.277Z,92.06
2022-11-30T07:02:53.165Z,91.72
2022-11-30T07:03:55.046Z,91.52
2022-11-30T07:04:56.992Z,91.34
2022-11-30T07:05:58.874Z,91.08
2022-11-30T07:07:01.563Z,90.96
2022-11-30T07:08:04.442Z,91.14
2022-11-30T07:09:06.325Z,91.28
2022-11-30T07:10:10.157Z,90.99
2022-11-30T07:11:13.472Z,90.95
2022-11-30T07:12:15.384Z,90.88
2022-11-30T07:13:18.621Z,90.62
2022-11-30T07:14:21.441Z,90.89
2022-11-30T07:15:23.412Z,91.14
2022-11-30T07:16:25.538Z,91.35
2022-11-30T07:17:29.238Z,91.20
2022-11-30T07:18:32.221Z,91.05
2022-11-30T07:19:34.745Z,91.23
2022-11-30T07:20:39.010Z,91.45
2022-11-30T07:21:41.056Z,91.53
2022-11-30T07:22:42.932Z,91.45
2022-11-30T07:23:44.787Z,91.49
2022-11-30T07:24:46.953Z,91.65
2022-11-30T07:25:53.774Z,91.69
2022-11-30T07:26:57.991Z,91.75
2022-11-30T07:28:00.994Z,91.89
2022-11-30T07:29:02.997Z,92.05
2022-11-30T07:30:06.514Z,92.22
2022-11-30T07:31:29.868Z,92.23
2022-11-30T07:32:31.916Z,92.26
2022-11-30T07:33:33.783Z,92.75
2022-11-30T07:34:35.670Z,92.66
2022-11-30T07:35:37.726Z,92.91
2022-11-30T07:36:39.699Z,92.79
2022-11-30T07:37:41.688Z,92.60
2022-11-30T07:38:44.594Z,92.57
2022-11-30T07:39:46.476Z,92.59
2022-11-30T07:40:48.519Z,92.47
2022-11-30T07:41:50.383Z,92.29
2022-11-30T07:42:54.709Z,91.79
2022-11-30T07:43:56.966Z,91.67
2022-11-30T07:44:59.553Z,91.71
2022-11-30T07:46:02.547Z,91.66
2022-11-30T07:47:04.523Z,91.61
2022-11-30T07:48:06.523Z,91.69
2022-11-30T07:49:09.819Z,91.33
2022-11-30T07:50:11.828Z,91.18
2022-11-30T07:52:26.518Z,90.86
2022-11-30T07:53:28.425Z,90.59
2022-11-30T07:54:30.505Z,90.37
2022-11-30T07:55:32.350Z,90.26
2022-11-30T07:56:34.411Z,90.47
2022-11-30T07:57:36.487Z,90.29
2022-11-30T07:58:40.234Z,90.18
2022-11-30T07:59:42.114Z,90.13
2022-11-30T08:00:44.235Z,90.42
2022-11-30T08:01:46.624Z,90.21
2022-11-30T08:02:51.369Z,90.25
2022-11-30T08:03:54.408Z,90.30
2022-11-30T08:04:56.344Z,89.92
2022-11-30T08:06:07.679Z,89.93
2022-11-30T08:07:09.595Z,90.09
2022-11-30T08:08:11.480Z,90.04
2022-11-30T08:09:20.513Z,89.94
2022-11-30T08:10:21.108Z,89.87
2022-11-30T08:11:26.505Z,89.75
2022-11-30T08:12:28.396Z,90.06
2022-11-30T08:13:31.001Z,90.28
2022-11-30T08:14:45.413Z,90.35
2022-11-30T08:15:37.005Z,90.26
2022-11-30T08:16:41.719Z,90.35
2022-11-30T08:17:43.660Z,90.29
2022-11-30T08:18:46.580Z,90.38
2022-11-30T08:19:48.437Z,90.63
2022-11-30T08:20:59.155Z,90.95
2022-11-30T08:22:01.100Z,91.12
2022-11-30T08:23:03.055Z,91.16
2022-11-30T08:24:05.565Z,90.73
2022-11-30T08:25:10.455Z,90.74
2022-11-30T08:26:16.141Z,90.91
2022-11-30T08:27:19.038Z,90.86
2022-11-30T08:28:20.910Z,90.66
2022-11-30T08:29:22.763Z,90.45
2022-11-30T08:30:29.354Z,90.37
2022-11-30T08:31:34.255Z,90.14
2022-11-30T08:32:36.277Z,89.86
2022-11-30T08:33:38.398Z,89.75
2022-11-30T08:34:40.303Z,89.79
2022-11-30T08:35:42.171Z,89.72
2022-11-30T08:36:50.365Z,89.86
2022-11-30T08:37:47.953Z,90.05
2022-11-30T08:38:49.790Z,89.96
2022-11-30T08:39:51.636Z,89.86
2022-11-30T08:40:57.158Z,90.03
2022-11-30T08:42:00.107Z,90.00
2022-11-30T08:43:02.046Z,89.90
2022-11-30T08:44:04.777Z,89.81
2022-11-30T08:45:07.634Z,89.73
2022-11-30T08:47:17.308Z,89.67
2022-11-30T08:48:19.952Z,89.84
2022-11-30T08:49:24.167Z,89.62
2022-11-30T08:50:26.430Z,89.38
2022-11-30T08:51:37.736Z,89.25
2022-11-30T08:52:32.131Z,89.27
2022-11-30T08:53:36.664Z,89.51
2022-11-30T08:54:39.329Z,89.59
2022-11-30T08:55:41.221Z,89.55
2022-11-30T08:56:43.203Z,89.50
2022-11-30T08:57:45.084Z,89.35
2022-11-30T08:58:47.360Z,89.05
2022-11-30T08:59:49.225Z,89.16
2022-11-30T09:01:53.611Z,89.10
2022-11-30T09:02:56.217Z,89.01
2022-11-30T09:03:58.371Z,88.91
2022-11-30T09:05:00.232Z,88.90
2022-11-30T09:06:19.345Z,88.99
2022-11-30T09:07:21.384Z,88.78
2022-11-30T09:08:23.443Z,88.54
2022-11-30T09:09:25.839Z,88.40
2022-11-30T09:10:28.051Z,88.56
2022-11-30T09:11:33.256Z,88.59
2022-11-30T09:12:36.983Z,88.66
2022-11-30T09:13:40.380Z,88.54
2022-11-30T09:14:42.297Z,88.45
2022-11-30T09:15:44.202Z,88.17
2022-11-30T09:16:47.185Z,88.17
2022-11-30T09:17:49.188Z,88.28
2022-11-30T09:18:52.301Z,88.47
2022-11-30T09:19:54.640Z,88.36
2022-11-30T09:21:01.510Z,88.31
2022-11-30T09:22:03.526Z,88.56
2022-11-30T09:23:05.384Z,88.62
2022-11-30T09:24:07.387Z,88.67
2022-11-30T09:25:09.650Z,88.65
2022-11-30T09:26:13.787Z,88.67
2022-11-30T09:27:15.742Z,88.52
2022-11-30T09:28:17.608Z,88.52
2022-11-30T09:29:19.510Z,88.63
2022-11-30T09:30:21.989Z,88.48
2022-11-30T09:31:25.982Z,88.25
2022-11-30T09:32:28.578Z,88.38
2022-11-30T09:33:30.802Z,88.35
2022-11-30T09:34:33.009Z,88.14
2022-11-30T09:35:34.874Z,88.12
2022-11-30T09:36:36.899Z,88.35
2022-11-30T09:37:38.833Z,88.45
2022-11-30T09:38:41.792Z,88.17
2022-11-30T09:39:43.656Z,87.88
2022-11-30T09:40:46.113Z,87.73
2022-11-30T09:42:19.697Z,87.75
2022-11-30T09:43:34.475Z,87.61
2022-11-30T09:44:58.172Z,87.65
2022-11-30T09:46:03.508Z,87.82
2022-11-30T09:47:09.339Z,87.51
2022-11-30T09:48:21.007Z,87.40
2022-11-30T09:49:26.680Z,87.48
2022-11-30T09:50:32.932Z,87.80
2022-11-30T09:51:38.589Z,87.94
2022-11-30T09:52:43.995Z,88.06
2022-11-30T09:53:49.709Z,88.11
2022-11-30T09:54:52.364Z,88.09
2022-11-30T09:55:56.288Z,88.34
2022-11-30T09:57:00.858Z,88.74
2022-11-30T09:58:05.849Z,88.96
2022-11-30T09:59:17.557Z,89.09
2022-11-30T10:00:21.901Z,89.07
2022-11-30T10:01:24.313Z,89.21
2022-11-30T14:05:48.870Z,86.85
2022-11-30T14:06:53.441Z,86.91
2022-11-30T14:08:02.125Z,87.03
2022-11-30T14:09:16.335Z,87.15
2022-11-30T14:10:32.831Z,87.15
2022-11-30T14:11:41.459Z,87.30
2022-11-30T14:12:44.800Z,86.93
2022-11-30T14:13:46.665Z,86.88
2022-11-30T14:14:48.843Z,86.81
2022-11-30T14:15:54.035Z,86.92
2022-11-30T14:16:57.026Z,86.87
2022-11-30T14:18:02.660Z,86.68
2022-11-30T14:19:05.049Z,86.80
2022-11-30T14:20:11.045Z,86.86
2022-11-30T14:22:39.439Z,86.79
2022-11-30T14:23:45.084Z,86.80
2022-11-30T14:24:49.204Z,86.85
2022-11-30T14:25:57.657Z,86.84
2022-11-30T14:27:02.231Z,86.83
2022-11-30T14:28:07.023Z,86.84
2022-11-30T14:29:18.465Z,86.79
2022-11-30T14:30:22.765Z,86.77
2022-11-30T14:31:26.609Z,86.86
2022-11-30T14:32:38.407Z,86.68
2022-11-30T14:33:49.858Z,86.63
2022-11-30T14:34:53.699Z,86.54
2022-11-30T14:35:58.975Z,86.47
2022-11-30T14:37:05.039Z,86.20
2022-11-30T14:38:25.932Z,86.36
2022-11-30T14:39:34.361Z,86.37
2022-11-30T14:40:36.360Z,86.48
2022-11-30T14:41:42.568Z,86.38
2022-11-30T14:43:01.787Z,86.32
2022-11-30T14:44:07.376Z,86.23
2022-11-30T14:45:24.125Z,86.14
2022-11-30T14:46:26.763Z,85.97
2022-11-30T14:47:34.270Z,86.06
2022-11-30T14:48:37.065Z,86.15
2022-11-30T14:49:45.407Z,86.18
2022-11-30T14:50:57.664Z,86.12
2022-11-30T14:52:03.286Z,86.27
2022-11-30T14:53:26.703Z,86.26
2022-11-30T14:54:47.553Z,86.29
2022-11-30T14:57:11.688Z,86.34
2022-11-30T14:59:41.581Z,86.46
2022-11-30T15:00:46.214Z,86.46
2022-11-30T15:03:02.913Z,86.52
2022-11-30T15:04:08.620Z,86.49
2022-11-30T15:05:25.255Z,86.54
2022-11-30T15:06:31.614Z,86.47
2022-11-30T15:07:36.186Z,86.41
2022-11-30T15:08:44.088Z,86.55
2022-11-30T15:09:49.952Z,86.60
2022-11-30T15:10:54.805Z,86.59
2022-11-30T15:11:57.816Z,86.49
2022-11-30T15:13:01.315Z,86.72
2022-11-30T15:14:09.184Z,86.85
2022-11-30T15:15:23.365Z,86.94
2022-11-30T15:16:27.941Z,86.96
2022-11-30T15:17:31.244Z,86.94
2022-11-30T15:18:33.281Z,86.96
2022-11-30T15:19:35.340Z,87.13
2022-11-30T15:20:43.488Z,87.22
2022-11-30T15:21:48.665Z,87.24
2022-11-30T15:22:51.234Z,87.20
2022-11-30T15:23:56.106Z,87.31
2022-11-30T15:24:58.152Z,87.39
2022-11-30T15:26:03.757Z,87.28
2022-11-30T15:27:11.209Z,87.30
2022-11-30T15:28:19.837Z,87.34
2022-11-30T15:29:25.615Z,87.31
2022-11-30T15:30:29.019Z,87.40
2022-11-30T15:31:34.816Z,87.49
2022-11-30T15:32:36.884Z,87.56
2022-11-30T15:33:50.113Z,87.58
2022-11-30T15:36:33.038Z,87.51
2022-11-30T15:37:12.787Z,87.53
2022-11-30T15:38:20.539Z,87.58
2022-11-30T15:39:25.136Z,87.56
2022-11-30T15:40:32.863Z,87.53
2022-11-30T15:41:35.917Z,87.62
2022-11-30T15:42:39.735Z,87.61
2022-11-30T15:43:41.886Z,87.78
2022-11-30T15:44:44.972Z,87.81
2022-11-30T15:47:08.297Z,87.75
2022-11-30T15:48:22.634Z,87.64
2022-11-30T15:49:28.003Z,87.64
2022-11-30T15:50:33.793Z,87.70
2022-11-30T15:51:41.831Z,87.77
2022-11-30T15:52:46.896Z,87.72
2022-11-30T15:53:50.841Z,87.90
2022-11-30T15:54:58.059Z,87.96
2022-11-30T15:56:08.595Z,88.01
2022-11-30T15:57:11.632Z,88.11
2022-11-30T15:58:34.937Z,88.28
2022-11-30T15:59:36.945Z,88.32
2022-11-30T16:00:38.906Z,88.05
2022-11-30T16:01:55.421Z,88.11
2022-11-30T16:03:12.241Z,88.19
2022-11-30T16:04:14.143Z,88.23
2022-11-30T16:05:19.791Z,88.29
2022-11-30T16:06:24.507Z,88.10
2022-11-30T16:07:32.481Z,87.98
2022-11-30T16:08:34.494Z,87.97
2022-11-30T16:09:36.442Z,88.02
2022-11-30T16:10:39.104Z,87.80
2022-11-30T16:11:40.989Z,87.79
2022-11-30T16:12:43.992Z,88.06
2022-11-30T16:13:46.371Z,88.08
2022-11-30T16:14:48.244Z,88.08
2022-11-30T16:15:51.645Z,88.09
2022-11-30T16:16:55.018Z,87.97
2022-11-30T16:18:03.694Z,87.89
2022-11-30T16:19:05.689Z,87.67
2022-11-30T16:20:10.347Z,87.88
2022-11-30T16:21:15.154Z,87.86
2022-11-30T16:22:17.072Z,87.95
2022-11-30T16:23:19.921Z,87.73
2022-11-30T16:24:21.821Z,88.05
2022-11-30T16:25:26.089Z,88.05
2022-11-30T16:26:49.882Z,88.05
2022-11-30T16:27:31.946Z,88.00
2022-11-30T16:28:35.301Z,87.85
2022-11-30T16:29:37.302Z,87.76
2022-11-30T16:30:41.264Z,87.83
2022-11-30T16:31:43.369Z,87.95
2022-11-30T16:32:46.921Z,88.22
2022-11-30T16:33:50.681Z,88.38
2022-11-30T16:34:52.728Z,88.32
2022-11-30T16:36:05.059Z,88.33
2022-11-30T16:37:10.681Z,88.32
2022-11-30T16:38:12.588Z,88.37
2022-11-30T16:39:14.463Z,88.44
2022-11-30T16:40:17.317Z,88.28
2022-11-30T16:41:22.858Z,88.37
2022-11-30T16:42:24.799Z,88.50
2022-11-30T16:43:26.709Z,88.48
2022-11-30T16:44:28.574Z,88.45
2022-11-30T16:45:36.631Z,88.66
2022-11-30T16:46:38.883Z,88.66
2022-11-30T16:47:42.682Z,88.66
2022-11-30T16:48:45.070Z,88.66
2022-11-30T16:49:47.162Z,88.70
2022-11-30T16:50:49.535Z,88.62
2022-11-30T16:51:51.448Z,88.44
2022-11-30T16:52:53.428Z,88.57
2022-11-30T16:53:55.979Z,88.66
2022-11-30T16:54:59.865Z,88.71
2022-11-30T16:56:01.857Z,88.93
2022-11-30T16:57:05.636Z,88.73
2022-11-30T16:58:07.740Z,88.81
2022-11-30T16:59:15.000Z,88.84
2022-11-30T17:00:16.632Z,88.74
2022-11-30T17:01:33.399Z,88.96
2022-11-30T17:02:36.013Z,89.05
2022-11-30T17:03:38.611Z,89.09
2022-11-30T17:04:40.556Z,89.04
2022-11-30T17:05:42.508Z,89.05
2022-11-30T17:06:49.949Z,89.03
2022-11-30T17:07:50.152Z,89.02
2022-11-30T17:08:52.851Z,89.03
2022-11-30T17:09:54.723Z,89.06
2022-11-30T17:10:56.712Z,89.16
2022-11-30T17:11:58.760Z,89.17
2022-11-30T17:13:00.655Z,89.26
2022-11-30T17:14:03.066Z,89.42
2022-11-30T17:15:07.574Z,89.45
2022-11-30T17:16:10.044Z,89.40
2022-11-30T17:17:13.405Z,89.31
2022-11-30T17:18:15.518Z,89.29
2022-11-30T17:19:17.372Z,89.28
2022-11-30T17:20:19.673Z,89.26
2022-11-30T17:21:27.062Z,89.21
2022-11-30T17:22:29.016Z,89.14
2022-11-30T17:23:31.133Z,89.00
2022-11-30T17:24:33.004Z,89.00
2022-11-30T17:25:34.895Z,89.05
2022-11-30T17:26:37.156Z,89.10
2022-11-30T17:27:40.291Z,89.14
2022-11-30T17:28:42.216Z,89.22
2022-11-30T17:29:44.106Z,89.14
2022-11-30T17:30:46.274Z,89.22
2022-11-30T17:31:49.697Z,89.21
2022-11-30T17:32:51.604Z,89.15
2022-11-30T17:33:55.841Z,89.14
2022-11-30T17:34:57.741Z,88.88
2022-11-30T17:36:02.101Z,88.55
2022-11-30T17:37:04.034Z,88.20
2022-11-30T17:38:05.982Z,87.63
2022-11-30T17:39:08.859Z,87.59
2022-11-30T17:40:12.694Z,87.55
2022-11-30T17:41:19.342Z,87.50
2022-11-30T17:42:20.602Z,87.42
2022-11-30T17:43:22.782Z,87.37
2022-11-30T17:44:24.657Z,87.33
2022-11-30T17:45:26.606Z,87.39
2022-11-30T17:46:28.653Z,87.25
2022-11-30T17:47:30.790Z,86.88
2022-11-30T17:48:32.991Z,86.49
2022-11-30T17:49:34.840Z,86.50
2022-11-30T17:50:40.038Z,86.50
2022-11-30T17:51:42.004Z,86.33
2022-11-30T17:52:44.138Z,86.22
2022-11-30T17:53:46.115Z,86.05
2022-11-30T17:54:48.287Z,86.04
2022-11-30T17:55:50.461Z,85.99
2022-11-30T17:56:52.508Z,85.95
2022-11-30T17:57:54.484Z,85.71
2022-11-30T17:58:56.330Z,85.83
2022-11-30T17:59:58.180Z,85.85
2022-11-30T18:01:00.183Z,85.78
2022-11-30T18:02:02.115Z,85.86
2022-11-30T18:03:06.035Z,85.71
2022-11-30T18:04:08.087Z,85.74
2022-11-30T18:05:09.955Z,85.66
2022-11-30T18:06:13.596Z,85.51
2022-11-30T18:07:17.776Z,85.39
2022-11-30T18:08:19.807Z,85.62
2022-11-30T18:09:22.483Z,85.64
2022-11-30T18:10:24.451Z,85.66
2022-11-30T18:11:26.408Z,85.78
2022-11-30T18:12:29.161Z,85.83
2022-11-30T18:13:31.184Z,85.79
2022-11-30T18:14:33.658Z,85.77
2022-11-30T18:15:35.613Z,85.85
2022-11-30T18:16:38.642Z,85.76
2022-11-30T18:17:40.641Z,85.87
2022-11-30T18:18:47.761Z,85.80
2022-11-30T18:19:47.346Z,85.65
2022-11-30T18:20:49.299Z,85.62
2022-11-30T18:21:51.168Z,85.69
2022-11-30T18:22:53.563Z,85.70
2022-11-30T18:23:57.470Z,85.73
2022-11-30T18:24:59.538Z,85.62
2022-11-30T18:26:03.965Z,85.56
2022-11-30T18:27:05.881Z,85.66
2022-11-30T18:28:07.861Z,85.74
2022-11-30T18:29:10.421Z,85.67
