createdAt,value
2018-05-02T00:08:55.000Z,52.691
2018-05-02T00:18:55.000Z,52.6
2018-05-02T00:28:55.000Z,52.573
2018-05-02T00:38:55.000Z,52.483
2018-05-02T00:48:55.000Z,52.349
2018-05-02T00:58:55.000Z,52.455
2018-05-02T01:08:55.000Z,52.491
2018-05-02T01:18:55.000Z,52.423
2018-05-02T01:28:55.000Z,52.43
2018-05-02T01:38:55.000Z,52.35
2018-05-02T01:48:55.000Z,52.432
2018-05-02T01:58:55.000Z,52.458
2018-05-02T02:08:55.000Z,52.529
2018-05-02T02:18:55.000Z,52.441
2018-05-02T02:28:55.000Z,52.33
2018-05-02T02:38:55.000Z,52.391
2018-05-02T02:48:55.000Z,52.333
2018-05-02T02:58:55.000Z,52.331
2018-05-02T03:08:55.000Z,52.242
2018-05-02T03:18:55.000Z,52.291
2018-05-02T03:28:55.000Z,52.298
2018-05-02T03:38:55.000Z,52.208
2018-05-02T03:48:55.000Z,52.216
2018-05-02T03:58:55.000Z,52.168
2018-05-02T04:08:55.000Z,51.681
2018-05-02T04:18:55.000Z,51.515
2018-05-02T04:28:55.000Z,50.954
2018-05-02T04:38:55.000Z,50.404
2018-05-02T04:48:55.000Z,49.842
2018-05-02T04:58:55.000Z,49.58
2018-05-02T05:08:55.000Z,49.358
2018-05-02T05:18:55.000Z,49.087
2018-05-02T05:28:55.000Z,48.892
2018-05-02T05:38:55.000Z,48.805
2018-05-02T05:48:55.000Z,48.378
2018-05-02T06:08:55.000Z,47.713
2018-05-02T06:18:55.000Z,47.417
2018-05-02T06:28:55.000Z,47.177
2018-05-02T06:38:55.000Z,46.675
2018-05-02T06:48:55.000Z,45.837
2018-05-02T06:58:55.000Z,45.321
2018-05-02T07:08:55.000Z,44.794
2018-05-02T07:18:55.000Z,44.591
2018-05-02T07:28:56.000Z,44.356
2018-05-02T07:38:55.000Z,43.638
2018-05-02T07:48:55.000Z,42.618
2018-05-02T07:58:56.000Z,41.875
2018-05-02T08:08:56.000Z,41.296
2018-05-02T08:18:55.000Z,40.909
2018-05-02T08:28:56.000Z,40.799
2018-05-02T08:38:56.000Z,40.442
2018-05-02T08:48:57.000Z,40.05
2018-05-02T08:58:59.000Z,39.483
2018-05-02T09:08:56.000Z,40.313
2018-05-02T09:18:56.000Z,41.072
2018-05-02T09:28:56.000Z,41.418
2018-05-02T09:38:56.000Z,41.498
2018-05-02T09:58:56.000Z,41.077
2018-05-02T10:08:56.000Z,40.778
2018-05-02T10:18:56.000Z,40.577
2018-05-02T10:28:56.000Z,40.263
2018-05-02T10:38:56.000Z,39.584
2018-05-02T10:48:56.000Z,39.208
2018-05-02T11:08:56.000Z,38.522
2018-05-02T11:18:57.000Z,38.148
2018-05-02T11:28:56.000Z,37.889
2018-05-02T11:38:56.000Z,37.568
2018-05-02T11:48:56.000Z,37.319
2018-05-02T11:58:56.000Z,37.224
2018-05-02T12:08:57.000Z,37.138
2018-05-02T12:18:56.000Z,36.944
2018-05-02T12:28:56.000Z,36.685
2018-05-02T12:38:57.000Z,36.771
2018-05-02T12:48:56.000Z,36.966
2018-05-02T12:58:56.000Z,37.083
2018-05-02T13:08:57.000Z,36.91
2018-05-02T13:18:56.000Z,36.91
2018-05-02T13:28:56.000Z,36.618
2018-05-02T13:38:56.000Z,36.15
2018-05-02T13:48:56.000Z,35.945
2018-05-02T13:58:56.000Z,35.713
2018-05-02T14:08:56.000Z,35.573
2018-05-02T14:18:57.000Z,35.438
2018-05-02T14:28:57.000Z,35.458
2018-05-02T14:38:56.000Z,35.333
2018-05-02T14:49:00.000Z,35.431
2018-05-02T15:08:56.000Z,35.286
2018-05-02T15:18:56.000Z,35.194
2018-05-02T15:28:56.000Z,35.27
2018-05-02T15:38:56.000Z,35.279
2018-05-02T15:48:56.000Z,35.375
2018-05-02T15:58:56.000Z,35.166
2018-05-02T16:08:57.000Z,35.164
2018-05-02T16:18:56.000Z,35.105
2018-05-02T16:28:56.000Z,35.102
2018-05-02T16:38:57.000Z,35.201
2018-05-02T16:48:57.000Z,35.487
2018-05-02T16:58:57.000Z,35.455
2018-05-02T17:08:57.000Z,35.676
2018-05-02T17:18:57.000Z,35.835
2018-05-02T17:28:57.000Z,35.774
2018-05-02T17:38:57.000Z,36.003
2018-05-02T17:48:57.000Z,36.394
2018-05-02T17:58:57.000Z,35.911
2018-05-02T18:08:57.000Z,35.942
2018-05-02T18:18:57.000Z,36.023
2018-05-02T18:28:57.000Z,35.989
2018-05-02T18:38:57.000Z,36.114
2018-05-02T18:48:57.000Z,36.09
2018-05-02T18:58:57.000Z,36.12
2018-05-02T19:08:57.000Z,36.266
2018-05-02T19:18:57.000Z,36.451
2018-05-02T19:28:57.000Z,36.338
2018-05-02T19:38:58.000Z,36.453
2018-05-02T19:48:57.000Z,36.54
2018-05-02T19:58:57.000Z,36.611
2018-05-02T20:08:59.000Z,36.507
2018-05-02T20:18:57.000Z,36.668
2018-05-02T20:28:57.000Z,36.653
2018-05-02T20:38:57.000Z,36.4
2018-05-02T20:48:57.000Z,36.723
2018-05-02T20:58:57.000Z,36.53
2018-05-02T21:08:57.000Z,36.765
2018-05-02T21:18:57.000Z,36.782
2018-05-02T21:28:57.000Z,36.744
2018-05-02T21:38:57.000Z,36.665
2018-05-02T21:48:57.000Z,36.699
2018-05-02T21:58:57.000Z,36.671
2018-05-02T22:08:57.000Z,36.68
2018-05-02T22:18:57.000Z,36.566
2018-05-02T22:28:57.000Z,36.625
2018-05-02T22:38:57.000Z,36.818
2018-05-02T22:48:57.000Z,36.662
2018-05-02T22:58:57.000Z,36.734
2018-05-02T23:08:57.000Z,36.578
2018-05-02T23:18:57.000Z,36.552
2018-05-02T23:28:57.000Z,36.528
2018-05-02T23:38:57.000Z,36.491
2018-05-02T23:48:57.000Z,36.377
2018-05-02T23:58:57.000Z,36.295
