createdAt,value
2018-12-17T11:17:40.494Z,65.37
2018-12-17T11:26:45.690Z,69.87
2018-12-17T11:32:45.240Z,62.97
2018-12-17T11:38:34.258Z,57.83
2018-12-17T11:41:15.170Z,69.40
2018-12-17T11:44:04.246Z,55.33
2018-12-17T11:46:52.344Z,64.10
2018-12-17T11:52:26.340Z,62.33
2018-12-17T12:01:37.517Z,56.00
2018-12-17T12:07:26.372Z,54.13
2018-12-17T12:13:13.930Z,60.30
2018-12-17T12:16:00.825Z,44.53
2018-12-17T12:22:07.418Z,52.10
2018-12-17T12:24:44.590Z,55.83
2018-12-17T12:27:30.763Z,49.07
2018-12-17T12:58:03.626Z,47.10
2018-12-17T13:10:16.441Z,48.70
2018-12-17T13:13:03.853Z,45.73
2018-12-17T13:30:52.715Z,42.37
2018-12-17T13:33:34.359Z,53.17
2018-12-17T13:36:24.261Z,44.50
2018-12-17T13:39:12.522Z,45.77
2018-12-17T13:42:04.246Z,47.77
2018-12-17T13:44:46.039Z,52.00
2018-12-17T13:50:37.974Z,51.27
2018-12-17T13:53:28.645Z,51.77
2018-12-17T13:56:07.137Z,51.00
2018-12-17T13:58:53.541Z,43.57
2018-12-17T14:01:35.683Z,49.83
2018-12-17T14:04:22.377Z,48.83
2018-12-17T14:07:05.011Z,49.43
2018-12-17T14:09:55.662Z,52.03
2018-12-17T14:12:43.200Z,50.37
2018-12-17T14:15:35.227Z,54.93
2018-12-17T14:21:37.832Z,48.87
2018-12-17T14:24:23.722Z,42.10
2018-12-17T14:27:11.125Z,40.93
2018-12-17T14:29:53.031Z,50.90
2018-12-17T14:32:30.600Z,52.27
2018-12-17T14:38:02.926Z,55.73
2018-12-17T14:40:46.485Z,43.97
2018-12-17T14:43:36.301Z,39.93
2018-12-17T14:46:15.769Z,48.33
2018-12-17T14:48:52.658Z,40.20
2018-12-17T14:51:40.620Z,47.20
2018-12-17T14:54:26.065Z,46.20
2018-12-17T14:57:06.466Z,40.63
2018-12-17T14:59:43.067Z,46.83
2018-12-17T15:02:30.491Z,43.70
2018-12-17T15:05:08.479Z,49.87
2018-12-17T15:07:56.319Z,41.80
2018-12-17T15:10:39.956Z,40.80
2018-12-17T15:13:25.807Z,51.20
2018-12-17T15:16:15.701Z,41.50
2018-12-17T15:19:07.847Z,40.97
2018-12-17T15:21:59.768Z,40.77
2018-12-17T15:24:48.246Z,34.33
2018-12-17T15:27:27.734Z,43.87
2018-12-17T15:30:13.006Z,42.83
2018-12-17T15:33:03.780Z,36.33
2018-12-17T15:35:48.101Z,38.23
2018-12-17T15:38:39.492Z,39.90
2018-12-17T15:44:21.329Z,40.10
2018-12-17T15:47:09.653Z,46.50
2018-12-17T15:56:06.893Z,39.70
2018-12-17T16:08:17.328Z,36.80
2018-12-17T16:20:26.125Z,36.47
2018-12-17T16:23:16.339Z,36.77
2018-12-17T16:35:11.530Z,35.10
2018-12-17T16:41:00.882Z,37.50
2018-12-17T16:43:40.345Z,36.37
2018-12-17T16:46:21.799Z,32.70
2018-12-17T16:49:02.409Z,33.60
2018-12-17T16:51:41.820Z,36.00
2018-12-17T16:57:30.585Z,35.43
2018-12-17T17:00:08.049Z,37.43
2018-12-17T17:02:59.960Z,35.83
2018-12-17T17:05:45.840Z,32.00
2018-12-17T17:08:29.689Z,35.67
2018-12-17T17:11:16.128Z,31.83
2018-12-17T17:13:59.232Z,35.53
2018-12-17T17:16:36.789Z,36.27
2018-12-17T17:19:22.288Z,29.20
2018-12-17T17:22:08.082Z,33.90
2018-12-17T17:24:53.855Z,36.73
2018-12-17T17:27:31.246Z,33.60
2018-12-17T17:30:10.470Z,39.47
2018-12-17T17:36:05.028Z,33.73
2018-12-17T17:38:45.844Z,38.13
2018-12-17T17:41:24.912Z,34.40
2018-12-17T17:47:12.448Z,33.77
2018-12-17T17:49:53.444Z,33.10
2018-12-17T17:52:31.188Z,35.10
2018-12-17T17:55:16.500Z,40.73
2018-12-17T17:58:06.518Z,33.07
2018-12-17T18:00:58.794Z,29.50
2018-12-17T18:03:36.602Z,30.70
2018-12-17T18:06:26.616Z,33.00
2018-12-17T18:09:11.880Z,34.27
2018-12-17T18:11:52.898Z,33.47
2018-12-17T18:14:33.972Z,34.17
2018-12-17T18:17:19.951Z,35.30
2018-12-17T18:22:50.789Z,36.97
2018-12-17T18:28:38.132Z,30.00
2018-12-17T18:31:27.873Z,28.97
2018-12-17T18:34:13.464Z,34.50
2018-12-17T18:37:05.386Z,34.80
2018-12-17T18:39:51.829Z,32.70
2018-12-17T18:42:34.888Z,36.20
2018-12-17T18:45:16.635Z,34.93
2018-12-17T18:48:01.796Z,30.53
2018-12-17T18:50:46.689Z,34.40
2018-12-17T18:53:25.142Z,29.00
2018-12-17T18:56:14.841Z,28.90
2018-12-17T18:58:54.528Z,30.80
2018-12-17T19:01:40.238Z,29.67
2018-12-17T19:04:19.836Z,33.80
2018-12-17T19:07:03.786Z,32.23
2018-12-17T19:09:43.764Z,35.77
2018-12-17T19:12:28.984Z,29.93
2018-12-17T19:15:07.742Z,27.93
2018-12-17T19:17:45.157Z,36.60
2018-12-17T19:20:25.528Z,31.93
2018-12-17T19:23:11.753Z,32.00
2018-12-17T19:25:51.185Z,29.30
2018-12-17T19:28:27.856Z,35.27
2018-12-17T19:34:15.745Z,32.53
2018-12-17T19:36:55.649Z,31.67
2018-12-17T19:39:35.242Z,29.47
2018-12-17T19:45:07.100Z,34.10
2018-12-17T19:47:46.196Z,29.77
2018-12-17T19:53:31.114Z,27.33
2018-12-17T19:56:22.366Z,28.97
2018-12-17T19:58:59.245Z,29.50
2018-12-17T20:04:30.117Z,26.63
2018-12-17T20:07:21.230Z,27.00
2018-12-17T20:10:08.979Z,27.50
2018-12-17T20:12:54.252Z,29.47
2018-12-17T20:15:31.047Z,32.60
2018-12-17T20:18:07.524Z,28.77
2018-12-17T20:20:44.385Z,30.67
2018-12-17T20:23:23.890Z,23.50
2018-12-17T20:26:09.455Z,27.00
2018-12-17T20:32:02.061Z,27.57
2018-12-17T20:34:47.573Z,25.03
2018-12-17T20:43:49.725Z,26.70
2018-12-17T21:02:35.739Z,28.80
2018-12-17T21:17:58.583Z,29.73
2018-12-17T21:20:40.417Z,26.00
2018-12-17T21:23:26.730Z,28.90
2018-12-17T21:29:16.713Z,23.40
2018-12-17T21:31:54.687Z,26.37
2018-12-17T21:34:40.471Z,27.30
2018-12-17T21:37:19.558Z,28.00
2018-12-17T21:40:09.471Z,27.07
2018-12-17T21:42:55.578Z,27.63
2018-12-17T21:45:35.251Z,28.00
2018-12-17T21:48:23.089Z,26.27
2018-12-17T21:51:00.466Z,27.33
2018-12-17T21:53:43.391Z,27.23
2018-12-17T21:59:36.354Z,27.27
2018-12-17T22:02:25.378Z,29.00
2018-12-17T22:05:18.302Z,32.40
2018-12-17T22:07:57.576Z,28.30
2018-12-17T22:10:38.856Z,28.47
2018-12-17T22:13:17.873Z,29.10
2018-12-17T22:16:05.279Z,26.20
2018-12-17T22:18:44.280Z,27.00
2018-12-17T22:24:21.355Z,26.30
2018-12-17T22:27:09.341Z,26.87
2018-12-17T22:29:51.134Z,27.83
2018-12-17T22:32:27.979Z,27.57
2018-12-17T22:35:05.522Z,25.40
2018-12-17T22:40:48.116Z,27.70
2018-12-17T22:43:29.646Z,27.17
2018-12-17T22:46:15.274Z,24.67
2018-12-17T22:49:01.147Z,22.50
2018-12-17T22:51:39.903Z,22.43
2018-12-17T23:00:17.467Z,27.47
2018-12-17T23:03:06.498Z,26.47
2018-12-17T23:05:43.808Z,23.90
2018-12-17T23:08:23.890Z,24.50
2018-12-17T23:11:09.780Z,24.93
2018-12-17T23:13:51.965Z,27.33
2018-12-17T23:19:33.862Z,25.87
2018-12-17T23:22:10.621Z,27.37
2018-12-17T23:24:49.435Z,24.40
2018-12-17T23:27:35.829Z,25.20
2018-12-17T23:30:14.136Z,27.90
2018-12-17T23:36:09.423Z,26.27
2018-12-17T23:38:59.380Z,27.43
2018-12-17T23:41:44.890Z,32.30
2018-12-17T23:44:26.989Z,31.53
2018-12-17T23:47:15.159Z,31.87
2018-12-17T23:50:02.751Z,29.47
2018-12-17T23:52:42.310Z,31.13
2018-12-17T23:55:33.714Z,31.60
2018-12-17T23:58:21.262Z,31.17
