createdAt,value
2017-05-05T00:00:46.583Z,15.34
2017-05-05T00:03:13.599Z,15.82
2017-05-05T00:05:40.578Z,19.76
2017-05-05T00:17:52.554Z,16.48
2017-05-05T00:20:19.468Z,11.52
2017-05-05T00:22:46.386Z,12.74
2017-05-05T00:25:15.094Z,11.46
2017-05-05T00:27:42.055Z,16.70
2017-05-05T00:30:09.061Z,13.08
2017-05-05T00:32:36.862Z,12.92
2017-05-05T00:35:03.805Z,15.96
2017-05-05T00:37:30.796Z,11.30
2017-05-05T00:39:57.745Z,15.48
2017-05-05T00:42:24.720Z,13.02
2017-05-05T00:44:52.473Z,16.24
2017-05-05T00:47:21.054Z,13.78
2017-05-05T00:49:48.049Z,14.28
2017-05-05T00:52:15.038Z,12.34
2017-05-05T00:54:42.070Z,17.92
2017-05-05T00:57:09.118Z,12.42
2017-05-05T00:59:36.151Z,16.74
2017-05-05T01:02:03.121Z,14.48
2017-05-05T01:04:30.055Z,12.10
2017-05-05T01:06:56.999Z,15.84
2017-05-05T01:09:23.947Z,14.94
2017-05-05T01:11:50.963Z,16.24
2017-05-05T01:14:17.994Z,17.98
2017-05-05T01:16:44.997Z,10.30
2017-05-05T01:19:12.009Z,13.60
2017-05-05T01:21:38.588Z,14.44
2017-05-05T01:24:05.578Z,17.02
2017-05-05T01:26:32.531Z,16.54
2017-05-05T01:28:59.591Z,15.46
2017-05-05T01:31:26.561Z,16.86
2017-05-05T01:43:38.530Z,16.12
2017-05-05T01:46:05.479Z,17.02
2017-05-05T01:48:32.426Z,14.76
2017-05-05T01:50:59.523Z,15.68
2017-05-05T01:53:26.497Z,13.58
2017-05-05T01:55:54.196Z,17.76
2017-05-05T01:58:21.262Z,16.90
2017-05-05T02:00:48.963Z,17.28
2017-05-05T02:03:15.912Z,15.82
2017-05-05T02:05:42.887Z,16.50
2017-05-05T02:08:09.887Z,18.32
2017-05-05T02:10:36.820Z,17.38
2017-05-05T02:13:04.567Z,16.06
2017-05-05T02:15:32.273Z,15.66
2017-05-05T02:17:59.293Z,16.32
2017-05-05T02:20:26.997Z,16.18
2017-05-05T02:22:53.932Z,15.36
2017-05-05T02:25:20.991Z,15.38
2017-05-05T02:27:48.901Z,18.60
2017-05-05T02:30:15.894Z,19.56
2017-05-05T02:32:43.448Z,13.60
2017-05-05T02:35:10.392Z,17.30
2017-05-05T02:37:37.907Z,16.98
2017-05-05T02:40:04.891Z,17.98
2017-05-05T02:42:31.841Z,12.06
2017-05-05T02:44:58.863Z,21.02
2017-05-05T02:47:26.526Z,17.40
2017-05-05T02:49:53.446Z,19.90
2017-05-05T02:52:20.444Z,17.42
2017-05-05T02:54:47.453Z,17.96
2017-05-05T02:57:15.142Z,10.14
2017-05-05T02:59:42.868Z,15.54
2017-05-05T03:02:09.815Z,11.60
2017-05-05T03:04:36.821Z,14.74
2017-05-05T03:07:03.891Z,11.28
2017-05-05T03:22:31.807Z,15.96
2017-05-05T03:24:59.063Z,12.12
2017-05-05T03:27:26.827Z,13.46
2017-05-05T03:29:54.531Z,10.52
2017-05-05T03:32:21.474Z,12.42
2017-05-05T03:34:48.500Z,13.10
2017-05-05T03:37:15.752Z,10.52
2017-05-05T03:39:42.724Z,16.24
2017-05-05T03:42:09.636Z,12.72
2017-05-05T03:44:36.551Z,14.14
2017-05-05T03:47:04.284Z,14.94
2017-05-05T03:49:31.255Z,14.10
2017-05-05T03:51:58.187Z,11.90
2017-05-05T03:54:25.587Z,12.34
2017-05-05T03:56:52.514Z,16.18
2017-05-05T03:59:19.469Z,13.24
2017-05-05T04:01:47.183Z,11.02
2017-05-05T04:04:14.411Z,15.48
2017-05-05T04:06:42.398Z,14.54
2017-05-05T04:09:11.127Z,15.28
2017-05-05T04:11:38.963Z,17.82
2017-05-05T04:14:05.970Z,22.52
2017-05-05T04:16:32.951Z,12.64
2017-05-05T04:19:00.004Z,12.04
2017-05-05T04:21:26.969Z,14.10
2017-05-05T04:23:53.960Z,10.50
2017-05-05T04:26:20.961Z,10.74
2017-05-05T04:28:47.943Z,10.10
2017-05-05T04:31:15.645Z,13.28
2017-05-05T04:33:42.580Z,11.06
2017-05-05T04:36:09.556Z,12.76
2017-05-05T04:48:22.043Z,13.12
2017-05-05T04:50:49.347Z,13.46
2017-05-05T04:53:16.361Z,13.94
2017-05-05T04:55:43.345Z,11.30
2017-05-05T04:58:10.835Z,12.54
2017-05-05T05:00:37.790Z,14.90
2017-05-05T05:12:50.429Z,16.08
2017-05-05T05:15:17.498Z,16.54
2017-05-05T05:17:44.840Z,14.36
2017-05-05T05:20:11.486Z,14.94
2017-05-05T05:22:38.463Z,15.98
2017-05-05T05:25:05.409Z,15.64
2017-05-05T05:27:32.365Z,13.94
2017-05-05T05:29:59.378Z,15.90
2017-05-05T05:32:26.440Z,17.92
2017-05-05T05:34:54.263Z,22.12
2017-05-05T05:37:22.260Z,19.98
2017-05-05T05:39:50.412Z,17.92
2017-05-05T05:42:17.403Z,20.04
2017-05-05T05:44:44.390Z,18.66
2017-05-05T05:47:12.111Z,17.04
2017-05-05T05:49:39.989Z,17.50
2017-05-05T05:52:06.964Z,18.84
2017-05-05T05:54:34.699Z,15.14
2017-05-05T05:57:01.739Z,15.96
2017-05-05T06:12:32.570Z,13.90
2017-05-05T06:14:59.684Z,14.76
2017-05-05T06:17:28.324Z,17.66
2017-05-05T06:19:55.311Z,16.72
2017-05-05T06:22:24.002Z,14.26
2017-05-05T06:24:51.009Z,18.52
2017-05-05T06:27:18.241Z,13.52
2017-05-05T06:29:45.860Z,16.92
2017-05-05T06:32:12.876Z,16.30
2017-05-05T06:34:40.577Z,13.46
2017-05-05T06:46:52.627Z,14.62
2017-05-05T06:49:19.674Z,12.32
2017-05-05T06:51:47.409Z,18.00
2017-05-05T06:54:14.432Z,15.00
2017-05-05T06:56:41.751Z,10.86
2017-05-05T06:59:09.109Z,17.04
2017-05-05T07:01:36.063Z,16.26
2017-05-05T07:04:03.637Z,12.46
2017-05-05T07:06:30.681Z,15.00
2017-05-05T07:08:58.616Z,17.06
2017-05-05T07:11:26.341Z,15.70
2017-05-05T07:13:53.330Z,12.74
2017-05-05T07:16:20.263Z,15.36
2017-05-05T07:18:47.991Z,11.80
2017-05-05T07:21:15.053Z,12.66
2017-05-05T07:23:42.073Z,9.52
2017-05-05T07:26:09.037Z,15.32
2017-05-05T07:28:36.052Z,12.54
2017-05-05T07:31:03.781Z,9.18
2017-05-05T07:33:31.525Z,13.52
2017-05-05T07:35:58.499Z,11.82
2017-05-05T07:38:26.196Z,11.20
2017-05-05T07:40:53.426Z,12.84
2017-05-05T07:43:20.427Z,14.16
2017-05-05T07:45:47.399Z,13.76
2017-05-05T07:48:14.418Z,12.30
2017-05-05T07:50:41.376Z,11.20
2017-05-05T07:53:08.353Z,12.22
2017-05-05T07:55:36.082Z,9.68
2017-05-05T07:58:03.059Z,13.42
2017-05-05T08:00:30.064Z,10.52
2017-05-05T08:02:57.025Z,10.38
2017-05-05T08:05:23.950Z,10.98
2017-05-05T08:07:50.995Z,10.64
2017-05-05T08:10:17.953Z,12.22
2017-05-05T08:12:44.924Z,11.32
2017-05-05T08:15:11.932Z,11.48
2017-05-05T08:17:38.946Z,10.68
2017-05-05T08:20:05.917Z,10.66
2017-05-05T08:22:34.842Z,7.78
2017-05-05T08:25:01.884Z,9.86
2017-05-05T08:27:30.061Z,8.94
2017-05-05T08:29:58.068Z,10.16
2017-05-05T08:32:26.663Z,9.62
2017-05-05T08:34:53.667Z,8.52
2017-05-05T08:37:20.670Z,8.98
2017-05-05T08:39:47.593Z,10.84
2017-05-05T08:42:15.953Z,7.78
2017-05-05T08:44:42.919Z,8.74
2017-05-05T08:47:09.920Z,7.18
2017-05-05T08:49:37.884Z,6.00
2017-05-05T08:52:04.869Z,7.76
2017-05-05T08:54:31.986Z,10.16
2017-05-05T08:56:59.942Z,8.20
2017-05-05T08:59:26.886Z,8.50
2017-05-05T09:01:53.847Z,7.40
2017-05-05T09:04:20.769Z,8.14
2017-05-05T09:06:47.728Z,7.50
2017-05-05T09:09:14.729Z,10.00
2017-05-05T09:11:42.419Z,9.34
2017-05-05T09:14:09.424Z,9.52
2017-05-05T09:16:37.134Z,7.68
2017-05-05T09:19:04.184Z,9.30
2017-05-05T09:21:32.107Z,9.86
2017-05-05T09:24:00.351Z,11.94
2017-05-05T09:26:27.303Z,10.28
2017-05-05T09:28:54.243Z,7.46
2017-05-05T09:31:22.231Z,5.86
2017-05-05T09:33:49.582Z,7.04
2017-05-05T09:36:16.634Z,6.08
2017-05-05T09:38:44.415Z,5.52
2017-05-05T09:41:12.780Z,6.26
2017-05-05T09:43:40.617Z,7.34
2017-05-05T09:46:07.621Z,6.40
2017-05-05T09:48:35.991Z,8.72
2017-05-05T09:51:03.750Z,7.84
2017-05-05T10:03:17.650Z,5.84
2017-05-05T10:05:44.795Z,6.38
2017-05-05T10:08:11.982Z,6.28
2017-05-05T10:10:39.182Z,7.18
2017-05-05T10:13:07.668Z,6.86
2017-05-05T10:15:35.649Z,5.48
2017-05-05T10:18:02.623Z,7.66
2017-05-05T10:20:30.329Z,6.20
2017-05-05T10:22:58.163Z,5.68
2017-05-05T10:25:25.205Z,6.36
2017-05-05T10:27:52.911Z,6.76
2017-05-05T10:30:19.891Z,13.72
2017-05-05T10:32:47.829Z,5.46
2017-05-05T10:35:14.795Z,4.94
2017-05-05T10:37:41.742Z,5.90
2017-05-05T10:40:08.851Z,5.02
2017-05-05T10:42:36.287Z,4.52
2017-05-05T10:45:04.026Z,6.10
2017-05-05T10:47:30.974Z,6.16
2017-05-05T10:49:58.687Z,5.50
2017-05-05T10:52:25.677Z,6.70
2017-05-05T10:54:52.626Z,3.54
2017-05-05T10:57:21.955Z,7.76
2017-05-05T10:59:50.300Z,5.48
2017-05-05T11:02:17.227Z,3.68
2017-05-05T11:04:45.147Z,6.38
2017-05-05T11:07:13.570Z,4.46
2017-05-05T11:09:40.507Z,6.34
2017-05-05T11:12:10.007Z,4.52
2017-05-05T11:14:37.032Z,5.80
2017-05-05T11:17:05.996Z,5.96
2017-05-05T11:19:37.024Z,7.86
2017-05-05T11:22:06.140Z,5.70
2017-05-05T11:24:34.865Z,7.42
2017-05-05T11:27:05.158Z,5.32
2017-05-05T11:29:35.645Z,4.88
2017-05-05T11:32:05.274Z,6.94
2017-05-05T11:34:36.277Z,5.98
2017-05-05T11:37:07.769Z,6.56
2017-05-05T11:39:39.187Z,5.86
2017-05-05T11:42:08.567Z,5.18
2017-05-05T11:44:36.939Z,5.08
2017-05-05T11:47:04.722Z,6.02
2017-05-05T11:49:33.524Z,5.94
2017-05-05T11:52:00.488Z,7.44
2017-05-05T11:54:27.480Z,7.96
2017-05-05T11:56:55.171Z,5.94
2017-05-05T11:59:22.780Z,5.44
2017-05-05T12:01:49.784Z,7.78
2017-05-05T12:04:16.720Z,6.24
2017-05-05T12:06:43.333Z,6.58
2017-05-05T12:09:11.123Z,5.96
2017-05-05T12:11:38.086Z,4.62
2017-05-05T12:14:05.113Z,5.02
2017-05-05T12:16:32.056Z,8.58
2017-05-05T12:18:59.076Z,7.22
2017-05-05T12:21:26.795Z,4.94
2017-05-05T12:23:53.731Z,8.56
2017-05-05T12:26:20.702Z,4.16
2017-05-05T12:28:48.373Z,4.58
2017-05-05T12:31:15.603Z,6.00
2017-05-05T12:33:43.028Z,4.70
2017-05-05T12:36:10.374Z,7.70
2017-05-05T12:38:38.162Z,4.20
2017-05-05T12:41:05.820Z,5.02
2017-05-05T12:43:32.874Z,9.24
2017-05-05T12:45:59.882Z,6.84
2017-05-05T12:48:27.676Z,7.42
2017-05-05T12:50:54.702Z,6.70
2017-05-05T12:53:21.642Z,8.18
2017-05-05T12:55:48.641Z,6.30
2017-05-05T12:58:15.574Z,6.08
2017-05-05T13:00:43.597Z,7.36
2017-05-05T13:03:11.345Z,5.78
2017-05-05T13:05:38.292Z,6.16
2017-05-05T13:08:06.279Z,5.06
2017-05-05T13:10:35.119Z,5.80
2017-05-05T13:13:02.380Z,5.98
2017-05-05T13:15:29.419Z,5.50
2017-05-05T13:17:56.376Z,7.32
2017-05-05T13:20:23.369Z,8.52
2017-05-05T13:22:51.186Z,9.46
2017-05-05T13:25:18.137Z,10.54
2017-05-05T13:27:45.215Z,4.98
2017-05-05T13:30:12.191Z,6.22
2017-05-05T13:32:39.890Z,8.88
2017-05-05T13:35:06.825Z,6.36
2017-05-05T13:37:33.823Z,6.58
2017-05-05T13:40:00.784Z,7.16
2017-05-05T13:42:27.704Z,6.44
2017-05-05T13:44:54.646Z,7.84
2017-05-05T13:47:23.164Z,7.66
2017-05-05T13:49:50.126Z,7.00
2017-05-05T13:52:17.100Z,6.64
2017-05-05T13:54:44.073Z,5.40
2017-05-05T13:57:11.962Z,4.72
2017-05-05T13:59:38.935Z,4.36
2017-05-05T14:02:05.915Z,4.54
2017-05-05T14:04:32.884Z,4.62
2017-05-05T14:06:59.913Z,6.02
2017-05-05T14:09:26.861Z,7.08
2017-05-05T14:11:53.814Z,9.26
2017-05-05T14:14:20.759Z,6.54
2017-05-05T14:16:47.720Z,3.98
2017-05-05T14:19:15.449Z,3.62
2017-05-05T14:21:42.430Z,4.84
2017-05-05T14:24:09.383Z,5.62
2017-05-05T14:26:36.394Z,5.18
2017-05-05T14:29:03.347Z,3.98
2017-05-05T14:31:30.272Z,3.92
2017-05-05T14:33:57.243Z,6.54
2017-05-05T14:36:24.250Z,8.38
2017-05-05T14:38:51.246Z,10.54
2017-05-05T14:41:18.233Z,5.66
2017-05-05T14:43:46.216Z,3.90
2017-05-05T14:46:13.476Z,4.06
2017-05-05T14:48:40.500Z,10.30
2017-05-05T14:51:08.331Z,4.40
2017-05-05T14:53:35.323Z,5.50
2017-05-05T14:56:02.306Z,3.46
2017-05-05T14:58:29.325Z,4.60
2017-05-05T15:00:56.312Z,3.66
2017-05-05T15:03:23.607Z,3.88
2017-05-05T15:05:51.315Z,4.56
2017-05-05T15:08:18.312Z,3.74
2017-05-05T15:10:46.665Z,6.70
2017-05-05T15:13:13.609Z,4.22
2017-05-05T15:15:40.572Z,3.98
2017-05-05T15:18:07.542Z,3.54
2017-05-05T15:20:35.906Z,3.70
2017-05-05T15:23:02.895Z,3.88
2017-05-05T15:25:29.873Z,4.42
2017-05-05T15:27:56.833Z,6.00
2017-05-05T15:30:23.813Z,3.98
2017-05-05T15:32:51.494Z,3.56
2017-05-05T15:35:18.459Z,3.36
2017-05-05T15:37:45.530Z,4.00
2017-05-05T15:40:12.159Z,2.84
2017-05-05T15:42:39.475Z,4.50
2017-05-05T15:45:21.361Z,2.78
2017-05-05T15:47:48.373Z,3.40
2017-05-05T15:50:15.357Z,3.02
2017-05-05T15:52:42.347Z,3.92
2017-05-05T15:55:09.346Z,5.12
2017-05-05T15:57:37.162Z,6.00
2017-05-05T16:00:04.131Z,6.14
2017-05-05T16:02:31.082Z,5.00
2017-05-05T16:04:59.024Z,3.86
2017-05-05T16:07:26.004Z,4.04
2017-05-05T16:09:52.952Z,4.66
2017-05-05T16:12:20.680Z,3.78
2017-05-05T16:14:47.660Z,3.24
2017-05-05T16:17:14.711Z,3.32
2017-05-05T16:19:56.252Z,3.48
2017-05-05T16:22:23.182Z,3.12
2017-05-05T16:24:50.221Z,3.48
2017-05-05T16:27:17.201Z,3.04
2017-05-05T16:29:44.166Z,4.56
2017-05-05T16:32:11.141Z,3.00
2017-05-05T16:34:39.118Z,3.64
2017-05-05T16:37:07.731Z,3.34
2017-05-05T16:39:35.566Z,4.18
2017-05-05T16:42:02.532Z,3.12
2017-05-05T16:44:29.499Z,3.18
2017-05-05T16:46:56.469Z,4.96
2017-05-05T16:49:23.415Z,4.60
2017-05-05T16:51:50.405Z,3.18
2017-05-05T16:54:18.114Z,4.06
2017-05-05T16:56:45.062Z,4.24
2017-05-05T16:59:13.015Z,4.12
2017-05-05T17:01:39.976Z,4.68
2017-05-05T17:04:08.282Z,3.72
2017-05-05T17:06:35.290Z,4.04
2017-05-05T17:09:02.313Z,4.76
2017-05-05T17:11:29.564Z,7.64
2017-05-05T17:13:56.568Z,6.92
2017-05-05T17:16:23.645Z,5.00
2017-05-05T17:18:50.235Z,4.88
2017-05-05T17:21:17.244Z,5.12
2017-05-05T17:23:44.187Z,4.92
2017-05-05T17:26:11.225Z,6.30
2017-05-05T17:28:39.112Z,6.44
2017-05-05T17:31:06.292Z,5.36
2017-05-05T17:33:33.283Z,4.90
2017-05-05T17:36:01.126Z,6.00
2017-05-05T17:38:28.214Z,5.76
2017-05-05T17:40:56.187Z,4.88
2017-05-05T17:43:27.276Z,4.80
2017-05-05T17:45:54.456Z,5.20
2017-05-05T17:48:21.503Z,4.58
2017-05-05T17:50:48.607Z,8.12
2017-05-05T17:53:23.039Z,5.72
2017-05-05T17:55:55.064Z,8.06
2017-05-05T17:58:22.868Z,4.70
2017-05-05T18:00:50.811Z,5.58
2017-05-05T18:03:28.912Z,6.62
2017-05-05T18:05:56.140Z,4.72
2017-05-05T18:08:23.851Z,4.96
2017-05-05T18:10:50.830Z,5.48
2017-05-05T18:13:17.794Z,3.96
2017-05-05T18:15:46.463Z,5.84
2017-05-05T18:18:13.472Z,5.08
2017-05-05T18:20:40.481Z,5.98
2017-05-05T18:23:09.186Z,6.64
2017-05-05T18:25:36.166Z,4.16
2017-05-05T18:28:03.123Z,6.48
2017-05-05T18:30:30.076Z,4.88
2017-05-05T18:32:57.631Z,4.52
2017-05-05T18:35:24.589Z,6.40
2017-05-05T18:37:51.556Z,5.46
2017-05-05T18:40:19.298Z,5.40
2017-05-05T18:42:46.330Z,4.30
2017-05-05T18:45:13.307Z,7.46
2017-05-05T18:47:40.267Z,7.50
2017-05-05T18:50:07.990Z,7.08
2017-05-05T18:52:34.991Z,10.40
2017-05-05T18:55:02.770Z,9.62
2017-05-05T18:57:29.840Z,10.86
2017-05-05T18:59:56.813Z,7.52
2017-05-05T19:02:23.794Z,10.36
2017-05-05T19:04:51.531Z,10.06
2017-05-05T19:07:18.562Z,7.18
2017-05-05T19:09:46.690Z,9.36
2017-05-05T19:12:13.758Z,7.32
2017-05-05T19:14:40.908Z,5.92
2017-05-05T19:17:07.866Z,6.28
2017-05-05T19:19:34.933Z,9.66
2017-05-05T19:22:01.960Z,8.56
2017-05-05T19:24:28.949Z,9.28
2017-05-05T19:26:56.701Z,11.68
2017-05-05T19:29:23.657Z,11.12
2017-05-05T19:31:50.685Z,8.18
2017-05-05T19:34:17.737Z,7.68
2017-05-05T19:36:44.834Z,7.60
2017-05-05T19:39:12.046Z,8.02
2017-05-05T19:41:39.083Z,8.16
2017-05-05T19:44:06.129Z,5.88
2017-05-05T19:46:33.158Z,7.00
2017-05-05T19:49:00.209Z,8.16
2017-05-05T19:51:27.365Z,7.22
2017-05-05T19:53:54.505Z,6.28
2017-05-05T19:56:21.768Z,6.82
2017-05-05T19:58:48.953Z,6.32
2017-05-05T20:01:15.990Z,5.14
2017-05-05T20:03:42.984Z,6.24
2017-05-05T20:06:10.058Z,8.08
2017-05-05T20:08:37.320Z,5.90
2017-05-05T20:11:04.537Z,5.96
2017-05-05T20:13:31.531Z,7.58
2017-05-05T20:15:58.620Z,5.46
2017-05-05T20:18:25.612Z,4.78
2017-05-05T20:20:52.654Z,7.76
2017-05-05T20:23:19.277Z,5.00
2017-05-05T20:25:46.302Z,5.86
2017-05-05T20:28:13.293Z,4.84
2017-05-05T20:30:40.295Z,5.48
2017-05-05T20:33:07.283Z,5.54
2017-05-05T20:35:34.248Z,4.82
2017-05-05T20:38:01.230Z,5.12
2017-05-05T20:40:28.970Z,5.74
2017-05-05T20:42:55.973Z,6.84
2017-05-05T20:45:23.205Z,6.92
2017-05-05T20:47:50.168Z,4.80
2017-05-05T20:50:17.159Z,5.16
2017-05-05T20:52:44.158Z,5.84
2017-05-05T20:55:11.795Z,9.34
2017-05-05T20:57:39.595Z,5.74
2017-05-05T21:00:07.519Z,5.12
2017-05-05T21:02:35.484Z,6.24
2017-05-05T21:05:03.260Z,6.46
2017-05-05T21:07:30.465Z,5.00
2017-05-05T21:09:57.565Z,6.76
2017-05-05T21:12:25.464Z,3.86
2017-05-05T21:14:52.463Z,10.06
2017-05-05T21:27:04.506Z,5.64
2017-05-05T21:29:31.708Z,9.10
2017-05-05T21:31:58.738Z,5.76
2017-05-05T21:34:26.444Z,5.34
2017-05-05T21:36:53.850Z,4.78
2017-05-05T21:39:21.616Z,6.06
2017-05-05T21:41:50.054Z,7.14
2017-05-05T21:44:17.042Z,4.60
2017-05-05T21:46:44.066Z,6.26
2017-05-05T21:49:11.072Z,4.96
2017-05-05T21:51:38.090Z,8.12
2017-05-05T21:54:06.843Z,5.28
2017-05-05T21:56:33.879Z,8.44
2017-05-05T21:59:00.853Z,5.16
2017-05-05T22:01:27.918Z,5.58
2017-05-05T22:03:55.916Z,6.24
2017-05-05T22:06:22.908Z,7.54
2017-05-05T22:08:49.873Z,5.66
2017-05-05T22:11:16.890Z,9.64
2017-05-05T22:13:43.820Z,4.82
2017-05-05T22:16:10.808Z,6.78
2017-05-05T22:18:38.283Z,6.96
2017-05-05T22:21:06.020Z,7.78
2017-05-05T22:23:33.006Z,7.04
2017-05-05T22:26:00.748Z,7.02
2017-05-05T22:28:27.727Z,7.42
2017-05-05T22:30:54.740Z,6.20
2017-05-05T22:33:21.726Z,8.06
2017-05-05T22:35:48.752Z,9.30
2017-05-05T22:38:16.518Z,8.34
2017-05-05T22:40:46.119Z,7.48
2017-05-05T22:43:13.940Z,8.84
2017-05-05T22:45:40.971Z,6.64
2017-05-05T22:48:07.954Z,6.06
2017-05-05T22:50:34.942Z,6.04
2017-05-05T22:53:01.915Z,5.82
2017-05-05T22:55:28.955Z,8.74
2017-05-05T22:57:55.948Z,8.10
2017-05-05T23:00:23.079Z,6.42
2017-05-05T23:02:50.017Z,6.28
2017-05-05T23:05:18.439Z,9.74
2017-05-05T23:07:46.192Z,7.40
2017-05-05T23:10:13.224Z,7.88
2017-05-05T23:12:40.234Z,6.44
2017-05-05T23:15:08.154Z,7.70
2017-05-05T23:17:36.119Z,7.32
2017-05-05T23:20:03.145Z,9.98
2017-05-05T23:22:30.087Z,7.18
2017-05-05T23:24:57.126Z,6.66
2017-05-05T23:27:24.047Z,6.00
2017-05-05T23:29:51.063Z,5.76
2017-05-05T23:32:18.063Z,7.34
2017-05-05T23:34:45.035Z,6.88
2017-05-05T23:37:12.059Z,7.06
2017-05-05T23:39:39.018Z,6.72
2017-05-05T23:42:05.940Z,6.84
2017-05-05T23:44:32.901Z,7.70
2017-05-05T23:46:59.924Z,7.52
2017-05-05T23:49:27.863Z,7.80
2017-05-05T23:51:55.591Z,6.46
