createdAt,value
2018-05-13T00:01:26.145Z,9.77
2018-05-13T00:03:29.601Z,9.47
2018-05-13T00:05:32.308Z,10.23
2018-05-13T00:07:35.175Z,10.33
2018-05-13T00:09:37.892Z,11.07
2018-05-13T00:11:41.360Z,11.33
2018-05-13T00:13:44.306Z,11.00
2018-05-13T00:15:47.019Z,10.47
2018-05-13T00:17:49.705Z,10.60
2018-05-13T00:19:52.478Z,10.63
2018-05-13T00:21:55.164Z,11.63
2018-05-13T00:23:57.882Z,10.43
2018-05-13T00:26:02.682Z,10.73
2018-05-13T00:28:06.120Z,11.07
2018-05-13T00:30:08.832Z,11.10
2018-05-13T00:32:11.549Z,11.27
2018-05-13T00:34:14.236Z,10.73
2018-05-13T00:36:16.936Z,11.83
2018-05-13T00:38:19.599Z,12.10
2018-05-13T00:40:22.301Z,12.17
2018-05-13T00:42:25.056Z,12.37
2018-05-13T00:44:27.762Z,11.87
2018-05-13T00:46:30.466Z,13.17
2018-05-13T00:48:34.004Z,12.40
2018-05-13T00:50:36.762Z,13.00
2018-05-13T00:52:39.476Z,13.27
2018-05-13T00:54:55.862Z,13.00
2018-05-13T00:56:58.588Z,13.73
2018-05-13T00:59:01.286Z,12.80
2018-05-13T01:01:03.998Z,13.30
2018-05-13T01:03:06.709Z,13.30
2018-05-13T01:05:09.415Z,13.43
2018-05-13T01:07:12.179Z,13.40
2018-05-13T01:09:15.662Z,13.60
2018-05-13T01:11:18.331Z,13.03
2018-05-13T01:13:21.053Z,12.20
2018-05-13T01:15:23.725Z,13.93
2018-05-13T01:17:26.413Z,12.10
2018-05-13T01:19:29.145Z,13.57
2018-05-13T01:21:31.847Z,13.43
2018-05-13T01:23:35.346Z,13.00
2018-05-13T01:25:38.066Z,14.10
2018-05-13T01:27:40.794Z,12.80
2018-05-13T01:29:44.291Z,13.43
2018-05-13T01:31:47.759Z,13.27
2018-05-13T01:33:50.492Z,13.17
2018-05-13T01:35:53.162Z,13.43
2018-05-13T01:37:55.850Z,13.03
2018-05-13T01:39:58.571Z,13.30
2018-05-13T01:42:01.261Z,13.83
2018-05-13T01:44:04.017Z,13.40
2018-05-13T01:46:06.722Z,14.37
2018-05-13T01:48:09.442Z,13.47
2018-05-13T01:50:12.148Z,14.77
2018-05-13T01:52:14.819Z,13.20
2018-05-13T01:54:17.514Z,13.13
2018-05-13T01:56:20.206Z,13.53
2018-05-13T01:58:23.651Z,14.07
2018-05-13T02:00:26.352Z,13.60
2018-05-13T02:02:29.022Z,13.50
2018-05-13T02:04:31.740Z,14.13
2018-05-13T02:06:34.463Z,14.30
2018-05-13T02:08:37.181Z,16.10
2018-05-13T02:10:40.656Z,14.17
2018-05-13T02:12:43.340Z,15.10
2018-05-13T02:14:46.024Z,13.73
2018-05-13T02:16:49.595Z,15.90
2018-05-13T02:18:52.297Z,14.60
2018-05-13T02:20:55.786Z,14.60
2018-05-13T02:22:58.449Z,15.40
2018-05-13T02:25:01.184Z,14.73
2018-05-13T02:27:03.892Z,14.17
2018-05-13T02:29:06.562Z,15.73
2018-05-13T02:31:09.290Z,15.23
2018-05-13T02:33:11.984Z,15.87
2018-05-13T02:35:14.669Z,15.73
2018-05-13T02:37:17.355Z,16.00
2018-05-13T02:39:20.064Z,16.40
2018-05-13T02:41:22.757Z,16.07
2018-05-13T02:43:26.203Z,15.50
2018-05-13T02:45:29.924Z,15.07
2018-05-13T02:47:32.633Z,15.87
2018-05-13T02:49:36.086Z,16.00
2018-05-13T02:51:38.820Z,14.83
2018-05-13T02:53:41.527Z,17.57
2018-05-13T02:55:44.222Z,15.20
2018-05-13T02:57:46.952Z,15.30
2018-05-13T02:59:49.687Z,15.87
2018-05-13T03:01:52.400Z,15.37
2018-05-13T03:03:55.889Z,18.00
2018-05-13T03:05:59.367Z,17.73
2018-05-13T03:08:02.062Z,18.50
2018-05-13T03:10:05.504Z,18.03
2018-05-13T03:12:08.181Z,18.57
2018-05-13T03:14:10.898Z,18.10
2018-05-13T03:16:14.400Z,16.73
2018-05-13T03:18:17.131Z,15.00
2018-05-13T03:20:19.845Z,15.13
2018-05-13T03:22:22.573Z,16.93
2018-05-13T03:24:25.254Z,14.53
2018-05-13T03:26:27.960Z,12.83
2018-05-13T03:28:30.680Z,12.40
2018-05-13T03:30:33.363Z,11.23
2018-05-13T03:32:36.056Z,11.77
2018-05-13T03:34:38.760Z,12.37
2018-05-13T03:36:41.451Z,12.40
2018-05-13T03:38:44.153Z,12.40
2018-05-13T03:40:47.609Z,13.00
2018-05-13T03:42:50.289Z,12.60
2018-05-13T03:44:52.977Z,12.13
2018-05-13T03:46:55.665Z,13.63
2018-05-13T03:48:59.169Z,12.37
2018-05-13T03:51:02.675Z,13.40
2018-05-13T03:53:05.360Z,13.60
2018-05-13T03:55:08.056Z,13.47
2018-05-13T03:57:10.740Z,13.70
2018-05-13T03:59:13.453Z,14.27
2018-05-13T04:01:16.123Z,14.70
2018-05-13T04:03:18.851Z,12.90
2018-05-13T04:05:21.581Z,13.73
2018-05-13T04:07:24.259Z,15.47
2018-05-13T04:09:38.880Z,14.40
2018-05-13T04:11:53.438Z,15.90
2018-05-13T04:14:08.101Z,15.63
2018-05-13T04:16:10.805Z,15.87
2018-05-13T04:18:13.483Z,17.17
2018-05-13T04:20:16.189Z,16.53
2018-05-13T04:22:18.893Z,16.70
2018-05-13T04:24:21.566Z,18.20
2018-05-13T04:26:24.270Z,17.83
2018-05-13T04:28:26.960Z,20.50
2018-05-13T04:30:29.697Z,19.87
2018-05-13T04:32:33.525Z,19.87
2018-05-13T04:34:36.231Z,20.67
2018-05-13T04:36:39.716Z,21.67
2018-05-13T04:38:42.380Z,21.83
2018-05-13T04:40:45.104Z,22.57
2018-05-13T04:42:47.812Z,22.60
2018-05-13T04:44:50.478Z,22.50
2018-05-13T04:46:53.201Z,23.40
2018-05-13T04:48:55.901Z,22.73
2018-05-13T04:50:59.396Z,24.00
2018-05-13T04:53:02.838Z,23.37
2018-05-13T04:55:05.530Z,22.60
2018-05-13T04:57:08.251Z,21.70
2018-05-13T04:59:10.936Z,23.67
2018-05-13T05:01:13.646Z,23.03
2018-05-13T05:03:16.361Z,26.20
2018-05-13T05:05:19.823Z,28.10
2018-05-13T05:07:22.518Z,27.93
2018-05-13T05:09:25.222Z,26.53
2018-05-13T05:11:28.671Z,29.30
2018-05-13T05:13:31.361Z,25.53
2018-05-13T05:15:34.045Z,28.73
2018-05-13T05:17:36.774Z,26.47
2018-05-13T05:19:39.460Z,26.63
2018-05-13T05:21:42.197Z,24.47
2018-05-13T05:23:45.665Z,26.40
2018-05-13T05:25:48.354Z,25.50
2018-05-13T05:27:51.112Z,27.53
2018-05-13T05:29:53.765Z,24.80
2018-05-13T05:31:56.538Z,26.93
2018-05-13T05:33:59.275Z,27.73
2018-05-13T05:36:02.731Z,25.47
2018-05-13T05:38:05.464Z,27.00
2018-05-13T05:40:08.179Z,27.13
2018-05-13T05:42:10.846Z,27.43
2018-05-13T05:44:13.699Z,27.30
2018-05-13T05:46:16.418Z,28.23
2018-05-13T05:48:19.165Z,27.07
2018-05-13T05:50:21.882Z,28.30
2018-05-13T05:52:24.581Z,26.00
2018-05-13T05:54:28.043Z,28.00
2018-05-13T05:56:30.733Z,27.23
2018-05-13T05:58:33.613Z,26.17
2018-05-13T06:00:36.325Z,26.90
2018-05-13T06:02:39.783Z,28.17
2018-05-13T06:04:42.496Z,27.17
2018-05-13T06:06:46.132Z,28.53
2018-05-13T06:08:48.845Z,26.63
2018-05-13T06:10:51.547Z,27.43
2018-05-13T06:12:54.989Z,28.23
2018-05-13T06:14:57.709Z,27.37
2018-05-13T06:17:01.207Z,27.50
2018-05-13T06:19:04.711Z,28.10
2018-05-13T06:21:08.272Z,28.10
2018-05-13T06:23:10.959Z,26.93
2018-05-13T06:25:13.687Z,28.73
2018-05-13T06:27:17.570Z,27.13
2018-05-13T06:29:20.288Z,27.93
2018-05-13T06:31:28.799Z,29.13
2018-05-13T06:33:31.499Z,28.30
2018-05-13T06:35:34.203Z,30.67
2018-05-13T06:37:37.866Z,31.47
2018-05-13T06:39:40.613Z,30.97
2018-05-13T06:41:43.307Z,33.00
2018-05-13T06:43:45.980Z,32.60
2018-05-13T06:45:48.681Z,33.77
2018-05-13T06:47:51.369Z,33.87
2018-05-13T06:49:54.081Z,29.20
2018-05-13T06:51:56.756Z,29.50
2018-05-13T06:53:59.470Z,34.60
2018-05-13T06:56:02.319Z,32.53
2018-05-13T06:58:05.077Z,33.00
2018-05-13T07:00:08.562Z,33.50
2018-05-13T07:02:12.036Z,33.93
2018-05-13T07:04:14.770Z,35.50
2018-05-13T07:06:17.497Z,33.30
2018-05-13T07:08:20.179Z,33.73
2018-05-13T07:10:23.026Z,32.37
2018-05-13T07:12:25.658Z,33.13
2018-05-13T07:14:29.103Z,35.10
2018-05-13T07:16:31.855Z,32.40
2018-05-13T07:18:34.537Z,32.23
2018-05-13T07:20:37.231Z,32.93
2018-05-13T07:22:39.923Z,36.67
2018-05-13T07:24:42.638Z,36.10
2018-05-13T07:26:48.139Z,38.07
2018-05-13T07:28:50.816Z,39.10
2018-05-13T07:30:53.518Z,38.50
2018-05-13T07:32:56.250Z,38.40
2018-05-13T07:34:58.960Z,41.63
2018-05-13T07:37:01.702Z,37.93
2018-05-13T07:39:04.480Z,43.43
2018-05-13T07:41:07.149Z,40.03
2018-05-13T07:43:09.883Z,40.77
2018-05-13T07:45:13.354Z,42.27
2018-05-13T07:47:16.057Z,42.83
2018-05-13T07:49:19.560Z,45.97
2018-05-13T07:51:23.105Z,45.87
2018-05-13T07:53:25.831Z,44.70
2018-05-13T07:55:29.339Z,47.30
2018-05-13T07:57:32.114Z,45.07
2018-05-13T07:59:35.645Z,46.37
2018-05-13T08:01:38.332Z,49.27
2018-05-13T08:03:41.058Z,47.57
2018-05-13T08:05:44.519Z,48.47
2018-05-13T08:07:47.247Z,46.93
2018-05-13T08:09:50.018Z,50.87
2018-05-13T08:11:53.594Z,49.40
2018-05-13T08:13:57.336Z,47.83
2018-05-13T08:16:00.055Z,49.77
2018-05-13T08:18:02.752Z,49.17
2018-05-13T08:20:06.237Z,51.80
2018-05-13T08:22:08.927Z,51.10
2018-05-13T08:24:12.398Z,53.80
2018-05-13T08:26:15.093Z,53.37
2018-05-13T08:28:18.547Z,56.10
2018-05-13T08:30:21.424Z,52.93
2018-05-13T08:32:24.127Z,56.33
2018-05-13T08:34:26.841Z,54.40
2018-05-13T08:36:30.301Z,54.97
2018-05-13T08:38:33.707Z,54.70
2018-05-13T08:40:37.229Z,62.87
2018-05-13T08:42:39.956Z,62.47
2018-05-13T08:44:42.695Z,62.30
2018-05-13T08:46:45.504Z,56.90
2018-05-13T08:48:48.174Z,58.37
2018-05-13T08:50:51.049Z,60.10
2018-05-13T08:52:53.739Z,61.20
2018-05-13T08:54:56.533Z,58.63
2018-05-13T08:57:00.007Z,59.73
2018-05-13T08:59:02.677Z,65.47
2018-05-13T09:01:05.418Z,66.00
2018-05-13T09:03:10.363Z,61.73
2018-05-13T09:05:13.362Z,62.47
2018-05-13T09:07:16.155Z,66.47
2018-05-13T09:09:22.624Z,64.03
2018-05-13T09:11:26.259Z,64.07
2018-05-13T09:13:29.775Z,67.10
2018-05-13T09:15:32.481Z,68.90
2018-05-13T09:17:35.190Z,65.97
2018-05-13T09:19:38.271Z,65.00
2018-05-13T09:21:40.993Z,66.87
2018-05-13T09:23:43.703Z,71.83
2018-05-13T09:25:46.445Z,65.27
2018-05-13T09:27:49.941Z,70.10
2018-05-13T09:29:52.644Z,66.90
2018-05-13T09:31:55.388Z,71.03
2018-05-13T09:33:58.916Z,65.60
2018-05-13T09:36:02.202Z,72.50
2018-05-13T09:38:04.920Z,71.37
2018-05-13T09:40:07.812Z,66.80
2018-05-13T09:42:10.557Z,65.57
2018-05-13T09:44:13.329Z,65.03
2018-05-13T09:46:16.091Z,63.53
2018-05-13T09:48:18.802Z,64.67
2018-05-13T09:50:21.798Z,61.37
2018-05-13T09:52:24.519Z,63.60
2018-05-13T09:54:27.204Z,63.87
2018-05-13T09:56:29.984Z,61.20
2018-05-13T09:58:32.714Z,58.30
2018-05-13T10:00:38.210Z,56.00
2018-05-13T10:02:40.948Z,57.33
2018-05-13T10:04:45.514Z,54.77
2018-05-13T10:06:49.391Z,54.80
2018-05-13T10:08:52.180Z,52.30
2018-05-13T10:10:54.872Z,52.37
2018-05-13T10:12:57.751Z,49.53
2018-05-13T10:15:00.505Z,50.70
2018-05-13T10:17:03.264Z,49.90
2018-05-13T10:19:06.124Z,52.20
2018-05-13T10:21:08.974Z,51.60
2018-05-13T10:23:11.751Z,51.00
2018-05-13T10:25:14.441Z,46.80
2018-05-13T10:27:17.225Z,48.70
2018-05-13T10:29:19.987Z,49.13
2018-05-13T10:31:22.678Z,47.20
2018-05-13T10:33:25.351Z,47.23
2018-05-13T10:35:29.161Z,49.67
2018-05-13T10:37:31.852Z,50.60
2018-05-13T10:39:37.936Z,50.97
2018-05-13T10:41:41.422Z,50.30
2018-05-13T10:43:44.952Z,50.50
2018-05-13T10:45:47.720Z,49.10
2018-05-13T10:47:50.409Z,52.63
2018-05-13T10:49:53.127Z,48.40
2018-05-13T10:51:55.829Z,49.57
2018-05-13T10:53:59.280Z,48.17
2018-05-13T10:56:02.114Z,47.13
2018-05-13T10:58:05.587Z,48.23
2018-05-13T11:00:08.340Z,44.30
2018-05-13T11:02:11.030Z,45.93
2018-05-13T11:04:13.736Z,44.17
2018-05-13T11:06:17.216Z,47.67
2018-05-13T11:08:19.936Z,48.70
2018-05-13T11:10:22.734Z,51.10
2018-05-13T11:12:25.541Z,48.40
2018-05-13T11:14:28.278Z,49.60
2018-05-13T11:16:30.993Z,49.20
2018-05-13T11:18:33.751Z,47.17
2018-05-13T11:20:36.422Z,49.17
2018-05-13T11:22:39.243Z,45.07
2018-05-13T11:24:41.932Z,45.33
2018-05-13T11:26:45.690Z,48.53
2018-05-13T11:28:48.556Z,47.13
2018-05-13T11:30:51.438Z,45.90
2018-05-13T11:32:54.341Z,48.37
2018-05-13T11:34:57.048Z,43.10
2018-05-13T11:37:00.650Z,42.43
2018-05-13T11:39:04.157Z,42.43
2018-05-13T11:41:06.878Z,46.27
2018-05-13T11:43:09.606Z,42.30
2018-05-13T11:45:13.090Z,43.00
2018-05-13T11:47:17.843Z,47.27
2018-05-13T11:49:20.775Z,44.10
2018-05-13T11:51:23.548Z,42.33
2018-05-13T11:53:26.340Z,45.10
2018-05-13T11:55:30.235Z,42.17
2018-05-13T11:57:32.928Z,45.97
2018-05-13T11:59:35.708Z,41.60
2018-05-13T12:01:38.393Z,44.50
2018-05-13T12:03:41.891Z,44.37
2018-05-13T12:05:45.488Z,40.80
2018-05-13T12:07:49.027Z,42.60
2018-05-13T12:09:51.826Z,40.30
2018-05-13T12:11:54.524Z,38.90
2018-05-13T12:13:57.251Z,42.17
2018-05-13T12:15:59.922Z,42.37
2018-05-13T12:18:02.620Z,42.57
2018-05-13T12:20:05.339Z,39.23
2018-05-13T12:22:08.020Z,42.50
2018-05-13T12:24:11.537Z,40.57
2018-05-13T12:26:14.402Z,43.87
2018-05-13T12:28:17.875Z,40.27
2018-05-13T12:30:20.868Z,40.40
2018-05-13T12:32:23.690Z,37.97
2018-05-13T12:34:26.387Z,37.50
2018-05-13T12:36:29.095Z,43.83
2018-05-13T12:38:31.796Z,42.60
2018-05-13T12:40:35.362Z,48.80
2018-05-13T12:42:38.060Z,44.03
2018-05-13T12:44:41.623Z,43.60
2018-05-13T12:46:44.309Z,46.47
2018-05-13T12:48:46.986Z,45.60
2018-05-13T12:50:51.106Z,44.00
2018-05-13T12:52:53.850Z,46.17
2018-05-13T12:54:56.565Z,47.80
2018-05-13T12:56:59.398Z,43.20
2018-05-13T12:59:02.108Z,47.10
2018-05-13T13:01:04.822Z,47.77
2018-05-13T13:03:09.291Z,45.67
2018-05-13T13:05:12.009Z,48.97
2018-05-13T13:07:15.569Z,48.07
2018-05-13T13:09:18.529Z,47.17
2018-05-13T13:11:21.278Z,50.30
2018-05-13T13:13:23.981Z,50.37
2018-05-13T13:15:26.822Z,49.90
2018-05-13T13:17:29.644Z,50.37
2018-05-13T13:19:32.520Z,50.97
2018-05-13T13:21:35.325Z,51.00
2018-05-13T13:23:38.053Z,48.00
2018-05-13T13:25:41.188Z,49.20
2018-05-13T13:27:45.155Z,48.53
2018-05-13T13:29:47.870Z,48.80
2018-05-13T13:31:50.664Z,52.67
2018-05-13T13:33:54.479Z,52.80
2018-05-13T13:35:58.045Z,50.97
2018-05-13T13:38:00.717Z,49.97
2018-05-13T13:40:03.412Z,49.77
2018-05-13T13:42:06.208Z,52.50
2018-05-13T13:44:08.881Z,49.23
2018-05-13T13:46:11.598Z,47.83
2018-05-13T13:48:14.304Z,50.50
2018-05-13T13:50:17.016Z,51.40
2018-05-13T13:52:19.732Z,48.80
2018-05-13T13:54:22.433Z,49.60
2018-05-13T13:56:25.136Z,49.80
2018-05-13T13:58:27.889Z,44.30
2018-05-13T14:00:30.707Z,47.20
2018-05-13T14:02:33.432Z,49.37
2018-05-13T14:04:36.160Z,44.20
2018-05-13T14:06:38.887Z,48.37
2018-05-13T14:08:41.779Z,45.90
2018-05-13T14:10:44.604Z,45.20
2018-05-13T14:12:48.101Z,43.20
2018-05-13T14:14:51.612Z,47.07
2018-05-13T14:16:55.186Z,49.10
2018-05-13T14:18:57.935Z,47.37
2018-05-13T14:21:00.622Z,47.93
2018-05-13T14:23:03.328Z,45.80
2018-05-13T14:25:06.912Z,48.50
2018-05-13T14:27:09.586Z,46.63
2018-05-13T14:29:12.294Z,43.67
2018-05-13T14:31:15.022Z,46.93
2018-05-13T14:33:17.885Z,41.90
2018-05-13T14:35:20.606Z,44.40
2018-05-13T14:37:23.337Z,43.07
2018-05-13T14:39:27.854Z,43.13
2018-05-13T14:41:30.647Z,41.47
2018-05-13T14:43:33.329Z,43.30
2018-05-13T14:45:36.057Z,43.50
2018-05-13T14:47:39.000Z,42.70
2018-05-13T14:49:41.700Z,42.60
2018-05-13T14:51:45.168Z,42.67
2018-05-13T14:53:48.175Z,42.77
2018-05-13T14:55:51.668Z,41.40
2018-05-13T14:57:54.369Z,38.30
2018-05-13T14:59:57.842Z,44.30
2018-05-13T15:02:00.838Z,38.17
2018-05-13T15:04:04.316Z,40.07
2018-05-13T15:06:08.274Z,37.57
2018-05-13T15:08:11.311Z,37.60
2018-05-13T15:10:14.079Z,33.93
2018-05-13T15:12:16.868Z,37.90
2018-05-13T15:14:19.648Z,35.23
2018-05-13T15:16:22.369Z,35.30
2018-05-13T15:18:25.074Z,34.50
2018-05-13T15:20:27.918Z,34.53
2018-05-13T15:22:33.560Z,30.53
2018-05-13T15:24:36.210Z,35.37
2018-05-13T15:26:39.808Z,33.87
2018-05-13T15:28:43.392Z,32.60
2018-05-13T15:30:46.091Z,29.30
2018-05-13T15:32:50.016Z,29.27
2018-05-13T15:34:53.187Z,29.63
2018-05-13T15:36:56.760Z,31.00
2018-05-13T15:38:59.497Z,29.30
2018-05-13T15:41:02.188Z,30.77
2018-05-13T15:43:04.964Z,29.77
2018-05-13T15:45:07.683Z,29.40
2018-05-13T15:47:11.164Z,29.87
2018-05-13T15:49:13.905Z,28.03
2018-05-13T15:51:16.663Z,28.57
2018-05-13T15:53:19.360Z,28.83
2018-05-13T15:55:22.110Z,28.80
2018-05-13T15:57:24.809Z,30.10
2018-05-13T15:59:27.520Z,30.70
2018-05-13T16:01:30.241Z,31.00
2018-05-13T16:03:33.009Z,29.43
2018-05-13T16:05:35.714Z,31.77
2018-05-13T16:07:38.442Z,30.40
2018-05-13T16:09:41.886Z,29.93
2018-05-13T16:11:44.637Z,28.77
2018-05-13T16:13:47.402Z,30.93
2018-05-13T16:15:50.870Z,31.23
2018-05-13T16:17:54.482Z,31.80
2018-05-13T16:19:57.187Z,32.87
2018-05-13T16:22:00.653Z,36.63
2018-05-13T16:24:04.520Z,34.37
2018-05-13T16:26:07.232Z,35.33
2018-05-13T16:28:09.981Z,36.27
2018-05-13T16:30:12.771Z,35.87
2018-05-13T16:32:15.509Z,37.37
2018-05-13T16:34:18.641Z,37.37
2018-05-13T16:36:21.740Z,37.00
2018-05-13T16:38:25.387Z,36.77
2018-05-13T16:40:28.158Z,35.40
2018-05-13T16:42:31.132Z,37.60
2018-05-13T16:44:33.908Z,38.77
2018-05-13T16:46:37.404Z,36.27
2018-05-13T16:48:41.987Z,39.00
2018-05-13T16:50:46.676Z,39.90
2018-05-13T16:52:49.353Z,38.83
2018-05-13T16:54:52.182Z,37.70
2018-05-13T16:56:54.891Z,37.37
2018-05-13T16:58:57.614Z,36.33
2018-05-13T17:01:00.454Z,39.17
2018-05-13T17:03:03.238Z,38.37
2018-05-13T17:05:06.047Z,39.07
2018-05-13T17:07:08.758Z,41.70
2018-05-13T17:09:13.218Z,42.10
2018-05-13T17:11:16.144Z,39.77
2018-05-13T17:13:19.016Z,41.10
2018-05-13T17:15:21.738Z,42.30
2018-05-13T17:17:24.588Z,41.17
2018-05-13T17:19:27.536Z,43.80
2018-05-13T17:21:30.281Z,43.80
2018-05-13T17:23:33.108Z,40.70
2018-05-13T17:25:36.004Z,40.93
2018-05-13T17:27:38.690Z,40.63
2018-05-13T17:29:41.442Z,44.33
2018-05-13T17:31:44.606Z,41.40
2018-05-13T17:33:47.325Z,41.63
2018-05-13T17:35:50.092Z,41.30
2018-05-13T17:37:52.768Z,37.93
2018-05-13T17:39:55.547Z,39.00
2018-05-13T17:41:58.329Z,42.67
2018-05-13T17:44:01.160Z,37.00
2018-05-13T17:46:04.009Z,39.40
2018-05-13T17:48:07.629Z,41.13
2018-05-13T17:50:10.339Z,39.97
2018-05-13T17:52:13.122Z,40.87
2018-05-13T17:54:15.938Z,42.90
2018-05-13T17:56:20.761Z,42.30
2018-05-13T17:58:23.550Z,42.93
2018-05-13T18:00:27.122Z,41.30
2018-05-13T18:02:29.931Z,42.63
2018-05-13T18:04:33.186Z,42.67
2018-05-13T18:06:36.109Z,42.50
2018-05-13T18:08:39.024Z,41.23
2018-05-13T18:10:42.551Z,38.70
2018-05-13T18:12:46.134Z,40.77
2018-05-13T18:14:48.927Z,36.37
2018-05-13T18:16:51.848Z,41.90
2018-05-13T18:18:54.711Z,40.00
2018-05-13T18:20:58.621Z,40.17
2018-05-13T18:23:02.315Z,37.73
2018-05-13T18:25:05.256Z,40.13
2018-05-13T18:27:08.413Z,40.50
2018-05-13T18:29:11.380Z,39.00
2018-05-13T18:31:15.263Z,40.00
2018-05-13T18:33:18.163Z,38.60
2018-05-13T18:35:21.784Z,38.83
2018-05-13T18:37:24.523Z,41.63
2018-05-13T18:39:27.282Z,38.27
2018-05-13T18:41:30.067Z,39.40
2018-05-13T18:43:33.708Z,39.47
2018-05-13T18:45:37.175Z,39.43
2018-05-13T18:47:39.936Z,38.93
2018-05-13T18:49:42.701Z,38.67
2018-05-13T18:51:45.516Z,38.67
2018-05-13T18:53:49.032Z,37.20
2018-05-13T18:55:52.492Z,39.27
2018-05-13T18:57:55.239Z,37.00
2018-05-13T18:59:58.251Z,38.30
2018-05-13T19:02:00.970Z,37.10
2018-05-13T19:04:04.628Z,35.93
2018-05-13T19:06:07.417Z,39.03
2018-05-13T19:08:10.170Z,41.43
2018-05-13T19:10:12.875Z,36.63
2018-05-13T19:12:15.669Z,37.10
2018-05-13T19:14:19.117Z,36.60
2018-05-13T19:16:21.887Z,36.00
2018-05-13T19:18:24.604Z,38.33
2018-05-13T19:20:28.201Z,37.80
2018-05-13T19:22:31.663Z,36.97
2018-05-13T19:24:35.478Z,36.13
2018-05-13T19:26:38.238Z,36.87
2018-05-13T19:28:40.924Z,34.30
2018-05-13T19:30:43.727Z,39.20
2018-05-13T19:32:47.415Z,36.27
2018-05-13T19:34:50.104Z,36.77
2018-05-13T19:36:52.999Z,36.13
2018-05-13T19:38:55.769Z,35.07
2018-05-13T19:40:58.502Z,36.00
2018-05-13T19:43:01.210Z,36.30
2018-05-13T19:45:04.059Z,33.90
2018-05-13T19:47:06.789Z,36.70
2018-05-13T19:49:09.577Z,32.80
2018-05-13T19:51:13.077Z,33.63
2018-05-13T19:53:16.758Z,35.23
2018-05-13T19:55:19.736Z,34.77
2018-05-13T19:57:22.651Z,35.87
2018-05-13T19:59:25.321Z,34.07
2018-05-13T20:01:28.875Z,35.77
2018-05-13T20:03:31.896Z,33.30
2018-05-13T20:05:34.353Z,34.37
2018-05-13T20:07:39.105Z,35.60
2018-05-13T20:09:41.821Z,34.40
2018-05-13T20:11:44.524Z,36.60
2018-05-13T20:13:47.497Z,35.23
2018-05-13T20:15:50.196Z,33.40
2018-05-13T20:17:53.685Z,36.13
2018-05-13T20:19:57.175Z,33.60
2018-05-13T20:21:59.877Z,34.60
2018-05-13T20:24:03.366Z,35.20
2018-05-13T20:26:06.882Z,36.30
2018-05-13T20:28:09.610Z,36.83
2018-05-13T20:30:13.048Z,36.93
2018-05-13T20:32:16.709Z,39.43
2018-05-13T20:34:19.444Z,40.53
2018-05-13T20:36:22.133Z,37.77
2018-05-13T20:38:25.027Z,39.70
2018-05-13T20:40:27.816Z,39.17
2018-05-13T20:42:30.511Z,38.53
2018-05-13T20:44:33.252Z,37.77
2018-05-13T20:46:35.985Z,40.00
2018-05-13T20:48:39.660Z,41.30
2018-05-13T20:50:42.616Z,41.80
2018-05-13T20:52:45.434Z,39.17
2018-05-13T20:54:48.303Z,40.97
2018-05-13T20:56:51.159Z,39.77
2018-05-13T20:58:53.867Z,43.40
2018-05-13T21:00:56.588Z,43.07
2018-05-13T21:02:59.328Z,44.73
2018-05-13T21:05:02.147Z,45.37
2018-05-13T21:07:04.834Z,44.83
2018-05-13T21:09:07.539Z,45.17
2018-05-13T21:11:10.268Z,44.10
2018-05-13T21:13:14.019Z,44.60
2018-05-13T21:15:16.750Z,47.90
2018-05-13T21:17:19.507Z,47.50
2018-05-13T21:19:22.960Z,47.97
2018-05-13T21:21:25.714Z,47.57
2018-05-13T21:23:28.455Z,48.20
2018-05-13T21:25:31.950Z,47.97
2018-05-13T21:27:35.389Z,46.40
2018-05-13T21:29:38.075Z,50.40
2018-05-13T21:31:40.771Z,48.73
2018-05-13T21:33:43.489Z,49.60
2018-05-13T21:35:46.189Z,49.53
2018-05-13T21:37:48.918Z,50.67
2018-05-13T21:39:51.627Z,49.73
2018-05-13T21:41:54.359Z,48.97
2018-05-13T21:43:57.031Z,51.20
2018-05-13T21:45:59.748Z,47.17
2018-05-13T21:48:02.498Z,47.30
2018-05-13T21:50:05.289Z,49.07
2018-05-13T21:52:08.754Z,49.57
2018-05-13T21:54:11.463Z,50.37
2018-05-13T21:56:18.345Z,51.67
2018-05-13T21:58:21.816Z,51.43
2018-05-13T22:00:24.489Z,49.90
2018-05-13T22:02:27.323Z,52.30
2018-05-13T22:04:30.018Z,50.53
2018-05-13T22:06:32.824Z,54.47
2018-05-13T22:08:35.542Z,54.00
2018-05-13T22:10:38.243Z,51.90
2018-05-13T22:12:40.951Z,53.37
2018-05-13T22:14:43.776Z,52.47
2018-05-13T22:16:46.469Z,55.93
2018-05-13T22:18:54.794Z,52.97
2018-05-13T22:20:57.501Z,53.90
2018-05-13T22:23:00.212Z,54.77
2018-05-13T22:25:02.957Z,54.77
2018-05-13T22:27:05.650Z,56.00
2018-05-13T22:29:09.148Z,57.50
2018-05-13T22:31:12.629Z,57.33
2018-05-13T22:33:15.358Z,56.50
2018-05-13T22:35:18.096Z,57.37
2018-05-13T22:37:21.546Z,56.70
2018-05-13T22:39:24.283Z,56.93
2018-05-13T22:41:26.982Z,57.27
2018-05-13T22:43:29.668Z,55.57
2018-05-13T22:45:32.459Z,58.73
2018-05-13T22:47:35.148Z,55.30
2018-05-13T22:49:37.870Z,56.77
2018-05-13T22:51:40.603Z,55.77
2018-05-13T22:53:43.319Z,56.47
2018-05-13T22:55:46.868Z,56.57
2018-05-13T22:57:49.575Z,56.10
2018-05-13T22:59:52.287Z,57.43
2018-05-13T23:01:55.034Z,58.40
2018-05-13T23:03:58.488Z,59.10
2018-05-13T23:06:01.229Z,60.83
2018-05-13T23:08:03.929Z,61.20
2018-05-13T23:10:06.630Z,61.57
2018-05-13T23:12:09.330Z,63.40
2018-05-13T23:14:12.072Z,58.40
2018-05-13T23:16:14.796Z,63.00
2018-05-13T23:18:18.289Z,68.07
2018-05-13T23:20:21.007Z,65.77
2018-05-13T23:22:34.481Z,65.57
2018-05-13T23:24:37.153Z,69.10
2018-05-13T23:26:40.925Z,65.90
2018-05-13T23:28:43.624Z,66.53
2018-05-13T23:30:46.333Z,68.77
2018-05-13T23:32:49.836Z,67.37
2018-05-13T23:34:52.541Z,74.00
2018-05-13T23:36:55.242Z,79.07
2018-05-13T23:38:57.935Z,74.10
2018-05-13T23:41:00.640Z,77.70
2018-05-13T23:43:04.130Z,73.13
2018-05-13T23:45:07.602Z,78.10
2018-05-13T23:47:10.342Z,81.20
2018-05-13T23:49:13.027Z,75.50
2018-05-13T23:51:15.724Z,74.30
2018-05-13T23:53:18.445Z,76.40
2018-05-13T23:55:21.939Z,78.00
2018-05-13T23:57:27.349Z,74.10
2018-05-13T23:59:30.048Z,75.90
