createdAt,value
2018-11-04T00:02:23.948Z,11.40
2018-11-04T00:04:51.738Z,11.30
2018-11-04T00:07:19.821Z,11.30
2018-11-04T00:09:47.635Z,11.40
2018-11-04T00:12:15.490Z,11.40
2018-11-04T00:14:43.306Z,11.40
2018-11-04T00:17:11.000Z,11.40
2018-11-04T00:19:38.910Z,11.50
2018-11-04T00:22:06.703Z,11.40
2018-11-04T00:24:34.477Z,11.40
2018-11-04T00:27:02.325Z,11.40
2018-11-04T00:29:30.139Z,11.40
2018-11-04T00:31:58.001Z,11.40
2018-11-04T00:34:25.877Z,11.40
2018-11-04T00:36:53.661Z,11.40
2018-11-04T00:39:21.387Z,11.40
2018-11-04T00:41:49.110Z,11.30
2018-11-04T00:44:16.911Z,11.40
2018-11-04T00:46:44.857Z,11.40
2018-11-04T00:49:12.722Z,11.40
2018-11-04T00:51:40.532Z,11.30
2018-11-04T00:54:08.511Z,11.40
2018-11-04T00:56:36.330Z,11.40
2018-11-04T00:59:04.382Z,11.30
2018-11-04T01:01:32.325Z,11.40
2018-11-04T01:04:00.094Z,11.30
2018-11-04T01:06:27.924Z,11.30
2018-11-04T01:08:55.947Z,11.30
2018-11-04T01:11:23.700Z,11.30
2018-11-04T01:13:51.454Z,11.30
2018-11-04T01:16:19.317Z,11.40
2018-11-04T01:18:47.155Z,11.40
2018-11-04T01:21:14.945Z,11.40
2018-11-04T01:23:42.855Z,11.30
2018-11-04T01:26:10.679Z,11.30
2018-11-04T01:28:38.490Z,11.30
2018-11-04T01:31:06.351Z,11.40
2018-11-04T01:33:34.193Z,11.40
2018-11-04T01:36:02.014Z,11.40
2018-11-04T01:38:29.780Z,11.40
2018-11-04T01:40:57.535Z,11.30
2018-11-04T01:43:25.363Z,11.30
2018-11-04T01:45:53.256Z,11.40
2018-11-04T01:48:21.127Z,11.40
2018-11-04T01:50:48.913Z,11.40
2018-11-04T01:53:16.739Z,11.40
2018-11-04T01:55:44.519Z,11.40
2018-11-04T01:58:12.239Z,11.30
2018-11-04T02:00:39.989Z,11.40
2018-11-04T02:03:07.833Z,11.30
2018-11-04T02:05:35.645Z,11.40
2018-11-04T02:08:03.435Z,11.40
2018-11-04T02:10:31.170Z,11.40
2018-11-04T02:12:58.931Z,11.40
2018-11-04T02:15:26.696Z,11.50
2018-11-04T02:17:54.459Z,11.50
2018-11-04T02:20:22.199Z,11.50
2018-11-04T02:22:49.879Z,11.50
2018-11-04T02:25:17.539Z,11.50
2018-11-04T02:27:45.281Z,11.50
2018-11-04T02:30:14.138Z,11.50
2018-11-04T02:32:42.797Z,11.40
2018-11-04T02:35:10.870Z,11.40
2018-11-04T02:37:39.462Z,11.50
2018-11-04T02:40:07.249Z,11.40
2018-11-04T02:42:35.033Z,11.40
2018-11-04T02:45:02.802Z,11.40
2018-11-04T02:47:30.603Z,11.50
2018-11-04T02:49:58.500Z,11.50
2018-11-04T02:52:26.295Z,11.50
2018-11-04T02:54:54.011Z,11.50
2018-11-04T02:57:21.802Z,11.60
2018-11-04T02:59:49.597Z,11.50
2018-11-04T03:02:17.379Z,11.50
2018-11-04T03:04:45.176Z,11.40
2018-11-04T03:07:12.939Z,11.40
2018-11-04T03:09:40.717Z,11.40
2018-11-04T03:12:08.483Z,11.40
2018-11-04T03:14:36.187Z,11.40
2018-11-04T03:17:04.013Z,11.40
2018-11-04T03:19:32.099Z,11.40
2018-11-04T03:21:59.808Z,11.50
2018-11-04T03:24:28.113Z,11.50
2018-11-04T03:26:55.807Z,11.30
2018-11-04T03:29:23.625Z,11.30
2018-11-04T03:31:52.545Z,11.30
2018-11-04T03:34:20.435Z,11.40
2018-11-04T03:36:48.157Z,11.50
2018-11-04T03:39:15.934Z,11.40
2018-11-04T03:41:43.633Z,11.50
2018-11-04T03:44:11.571Z,11.50
2018-11-04T03:46:39.265Z,11.50
2018-11-04T03:49:07.699Z,11.50
2018-11-04T03:51:35.434Z,11.40
2018-11-04T03:54:03.203Z,11.40
2018-11-04T03:56:30.978Z,11.40
2018-11-04T03:58:58.778Z,11.30
2018-11-04T04:01:26.868Z,11.30
2018-11-04T04:03:54.581Z,11.30
2018-11-04T04:06:22.612Z,11.30
2018-11-04T04:08:50.484Z,11.20
2018-11-04T04:11:18.259Z,11.30
2018-11-04T04:13:46.137Z,11.40
2018-11-04T04:16:14.112Z,11.40
2018-11-04T04:18:42.569Z,11.50
2018-11-04T04:21:10.992Z,11.50
2018-11-04T04:23:39.858Z,11.40
2018-11-04T04:26:08.716Z,11.50
2018-11-04T04:28:36.531Z,11.50
2018-11-04T04:31:04.505Z,11.60
2018-11-04T04:33:32.213Z,11.60
2018-11-04T04:36:00.218Z,11.60
2018-11-04T04:38:27.954Z,11.50
2018-11-04T04:40:55.748Z,11.50
2018-11-04T04:43:23.394Z,11.40
2018-11-04T04:45:51.857Z,11.40
2018-11-04T04:48:19.603Z,11.30
2018-11-04T04:50:47.317Z,11.40
2018-11-04T04:53:15.010Z,11.40
2018-11-04T04:55:42.703Z,11.30
2018-11-04T04:58:10.376Z,11.40
2018-11-04T05:00:38.175Z,11.40
2018-11-04T05:03:06.008Z,11.30
2018-11-04T05:05:33.730Z,11.50
2018-11-04T05:08:01.496Z,11.40
2018-11-04T05:10:29.170Z,11.30
2018-11-04T05:12:56.881Z,11.30
2018-11-04T05:15:24.671Z,11.20
2018-11-04T05:17:52.484Z,11.20
2018-11-04T05:20:20.156Z,11.30
2018-11-04T05:22:47.913Z,11.30
2018-11-04T05:25:15.727Z,11.30
2018-11-04T05:27:43.542Z,11.20
2018-11-04T05:30:11.958Z,11.40
2018-11-04T05:32:39.712Z,11.30
2018-11-04T05:35:07.678Z,11.30
2018-11-04T05:37:35.923Z,11.40
2018-11-04T05:40:04.961Z,11.50
2018-11-04T05:42:32.657Z,11.40
2018-11-04T05:45:00.281Z,11.40
2018-11-04T05:47:27.975Z,11.40
2018-11-04T05:49:55.615Z,11.30
2018-11-04T05:52:23.337Z,11.30
2018-11-04T05:54:50.991Z,11.30
2018-11-04T05:57:18.829Z,11.30
2018-11-04T05:59:46.477Z,11.30
2018-11-04T06:02:14.289Z,11.40
2018-11-04T06:04:41.955Z,11.40
2018-11-04T06:07:09.756Z,11.50
2018-11-04T06:09:37.454Z,11.40
2018-11-04T06:12:05.292Z,11.50
2018-11-04T06:14:33.013Z,11.50
2018-11-04T06:17:00.703Z,11.50
2018-11-04T06:19:28.431Z,11.50
2018-11-04T06:21:56.311Z,11.60
2018-11-04T06:24:23.970Z,11.50
2018-11-04T06:26:51.794Z,11.60
2018-11-04T06:29:20.102Z,11.60
2018-11-04T06:31:47.876Z,11.60
2018-11-04T06:34:15.520Z,11.60
2018-11-04T06:36:43.307Z,11.50
2018-11-04T06:39:11.251Z,11.50
2018-11-04T06:41:38.869Z,11.50
2018-11-04T06:44:07.202Z,11.50
2018-11-04T06:46:34.917Z,11.50
2018-11-04T06:49:02.565Z,11.60
2018-11-04T06:51:30.510Z,11.70
2018-11-04T06:53:58.241Z,11.80
2018-11-04T06:56:25.949Z,11.80
2018-11-04T06:58:53.848Z,11.90
2018-11-04T07:01:21.901Z,11.90
2018-11-04T07:04:24.386Z,11.90
2018-11-04T07:06:52.113Z,11.80
2018-11-04T07:09:19.826Z,11.80
2018-11-04T07:11:48.381Z,11.90
2018-11-04T07:14:16.556Z,11.90
2018-11-04T07:16:44.644Z,11.80
2018-11-04T07:19:12.973Z,11.70
2018-11-04T07:21:40.757Z,11.90
2018-11-04T07:24:08.415Z,11.90
2018-11-04T07:26:36.415Z,12.10
2018-11-04T07:29:04.824Z,12.20
2018-11-04T07:31:32.610Z,12.20
2018-11-04T07:34:00.285Z,12.10
2018-11-04T07:36:28.121Z,12.20
2018-11-04T07:38:55.989Z,12.20
2018-11-04T07:41:23.858Z,12.30
2018-11-04T07:43:51.576Z,12.30
2018-11-04T07:46:19.589Z,12.40
2018-11-04T07:48:47.722Z,12.50
2018-11-04T07:51:16.940Z,12.50
2018-11-04T07:53:46.926Z,12.60
2018-11-04T07:56:15.099Z,12.70
2018-11-04T07:58:43.008Z,12.60
2018-11-04T08:01:10.711Z,12.70
2018-11-04T08:03:38.439Z,12.70
2018-11-04T08:06:06.445Z,12.70
2018-11-04T08:08:34.145Z,12.80
2018-11-04T08:11:01.943Z,12.90
2018-11-04T08:13:29.696Z,13.00
2018-11-04T08:15:57.231Z,13.00
2018-11-04T08:18:24.860Z,12.80
2018-11-04T08:20:52.527Z,12.80
2018-11-04T08:23:20.230Z,12.90
2018-11-04T08:25:48.282Z,13.00
2018-11-04T08:28:16.008Z,13.10
2018-11-04T08:30:43.715Z,13.10
2018-11-04T08:33:11.364Z,13.20
2018-11-04T08:35:39.127Z,13.30
2018-11-04T08:38:06.796Z,13.20
2018-11-04T08:40:41.222Z,13.30
2018-11-04T08:43:08.852Z,13.30
2018-11-04T08:45:36.522Z,13.30
2018-11-04T08:48:04.393Z,13.40
2018-11-04T08:50:32.009Z,13.50
2018-11-04T08:52:59.740Z,13.70
2018-11-04T08:55:27.441Z,13.70
2018-11-04T08:57:55.042Z,13.70
2018-11-04T09:00:22.992Z,13.50
2018-11-04T09:02:50.807Z,13.50
2018-11-04T09:05:18.470Z,13.40
2018-11-04T09:07:46.719Z,13.60
2018-11-04T09:10:15.474Z,13.90
2018-11-04T09:12:44.057Z,14.00
2018-11-04T09:15:11.971Z,14.10
2018-11-04T09:17:39.609Z,14.30
2018-11-04T09:20:10.783Z,14.30
2018-11-04T09:22:38.852Z,14.20
2018-11-04T09:25:07.265Z,14.40
2018-11-04T09:27:35.396Z,14.40
2018-11-04T09:30:03.388Z,14.40
2018-11-04T09:32:31.557Z,14.00
2018-11-04T09:34:59.324Z,14.30
2018-11-04T09:37:27.108Z,14.00
2018-11-04T09:39:55.062Z,14.00
2018-11-04T09:42:22.824Z,14.10
2018-11-04T09:44:50.578Z,14.30
2018-11-04T09:47:18.377Z,14.40
2018-11-04T09:49:46.169Z,14.30
2018-11-04T09:52:13.937Z,14.30
2018-11-04T09:54:41.618Z,14.60
2018-11-04T09:57:09.294Z,14.70
2018-11-04T09:59:37.012Z,14.60
2018-11-04T10:02:04.703Z,14.60
2018-11-04T10:04:32.385Z,14.80
2018-11-04T10:07:00.343Z,14.80
2018-11-04T10:09:28.039Z,14.90
2018-11-04T10:11:55.712Z,14.90
2018-11-04T10:14:23.612Z,14.70
2018-11-04T10:16:51.276Z,14.90
2018-11-04T10:19:19.278Z,15.10
2018-11-04T10:21:46.630Z,15.20
2018-11-04T10:24:14.299Z,15.10
2018-11-04T10:26:42.091Z,14.90
2018-11-04T10:29:09.943Z,15.00
2018-11-04T10:31:37.606Z,15.30
2018-11-04T10:34:05.360Z,15.30
2018-11-04T10:36:33.015Z,15.10
2018-11-04T10:39:00.720Z,14.80
2018-11-04T10:41:28.359Z,14.80
2018-11-04T10:43:56.074Z,15.10
2018-11-04T10:46:23.835Z,15.00
2018-11-04T10:48:51.651Z,15.00
2018-11-04T10:51:19.689Z,14.80
2018-11-04T10:53:47.684Z,14.80
2018-11-04T10:56:15.522Z,14.70
2018-11-04T10:58:44.254Z,14.60
2018-11-04T11:01:12.181Z,14.60
2018-11-04T11:03:40.051Z,14.80
2018-11-04T11:06:08.300Z,14.80
2018-11-04T11:08:36.026Z,14.60
2018-11-04T11:11:04.352Z,14.60
2018-11-04T11:13:32.030Z,14.60
2018-11-04T11:15:59.687Z,14.70
2018-11-04T11:18:27.658Z,14.60
2018-11-04T11:20:55.488Z,14.70
2018-11-04T11:23:23.350Z,15.10
2018-11-04T11:25:51.143Z,15.10
2018-11-04T11:28:18.822Z,15.00
2018-11-04T11:30:46.590Z,15.20
2018-11-04T11:33:14.351Z,15.40
2018-11-04T11:35:42.034Z,15.60
2018-11-04T11:38:09.640Z,15.50
2018-11-04T11:40:37.316Z,15.50
2018-11-04T11:43:04.999Z,15.30
2018-11-04T11:45:33.661Z,15.40
2018-11-04T11:48:01.557Z,15.50
2018-11-04T11:50:29.259Z,15.40
2018-11-04T11:52:56.914Z,15.30
2018-11-04T11:55:24.797Z,15.50
2018-11-04T11:57:52.891Z,15.40
2018-11-04T12:00:20.698Z,15.50
2018-11-04T12:02:48.398Z,15.60
2018-11-04T12:05:16.134Z,15.60
2018-11-04T12:07:44.238Z,15.60
2018-11-04T12:10:12.782Z,15.60
2018-11-04T12:12:40.615Z,15.70
2018-11-04T12:15:09.639Z,15.70
2018-11-04T12:17:37.374Z,15.80
2018-11-04T12:20:07.641Z,15.60
2018-11-04T12:22:36.284Z,15.70
2018-11-04T12:25:04.892Z,15.90
2018-11-04T12:27:32.560Z,15.70
2018-11-04T12:30:00.391Z,15.90
2018-11-04T12:32:28.086Z,16.00
2018-11-04T12:34:55.780Z,16.10
2018-11-04T12:37:23.460Z,16.20
2018-11-04T12:39:51.148Z,16.20
2018-11-04T12:42:18.782Z,15.90
2018-11-04T12:44:46.463Z,15.80
2018-11-04T12:47:14.278Z,15.70
2018-11-04T12:49:42.037Z,15.70
2018-11-04T12:52:09.757Z,15.90
2018-11-04T12:54:37.493Z,15.80
2018-11-04T12:57:05.474Z,15.70
2018-11-04T12:59:33.102Z,15.70
2018-11-04T13:02:00.892Z,15.40
2018-11-04T13:04:28.525Z,15.40
2018-11-04T13:06:56.194Z,15.30
2018-11-04T13:09:24.178Z,15.50
2018-11-04T13:11:51.848Z,15.40
2018-11-04T13:14:19.538Z,15.50
2018-11-04T13:16:47.165Z,15.50
2018-11-04T13:19:14.900Z,15.50
2018-11-04T13:21:42.573Z,15.40
2018-11-04T13:24:10.291Z,15.30
2018-11-04T13:26:38.117Z,15.40
2018-11-04T13:29:06.345Z,15.30
2018-11-04T13:31:33.985Z,15.30
2018-11-04T13:34:01.711Z,15.40
2018-11-04T13:36:29.459Z,15.30
2018-11-04T13:38:57.259Z,15.20
2018-11-04T13:41:24.933Z,15.10
2018-11-04T13:43:52.786Z,15.20
2018-11-04T13:46:20.685Z,15.20
2018-11-04T13:48:48.389Z,15.20
2018-11-04T13:51:16.120Z,15.30
2018-11-04T13:53:43.693Z,15.30
2018-11-04T13:56:11.432Z,15.20
2018-11-04T13:58:39.131Z,15.20
2018-11-04T14:01:06.936Z,15.20
2018-11-04T14:03:34.615Z,15.20
2018-11-04T14:06:02.231Z,15.20
2018-11-04T14:08:29.839Z,15.20
2018-11-04T14:10:57.509Z,15.30
2018-11-04T14:13:25.217Z,15.20
2018-11-04T14:15:52.789Z,15.10
2018-11-04T14:18:20.446Z,15.20
2018-11-04T14:20:48.039Z,15.20
2018-11-04T14:23:15.656Z,15.10
2018-11-04T14:25:43.336Z,15.00
2018-11-04T14:28:10.974Z,14.90
2018-11-04T14:30:38.602Z,15.00
2018-11-04T14:33:06.247Z,14.90
2018-11-04T14:35:33.892Z,14.80
2018-11-04T14:38:01.613Z,14.90
2018-11-04T14:40:35.963Z,14.90
2018-11-04T14:43:04.137Z,15.10
2018-11-04T14:45:31.912Z,14.90
2018-11-04T14:47:59.483Z,14.90
2018-11-04T14:50:27.099Z,14.90
2018-11-04T14:52:54.887Z,15.00
2018-11-04T14:55:22.597Z,15.00
2018-11-04T14:57:50.275Z,15.10
2018-11-04T15:00:18.091Z,15.10
2018-11-04T15:02:45.873Z,15.00
2018-11-04T15:05:13.637Z,14.90
2018-11-04T15:07:43.391Z,14.80
2018-11-04T15:10:13.631Z,14.90
2018-11-04T15:12:42.957Z,14.90
2018-11-04T15:15:13.879Z,14.80
2018-11-04T15:17:43.542Z,14.80
2018-11-04T15:20:13.240Z,14.70
2018-11-04T15:22:49.047Z,14.70
2018-11-04T15:25:17.903Z,14.80
2018-11-04T15:27:46.083Z,14.70
2018-11-04T15:30:13.835Z,14.70
2018-11-04T15:32:42.125Z,14.70
2018-11-04T15:35:10.300Z,14.70
2018-11-04T15:37:38.224Z,14.80
2018-11-04T15:40:08.584Z,14.80
2018-11-04T15:42:36.317Z,14.80
2018-11-04T15:45:05.062Z,14.80
2018-11-04T15:47:33.696Z,14.70
2018-11-04T15:50:01.332Z,14.70
2018-11-04T15:52:29.114Z,14.60
2018-11-04T15:54:56.812Z,14.60
2018-11-04T15:57:24.614Z,14.60
2018-11-04T15:59:52.353Z,14.50
2018-11-04T16:02:20.137Z,14.50
2018-11-04T16:04:47.778Z,14.60
2018-11-04T16:07:15.558Z,14.60
2018-11-04T16:09:43.292Z,14.60
2018-11-04T16:12:10.936Z,14.50
2018-11-04T16:14:39.119Z,14.60
2018-11-04T16:17:06.806Z,14.60
2018-11-04T16:19:34.632Z,14.60
2018-11-04T16:22:02.259Z,14.50
2018-11-04T16:24:30.391Z,14.50
2018-11-04T16:26:58.378Z,14.50
2018-11-04T16:29:26.178Z,14.50
2018-11-04T16:31:53.899Z,14.50
2018-11-04T16:34:21.657Z,14.50
2018-11-04T16:36:49.467Z,14.40
2018-11-04T16:39:17.924Z,14.40
2018-11-04T16:41:45.642Z,14.50
2018-11-04T16:44:13.511Z,14.50
2018-11-04T16:46:41.864Z,14.50
2018-11-04T16:49:09.590Z,14.50
2018-11-04T16:51:38.141Z,14.50
2018-11-04T16:54:06.349Z,14.50
2018-11-04T16:56:34.048Z,14.50
2018-11-04T16:59:01.964Z,14.50
2018-11-04T17:01:29.855Z,14.40
2018-11-04T17:03:57.759Z,14.40
2018-11-04T17:06:25.545Z,14.40
2018-11-04T17:08:53.277Z,14.30
2018-11-04T17:11:20.958Z,14.30
2018-11-04T17:13:48.655Z,14.30
2018-11-04T17:16:16.383Z,14.30
2018-11-04T17:18:44.107Z,14.30
2018-11-04T17:21:12.593Z,14.30
2018-11-04T17:23:40.567Z,14.30
2018-11-04T17:26:08.414Z,14.40
2018-11-04T17:28:36.167Z,14.40
2018-11-04T17:31:04.349Z,14.50
2018-11-04T17:33:32.030Z,14.50
2018-11-04T17:35:59.679Z,14.50
2018-11-04T17:38:27.317Z,14.50
2018-11-04T17:40:55.239Z,14.50
2018-11-04T17:43:23.627Z,14.50
2018-11-04T17:45:51.330Z,14.50
2018-11-04T17:48:19.467Z,14.40
2018-11-04T17:50:47.039Z,14.40
2018-11-04T17:53:14.717Z,14.30
2018-11-04T18:00:18.572Z,14.30
2018-11-04T18:02:46.527Z,14.20
2018-11-04T18:05:14.379Z,14.20
2018-11-04T18:07:42.683Z,14.20
2018-11-04T18:10:11.442Z,14.20
2018-11-04T18:12:39.143Z,14.20
2018-11-04T18:15:08.152Z,14.20
2018-11-04T18:17:35.833Z,14.20
2018-11-04T18:20:03.759Z,14.20
2018-11-04T18:22:31.414Z,14.20
2018-11-04T18:24:59.097Z,14.20
2018-11-04T18:27:27.230Z,14.10
2018-11-04T18:29:55.194Z,14.00
2018-11-04T18:32:22.948Z,14.00
2018-11-04T18:34:50.664Z,13.90
2018-11-04T18:37:18.513Z,13.90
2018-11-04T18:39:46.182Z,13.90
2018-11-04T18:42:13.813Z,13.80
2018-11-04T18:44:41.614Z,13.80
2018-11-04T18:47:09.190Z,13.70
2018-11-04T18:49:36.847Z,13.60
2018-11-04T18:52:05.168Z,13.70
2018-11-04T18:54:32.913Z,13.60
2018-11-04T18:57:00.567Z,13.60
2018-11-04T18:59:28.193Z,13.60
2018-11-04T19:01:55.963Z,13.60
2018-11-04T19:04:23.643Z,13.60
2018-11-04T19:06:51.467Z,13.60
2018-11-04T19:09:21.522Z,13.60
2018-11-04T19:11:49.398Z,13.60
2018-11-04T19:14:17.075Z,13.60
2018-11-04T19:16:44.839Z,13.50
2018-11-04T19:19:12.529Z,13.50
2018-11-04T19:21:40.197Z,13.30
2018-11-04T19:24:08.275Z,13.30
2018-11-04T19:26:35.987Z,13.30
2018-11-04T19:29:03.765Z,13.30
2018-11-04T19:31:31.707Z,13.30
2018-11-04T19:33:59.360Z,13.40
2018-11-04T19:36:26.976Z,13.30
2018-11-04T19:38:54.687Z,13.30
2018-11-04T19:41:22.366Z,13.30
2018-11-04T19:43:50.119Z,13.30
2018-11-04T19:46:17.918Z,13.30
2018-11-04T19:48:45.887Z,13.30
2018-11-04T19:51:13.744Z,13.30
2018-11-04T19:53:41.338Z,13.30
2018-11-04T19:56:09.173Z,13.30
2018-11-04T19:58:36.919Z,13.40
2018-11-04T20:01:05.564Z,13.40
2018-11-04T20:03:33.225Z,13.30
2018-11-04T20:06:01.944Z,13.30
2018-11-04T20:08:29.496Z,13.20
2018-11-04T20:10:57.194Z,13.20
2018-11-04T20:13:30.785Z,13.10
2018-11-04T20:15:58.368Z,13.10
2018-11-04T20:18:31.981Z,13.10
2018-11-04T20:20:59.980Z,13.00
2018-11-04T20:23:27.791Z,13.00
2018-11-04T20:25:59.636Z,12.90
2018-11-04T20:28:27.430Z,12.90
2018-11-04T20:30:55.356Z,12.80
2018-11-04T20:33:23.224Z,12.80
2018-11-04T20:35:50.911Z,12.90
2018-11-04T20:38:21.074Z,12.90
2018-11-04T20:40:54.701Z,12.80
2018-11-04T20:43:22.366Z,12.80
2018-11-04T20:45:50.595Z,12.80
2018-11-04T20:48:23.976Z,12.70
2018-11-04T20:50:57.370Z,12.70
2018-11-04T20:53:24.994Z,12.70
2018-11-04T20:55:58.565Z,12.70
2018-11-04T20:58:26.215Z,12.60
2018-11-04T21:00:53.901Z,12.60
2018-11-04T21:03:21.893Z,12.70
2018-11-04T21:05:50.550Z,12.80
2018-11-04T21:08:18.226Z,12.70
2018-11-04T21:10:45.954Z,12.60
2018-11-04T21:13:13.699Z,12.60
2018-11-04T21:15:42.049Z,12.60
2018-11-04T21:18:09.854Z,12.50
2018-11-04T21:20:37.637Z,12.50
2018-11-04T21:23:05.270Z,12.30
2018-11-04T21:25:33.246Z,12.10
2018-11-04T21:28:00.697Z,12.00
2018-11-04T21:30:28.900Z,12.00
2018-11-04T21:32:56.592Z,11.90
2018-11-04T21:35:24.830Z,11.90
2018-11-04T21:37:52.563Z,12.00
2018-11-04T21:40:20.369Z,11.90
2018-11-04T21:42:48.068Z,11.90
2018-11-04T21:45:15.682Z,11.90
2018-11-04T21:47:43.788Z,11.80
2018-11-04T21:50:11.817Z,11.80
2018-11-04T21:52:39.660Z,11.80
2018-11-04T21:55:09.912Z,11.70
2018-11-04T21:57:37.882Z,11.70
2018-11-04T22:00:08.135Z,12.00
2018-11-04T22:02:35.991Z,11.90
2018-11-04T22:05:03.744Z,12.00
2018-11-04T22:07:31.547Z,12.10
2018-11-04T22:09:59.171Z,12.10
2018-11-04T22:12:26.877Z,12.20
2018-11-04T22:14:54.509Z,12.10
2018-11-04T22:17:22.230Z,12.10
2018-11-04T22:19:49.917Z,12.10
2018-11-04T22:22:17.762Z,12.10
2018-11-04T22:24:45.391Z,12.10
2018-11-04T22:27:13.223Z,12.20
2018-11-04T22:29:47.782Z,12.10
2018-11-04T22:32:15.563Z,12.20
2018-11-04T22:34:43.237Z,12.20
2018-11-04T22:37:10.931Z,12.20
2018-11-04T22:39:38.597Z,12.20
2018-11-04T22:42:06.428Z,12.20
2018-11-04T22:44:34.161Z,12.10
2018-11-04T22:47:01.783Z,12.10
2018-11-04T22:49:29.413Z,12.00
2018-11-04T22:51:57.097Z,12.00
2018-11-04T22:54:24.788Z,12.00
2018-11-04T22:56:52.443Z,11.90
2018-11-04T22:59:20.137Z,11.90
2018-11-04T23:01:47.913Z,11.90
2018-11-04T23:04:15.742Z,11.90
2018-11-04T23:06:43.361Z,11.80
2018-11-04T23:09:11.427Z,11.70
2018-11-04T23:11:39.326Z,11.60
2018-11-04T23:14:06.966Z,11.60
2018-11-04T23:16:34.621Z,11.60
2018-11-04T23:19:02.251Z,11.60
2018-11-04T23:21:29.888Z,11.60
2018-11-04T23:23:57.655Z,11.60
2018-11-04T23:26:25.408Z,11.50
2018-11-04T23:28:53.082Z,11.40
2018-11-04T23:31:20.796Z,11.30
2018-11-04T23:33:48.568Z,11.30
2018-11-04T23:36:16.287Z,11.20
2018-11-04T23:38:43.953Z,11.10
2018-11-04T23:41:11.622Z,11.10
2018-11-04T23:43:39.413Z,11.00
2018-11-04T23:46:07.102Z,11.00
2018-11-04T23:48:34.782Z,10.90
2018-11-04T23:51:02.462Z,10.90
2018-11-04T23:53:30.084Z,10.90
2018-11-04T23:55:57.759Z,10.90
2018-11-04T23:58:25.441Z,10.90
