createdAt,value
2023-01-05T00:00:41.324Z,0.00
2023-01-05T00:01:41.221Z,0.00
2023-01-05T00:02:41.169Z,0.00
2023-01-05T00:03:41.056Z,0.00
2023-01-05T00:04:41.132Z,0.00
2023-01-05T00:05:41.059Z,0.00
2023-01-05T00:06:41.338Z,0.00
2023-01-05T00:07:41.040Z,0.00
2023-01-05T00:08:41.007Z,0.00
2023-01-05T00:09:41.725Z,0.00
2023-01-05T00:10:41.005Z,0.00
2023-01-05T00:11:40.994Z,0.00
2023-01-05T00:12:41.014Z,0.00
2023-01-05T00:13:47.719Z,0.00
2023-01-05T00:14:40.938Z,0.00
2023-01-05T00:15:40.927Z,0.00
2023-01-05T00:16:51.838Z,0.00
2023-01-05T00:17:41.734Z,0.00
2023-01-05T00:18:41.733Z,0.00
2023-01-05T00:19:40.874Z,0.00
2023-01-05T00:20:40.875Z,0.00
2023-01-05T00:21:40.860Z,0.00
2023-01-05T00:22:40.868Z,0.00
2023-01-05T00:23:40.856Z,0.00
2023-01-05T00:24:41.728Z,0.00
2023-01-05T00:25:40.814Z,0.00
2023-01-05T00:26:40.871Z,0.00
2023-01-05T00:27:41.930Z,0.00
2023-01-05T00:28:40.853Z,0.00
2023-01-05T00:30:01.797Z,0.00
2023-01-05T00:30:47.716Z,0.00
2023-01-05T00:31:40.773Z,0.00
2023-01-05T00:32:40.723Z,0.00
2023-01-05T00:33:41.807Z,0.00
2023-01-05T00:34:40.713Z,0.00
2023-01-05T00:35:40.714Z,0.00
2023-01-05T00:36:40.683Z,0.00
2023-01-05T00:37:40.713Z,0.00
2023-01-05T00:38:40.685Z,0.00
2023-01-05T00:39:40.657Z,0.00
2023-01-05T00:40:40.657Z,0.00
2023-01-05T00:41:40.635Z,0.00
2023-01-05T00:42:40.646Z,0.00
2023-01-05T00:43:40.637Z,0.00
2023-01-05T00:44:40.644Z,0.00
2023-01-05T00:45:41.367Z,0.00
2023-01-05T00:46:40.571Z,0.00
2023-01-05T00:47:40.562Z,0.00
2023-01-05T00:48:40.587Z,0.00
2023-01-05T00:49:40.563Z,0.00
2023-01-05T00:50:40.562Z,0.00
2023-01-05T00:51:40.540Z,0.00
2023-01-05T00:52:40.541Z,0.00
2023-01-05T00:53:40.502Z,0.00
2023-01-05T00:54:40.496Z,0.00
2023-01-05T00:55:40.472Z,0.00
2023-01-05T00:56:40.480Z,0.00
2023-01-05T00:57:40.474Z,0.00
2023-01-05T00:58:40.462Z,0.00
2023-01-05T00:59:40.439Z,0.00
2023-01-05T01:00:47.385Z,0.00
2023-01-05T01:01:41.524Z,0.00
2023-01-05T01:02:45.952Z,0.00
2023-01-05T01:03:40.508Z,0.00
2023-01-05T01:04:40.413Z,0.00
2023-01-05T01:05:41.256Z,0.00
2023-01-05T01:06:40.349Z,0.00
2023-01-05T01:07:40.349Z,0.00
2023-01-05T01:08:40.347Z,0.00
2023-01-05T01:09:41.235Z,0.00
2023-01-05T01:10:40.313Z,0.00
2023-01-05T01:11:40.295Z,0.00
2023-01-05T01:12:42.341Z,0.00
2023-01-05T01:13:40.288Z,0.00
2023-01-05T01:14:41.297Z,0.00
2023-01-05T01:15:41.231Z,0.00
2023-01-05T01:16:40.271Z,0.00
2023-01-05T01:17:40.228Z,0.00
2023-01-05T01:18:41.277Z,0.00
2023-01-05T01:19:40.260Z,0.00
2023-01-05T01:20:40.735Z,0.00
2023-01-05T01:21:40.193Z,0.00
2023-01-05T01:22:40.171Z,0.00
2023-01-05T01:23:40.264Z,0.00
2023-01-05T01:24:40.150Z,0.00
2023-01-05T01:25:40.297Z,0.00
2023-01-05T01:26:40.155Z,0.00
2023-01-05T01:27:40.125Z,0.00
2023-01-05T01:28:40.106Z,0.00
2023-01-05T01:29:40.135Z,0.00
2023-01-05T01:30:40.162Z,0.00
2023-01-05T01:31:40.085Z,0.00
2023-01-05T01:32:40.072Z,0.00
2023-01-05T01:33:45.260Z,0.00
2023-01-05T01:34:40.047Z,0.00
2023-01-05T01:35:40.037Z,0.00
2023-01-05T01:36:40.270Z,0.00
2023-01-05T01:37:40.025Z,0.00
2023-01-05T01:38:39.993Z,0.00
2023-01-05T01:39:40.733Z,0.00
2023-01-05T01:40:40.005Z,0.00
2023-01-05T01:41:39.964Z,0.00
2023-01-05T01:42:40.263Z,0.00
2023-01-05T01:43:40.270Z,0.00
2023-01-05T01:44:39.967Z,0.00
2023-01-05T01:45:39.954Z,0.00
2023-01-05T01:46:40.752Z,0.00
2023-01-05T01:47:39.915Z,0.00
2023-01-05T01:48:39.897Z,0.00
2023-01-05T01:49:39.880Z,0.00
2023-01-05T01:50:39.902Z,0.00
2023-01-05T01:51:39.851Z,0.00
2023-01-05T01:52:39.871Z,0.00
2023-01-05T01:53:39.824Z,0.00
2023-01-05T01:54:39.828Z,0.00
2023-01-05T01:55:39.818Z,0.00
2023-01-05T01:56:40.738Z,0.00
2023-01-05T01:57:40.259Z,0.00
2023-01-05T01:58:40.817Z,0.00
2023-01-05T01:59:40.740Z,0.00
2023-01-05T02:00:39.765Z,0.00
2023-01-05T02:01:39.888Z,0.00
2023-01-05T02:02:39.817Z,0.00
2023-01-05T02:03:39.715Z,0.00
2023-01-05T02:04:39.759Z,0.00
2023-01-05T02:05:39.716Z,0.00
2023-01-05T02:06:39.689Z,0.00
2023-01-05T02:07:39.771Z,0.00
2023-01-05T02:08:39.674Z,0.00
2023-01-05T02:09:39.653Z,0.00
2023-01-05T02:10:39.692Z,0.00
2023-01-05T02:11:39.626Z,0.00
2023-01-05T02:12:39.626Z,0.00
2023-01-05T02:13:39.607Z,0.00
2023-01-05T02:14:39.595Z,0.00
2023-01-05T02:15:39.582Z,0.00
2023-01-05T02:16:39.860Z,0.00
2023-01-05T02:17:39.792Z,0.00
2023-01-05T02:18:39.577Z,0.00
2023-01-05T02:19:46.241Z,0.00
2023-01-05T02:20:39.540Z,0.00
2023-01-05T02:21:39.530Z,0.00
2023-01-05T02:22:40.241Z,0.00
2023-01-05T02:23:39.523Z,0.00
2023-01-05T02:24:40.238Z,0.00
2023-01-05T02:25:39.476Z,0.00
2023-01-05T02:26:40.243Z,0.00
2023-01-05T02:27:39.475Z,0.00
2023-01-05T02:28:39.442Z,0.00
2023-01-05T02:29:39.462Z,0.00
2023-01-05T02:30:40.513Z,0.00
2023-01-05T02:31:39.433Z,0.00
2023-01-05T02:32:39.407Z,0.00
2023-01-05T02:33:39.377Z,0.00
2023-01-05T02:34:39.416Z,0.00
2023-01-05T02:35:42.234Z,0.00
2023-01-05T02:36:40.237Z,0.00
2023-01-05T02:37:39.403Z,0.00
2023-01-05T02:38:39.368Z,0.00
2023-01-05T02:39:39.316Z,0.00
2023-01-05T02:40:39.314Z,0.00
2023-01-05T02:41:39.296Z,0.00
2023-01-05T02:42:40.245Z,0.00
2023-01-05T02:43:39.275Z,0.00
2023-01-05T02:44:39.285Z,0.00
2023-01-05T02:45:39.438Z,0.00
2023-01-05T02:46:39.239Z,0.00
2023-01-05T02:47:39.268Z,0.00
2023-01-05T02:48:39.223Z,0.00
2023-01-05T02:49:39.221Z,0.00
2023-01-05T02:50:39.287Z,0.00
2023-01-05T02:51:39.176Z,0.00
2023-01-05T02:52:39.180Z,0.00
2023-01-05T02:53:39.180Z,0.00
2023-01-05T02:54:40.186Z,0.00
2023-01-05T02:55:39.134Z,0.00
2023-01-05T02:56:39.219Z,0.00
2023-01-05T02:57:39.731Z,0.00
2023-01-05T02:58:40.137Z,0.00
2023-01-05T02:59:39.096Z,0.00
2023-01-05T03:00:39.100Z,0.00
2023-01-05T03:01:39.265Z,0.00
2023-01-05T03:02:39.854Z,0.00
2023-01-05T03:03:39.205Z,0.00
2023-01-05T03:04:39.062Z,0.00
2023-01-05T03:05:39.043Z,0.00
2023-01-05T03:06:39.060Z,0.00
2023-01-05T03:07:39.014Z,0.00
2023-01-05T03:08:39.020Z,0.00
2023-01-05T03:09:38.985Z,0.00
2023-01-05T03:10:39.011Z,0.00
2023-01-05T03:11:39.014Z,0.00
2023-01-05T03:12:38.963Z,0.00
2023-01-05T03:13:38.946Z,0.00
2023-01-05T03:14:38.940Z,0.00
2023-01-05T03:15:42.289Z,0.00
2023-01-05T03:16:38.908Z,0.00
2023-01-05T03:17:38.893Z,0.00
2023-01-05T03:18:53.745Z,0.00
2023-01-05T03:19:38.898Z,0.00
2023-01-05T03:20:39.745Z,0.00
2023-01-05T03:21:38.877Z,0.00
2023-01-05T03:22:38.895Z,0.00
2023-01-05T03:23:38.841Z,0.00
2023-01-05T03:24:53.752Z,0.00
2023-01-05T03:25:38.840Z,0.00
2023-01-05T03:26:39.744Z,0.00
2023-01-05T03:27:38.788Z,0.00
2023-01-05T03:28:38.778Z,0.00
2023-01-05T03:29:38.788Z,0.00
2023-01-05T03:30:38.877Z,0.00
2023-01-05T03:31:39.787Z,0.00
2023-01-05T03:32:38.732Z,0.00
2023-01-05T03:33:38.728Z,0.00
2023-01-05T03:34:38.710Z,0.00
2023-01-05T03:35:38.715Z,0.00
2023-01-05T03:36:38.723Z,0.00
2023-01-05T03:37:38.697Z,0.00
2023-01-05T03:38:38.713Z,0.00
2023-01-05T03:39:38.657Z,0.00
2023-01-05T03:40:39.236Z,0.00
2023-01-05T03:41:38.663Z,0.00
2023-01-05T03:42:39.238Z,0.00
2023-01-05T03:43:38.633Z,0.00
2023-01-05T03:44:38.610Z,0.00
2023-01-05T03:45:38.586Z,0.00
2023-01-05T03:46:38.661Z,0.00
2023-01-05T03:47:38.604Z,0.00
2023-01-05T03:48:39.608Z,0.00
2023-01-05T03:49:38.541Z,0.00
2023-01-05T03:50:38.606Z,0.00
2023-01-05T03:51:42.025Z,0.00
2023-01-05T03:52:39.596Z,0.00
2023-01-05T03:53:38.519Z,0.00
2023-01-05T03:54:38.524Z,0.00
2023-01-05T03:55:38.476Z,0.00
2023-01-05T03:56:39.253Z,0.00
2023-01-05T03:57:38.463Z,0.00
2023-01-05T03:58:38.783Z,0.00
2023-01-05T03:59:38.473Z,0.00
2023-01-05T04:00:38.425Z,0.00
2023-01-05T04:01:38.598Z,0.00
2023-01-05T04:02:38.627Z,0.00
2023-01-05T04:03:38.450Z,0.00
2023-01-05T04:04:38.409Z,0.00
2023-01-05T04:05:38.411Z,0.00
2023-01-05T04:06:41.329Z,0.00
2023-01-05T04:07:38.378Z,0.00
2023-01-05T04:08:38.333Z,0.00
2023-01-05T04:09:38.330Z,0.00
2023-01-05T04:10:38.337Z,0.00
2023-01-05T04:11:38.316Z,0.00
2023-01-05T04:12:38.319Z,0.00
2023-01-05T04:13:38.283Z,0.00
2023-01-05T04:14:38.329Z,0.00
2023-01-05T04:15:38.325Z,0.00
2023-01-05T04:16:39.370Z,0.00
2023-01-05T04:17:38.756Z,0.00
2023-01-05T04:18:38.224Z,0.00
2023-01-05T04:19:38.732Z,0.00
2023-01-05T04:20:38.294Z,0.00
2023-01-05T04:21:38.185Z,0.00
2023-01-05T04:22:38.171Z,0.00
2023-01-05T04:23:38.273Z,0.00
2023-01-05T04:24:38.150Z,0.00
2023-01-05T04:25:44.767Z,0.00
2023-01-05T04:26:38.748Z,0.00
2023-01-05T04:27:39.134Z,0.00
2023-01-05T04:28:38.133Z,0.00
2023-01-05T04:29:38.113Z,0.00
2023-01-05T04:30:38.088Z,0.00
2023-01-05T04:31:38.109Z,0.00
2023-01-05T04:32:38.168Z,0.00
2023-01-05T04:33:38.076Z,0.00
2023-01-05T04:34:38.037Z,0.00
2023-01-05T04:35:38.781Z,0.00
2023-01-05T04:36:38.024Z,0.00
2023-01-05T04:37:38.040Z,0.00
2023-01-05T04:38:40.750Z,0.00
2023-01-05T04:39:37.985Z,0.00
2023-01-05T04:40:37.998Z,0.00
2023-01-05T04:41:37.994Z,0.00
2023-01-05T04:42:37.958Z,0.00
2023-01-05T04:43:37.973Z,0.00
2023-01-05T04:44:37.957Z,0.00
2023-01-05T04:45:37.919Z,0.00
2023-01-05T04:46:37.985Z,0.00
2023-01-05T04:47:37.908Z,0.00
2023-01-05T04:48:37.892Z,0.00
2023-01-05T04:49:38.782Z,0.00
2023-01-05T04:50:37.905Z,0.00
2023-01-05T04:51:37.866Z,0.00
2023-01-05T04:52:37.867Z,0.00
2023-01-05T04:53:38.745Z,0.00
2023-01-05T04:54:37.835Z,0.00
2023-01-05T04:55:37.816Z,0.00
2023-01-05T04:56:37.791Z,0.00
2023-01-05T04:57:37.848Z,0.00
2023-01-05T04:58:37.795Z,0.00
2023-01-05T04:59:37.795Z,0.00
2023-01-05T05:00:40.749Z,0.00
2023-01-05T05:01:37.953Z,0.00
2023-01-05T05:02:37.868Z,0.00
2023-01-05T05:03:37.808Z,0.00
2023-01-05T05:04:37.708Z,0.00
2023-01-05T05:05:37.695Z,0.00
2023-01-05T05:06:37.694Z,0.00
2023-01-05T05:07:37.697Z,0.00
2023-01-05T05:08:37.668Z,0.00
2023-01-05T05:09:37.669Z,0.00
2023-01-05T05:10:37.676Z,0.00
2023-01-05T05:11:37.630Z,0.00
2023-01-05T05:12:37.649Z,0.00
2023-01-05T05:13:37.662Z,0.00
2023-01-05T05:14:37.602Z,0.00
2023-01-05T05:15:37.601Z,0.00
2023-01-05T05:16:37.581Z,0.00
2023-01-05T05:17:37.787Z,0.00
2023-01-05T05:19:01.262Z,0.00
2023-01-05T05:19:37.541Z,0.00
2023-01-05T05:20:37.535Z,0.00
2023-01-05T05:21:37.553Z,0.00
2023-01-05T05:22:37.507Z,0.00
2023-01-05T05:23:37.524Z,0.00
2023-01-05T05:24:37.499Z,0.00
2023-01-05T05:25:37.510Z,0.00
2023-01-05T05:26:37.459Z,0.00
2023-01-05T05:27:37.459Z,0.00
2023-01-05T05:28:37.456Z,0.00
2023-01-05T05:29:37.448Z,0.00
2023-01-05T05:30:40.277Z,0.00
2023-01-05T05:31:37.462Z,0.00
2023-01-05T05:32:43.825Z,0.00
2023-01-05T05:33:38.426Z,0.00
2023-01-05T05:34:37.385Z,0.00
2023-01-05T05:35:37.391Z,0.00
2023-01-05T05:36:37.360Z,0.00
2023-01-05T05:37:37.376Z,0.00
2023-01-05T05:38:38.263Z,0.00
2023-01-05T05:39:37.364Z,0.00
2023-01-05T05:40:37.310Z,0.00
2023-01-05T05:41:39.255Z,0.00
2023-01-05T05:42:38.253Z,0.00
2023-01-05T05:43:38.260Z,0.00
2023-01-05T05:44:37.259Z,0.00
2023-01-05T05:45:37.285Z,0.00
2023-01-05T05:46:37.339Z,0.00
2023-01-05T05:47:37.237Z,0.00
2023-01-05T05:48:37.252Z,0.00
2023-01-05T05:49:37.581Z,0.00
2023-01-05T05:50:37.198Z,0.00
2023-01-05T05:51:37.181Z,0.00
2023-01-05T05:52:37.167Z,0.00
2023-01-05T05:53:38.252Z,0.00
2023-01-05T05:54:37.166Z,0.00
2023-01-05T05:55:37.160Z,0.00
2023-01-05T05:56:37.136Z,0.00
2023-01-05T05:57:39.747Z,0.00
2023-01-05T05:58:37.118Z,0.00
2023-01-05T05:59:37.122Z,0.00
2023-01-05T06:00:37.099Z,0.00
2023-01-05T06:01:37.902Z,0.00
2023-01-05T06:02:37.161Z,0.00
2023-01-05T06:03:37.102Z,0.00
2023-01-05T06:04:37.050Z,0.00
2023-01-05T06:05:39.755Z,0.00
2023-01-05T06:06:37.043Z,0.00
2023-01-05T06:07:37.010Z,0.00
2023-01-05T06:08:37.015Z,0.00
2023-01-05T06:09:37.006Z,0.00
2023-01-05T06:10:36.995Z,0.00
2023-01-05T06:11:37.284Z,0.00
2023-01-05T06:12:43.781Z,0.00
2023-01-05T06:13:37.978Z,0.00
2023-01-05T06:14:36.959Z,0.00
2023-01-05T06:15:36.920Z,0.00
2023-01-05T06:16:36.957Z,0.00
2023-01-05T06:17:36.894Z,0.00
2023-01-05T06:18:36.885Z,0.00
2023-01-05T06:19:36.877Z,0.00
2023-01-05T06:20:36.880Z,0.00
2023-01-05T06:21:36.852Z,0.00
2023-01-05T06:22:36.842Z,0.00
2023-01-05T06:23:36.830Z,0.00
2023-01-05T06:24:39.751Z,0.00
2023-01-05T06:25:37.291Z,0.00
2023-01-05T06:26:37.800Z,0.00
2023-01-05T06:27:36.784Z,0.00
2023-01-05T06:28:40.757Z,0.00
2023-01-05T06:29:36.756Z,0.00
2023-01-05T06:30:36.770Z,0.00
2023-01-05T06:31:36.865Z,0.00
2023-01-05T06:32:36.736Z,0.00
2023-01-05T06:33:36.753Z,0.00
2023-01-05T06:34:37.246Z,0.00
2023-01-05T06:35:36.712Z,0.00
2023-01-05T06:36:36.683Z,0.00
2023-01-05T06:37:36.699Z,0.00
2023-01-05T06:38:36.662Z,0.00
2023-01-05T06:39:36.663Z,0.00
2023-01-05T06:40:36.667Z,0.00
2023-01-05T06:41:36.637Z,0.00
2023-01-05T06:42:36.610Z,0.00
2023-01-05T06:43:36.601Z,0.00
2023-01-05T06:44:36.585Z,0.00
2023-01-05T06:45:36.686Z,0.00
2023-01-05T06:46:36.599Z,0.00
2023-01-05T06:47:36.578Z,0.00
2023-01-05T06:48:36.556Z,0.00
2023-01-05T06:49:36.570Z,0.00
2023-01-05T06:50:36.530Z,0.00
2023-01-05T06:51:36.524Z,0.00
2023-01-05T06:52:36.531Z,0.00
2023-01-05T06:53:36.516Z,0.00
2023-01-05T06:54:36.482Z,0.00
2023-01-05T06:55:36.465Z,0.00
2023-01-05T06:56:36.472Z,0.00
2023-01-05T06:57:36.446Z,0.00
2023-01-05T06:58:36.452Z,0.00
2023-01-05T06:59:36.440Z,0.00
2023-01-05T07:00:36.513Z,0.00
2023-01-05T07:01:36.536Z,0.00
2023-01-05T07:02:36.401Z,0.00
2023-01-05T07:03:36.427Z,0.00
2023-01-05T07:04:36.392Z,4.00
2023-01-05T07:05:36.370Z,4.00
2023-01-05T07:06:36.357Z,4.00
2023-01-05T07:07:36.330Z,4.00
2023-01-05T07:08:36.321Z,0.00
2023-01-05T07:09:36.335Z,4.00
2023-01-05T07:10:39.253Z,8.00
2023-01-05T07:11:36.287Z,4.00
2023-01-05T07:12:36.295Z,4.00
2023-01-05T07:13:37.334Z,8.00
2023-01-05T07:14:36.257Z,8.00
2023-01-05T07:15:37.320Z,8.00
2023-01-05T07:16:36.326Z,12.00
2023-01-05T07:17:36.226Z,12.00
2023-01-05T07:18:36.210Z,12.00
2023-01-05T07:19:36.195Z,16.00
2023-01-05T07:20:36.211Z,20.00
2023-01-05T07:21:36.216Z,20.00
2023-01-05T07:22:36.184Z,20.00
2023-01-05T07:23:36.167Z,28.00
2023-01-05T07:24:36.150Z,28.00
2023-01-05T07:25:36.174Z,36.00
2023-01-05T07:26:42.767Z,36.00
2023-01-05T07:27:36.118Z,36.00
2023-01-05T07:28:36.104Z,44.00
2023-01-05T07:29:36.759Z,48.00
2023-01-05T07:30:36.075Z,56.00
2023-01-05T07:31:36.150Z,60.00
2023-01-05T07:32:36.066Z,60.00
2023-01-05T07:33:39.618Z,68.00
2023-01-05T07:34:36.757Z,72.00
2023-01-05T07:35:36.016Z,76.00
2023-01-05T07:36:36.097Z,76.00
2023-01-05T07:37:36.028Z,72.00
2023-01-05T07:38:42.759Z,80.00
2023-01-05T07:39:35.975Z,92.00
2023-01-05T07:40:36.751Z,108.00
2023-01-05T07:41:35.968Z,108.00
2023-01-05T07:42:35.961Z,108.00
2023-01-05T07:43:35.946Z,108.00
2023-01-05T07:44:35.921Z,104.00
2023-01-05T07:45:36.014Z,124.00
2023-01-05T07:46:35.897Z,160.00
2023-01-05T07:47:35.925Z,168.00
2023-01-05T07:48:35.908Z,160.00
2023-01-05T07:49:36.765Z,132.00
2023-01-05T07:50:35.905Z,144.00
2023-01-05T07:51:35.844Z,176.00
2023-01-05T07:52:38.772Z,196.00
2023-01-05T07:53:43.591Z,208.00
2023-01-05T07:54:36.822Z,228.00
2023-01-05T07:55:36.764Z,236.00
2023-01-05T07:56:36.789Z,240.00
2023-01-05T07:57:35.808Z,284.00
2023-01-05T07:58:35.769Z,248.00
2023-01-05T07:59:35.772Z,236.00
2023-01-05T08:00:35.737Z,212.00
2023-01-05T08:01:36.341Z,196.00
2023-01-05T08:02:36.519Z,244.00
2023-01-05T08:03:35.734Z,256.00
2023-01-05T08:04:36.309Z,308.00
2023-01-05T08:05:36.252Z,364.00
2023-01-05T08:06:35.711Z,476.00
2023-01-05T08:07:35.678Z,552.00
2023-01-05T08:08:36.256Z,524.00
2023-01-05T08:09:35.718Z,400.00
2023-01-05T08:10:35.631Z,392.00
2023-01-05T08:11:35.644Z,304.00
2023-01-05T08:12:35.606Z,328.00
2023-01-05T08:13:35.645Z,332.00
2023-01-05T08:14:35.602Z,240.00
2023-01-05T08:15:35.583Z,252.00
2023-01-05T08:16:35.699Z,260.00
2023-01-05T08:17:35.598Z,300.00
2023-01-05T08:18:35.589Z,312.00
2023-01-05T08:19:35.554Z,360.00
2023-01-05T08:20:35.550Z,388.00
2023-01-05T08:21:35.504Z,388.00
2023-01-05T08:22:36.550Z,400.00
2023-01-05T08:23:35.496Z,312.00
2023-01-05T08:24:35.479Z,256.00
2023-01-05T08:25:35.519Z,264.00
2023-01-05T08:26:35.560Z,332.00
2023-01-05T08:27:35.459Z,360.00
2023-01-05T08:28:35.877Z,456.00
2023-01-05T08:29:35.423Z,540.00
2023-01-05T08:30:35.404Z,516.00
2023-01-05T08:31:35.434Z,572.00
2023-01-05T08:32:35.411Z,636.00
2023-01-05T08:33:35.371Z,556.00
2023-01-05T08:34:35.371Z,628.00
2023-01-05T08:35:35.358Z,720.00
2023-01-05T08:36:35.337Z,652.00
2023-01-05T08:37:35.371Z,768.00
2023-01-05T08:38:35.319Z,604.00
2023-01-05T08:39:35.309Z,552.00
2023-01-05T08:40:36.358Z,700.00
2023-01-05T08:41:35.296Z,740.00
2023-01-05T08:42:35.276Z,616.00
2023-01-05T08:43:42.251Z,568.00
2023-01-05T08:44:35.286Z,656.00
2023-01-05T08:45:35.363Z,740.00
2023-01-05T08:46:35.229Z,720.00
2023-01-05T08:47:35.220Z,628.00
2023-01-05T08:48:35.208Z,596.00
2023-01-05T08:49:35.210Z,596.00
2023-01-05T08:50:35.197Z,744.00
2023-01-05T08:51:35.182Z,688.00
2023-01-05T08:52:35.161Z,756.00
2023-01-05T08:53:37.784Z,788.00
2023-01-05T08:54:35.163Z,856.00
2023-01-05T08:55:35.142Z,728.00
2023-01-05T08:56:39.137Z,672.00
2023-01-05T08:57:35.122Z,732.00
2023-01-05T08:58:35.104Z,676.00
2023-01-05T08:59:35.086Z,608.00
2023-01-05T09:00:35.115Z,800.00
2023-01-05T09:01:35.186Z,1064.00
2023-01-05T09:02:35.252Z,1164.00
2023-01-05T09:03:35.106Z,1528.00
2023-01-05T09:04:35.022Z,1700.00
2023-01-05T09:05:38.278Z,1176.00
2023-01-05T09:06:34.996Z,832.00
2023-01-05T09:07:35.004Z,824.00
2023-01-05T09:08:34.993Z,876.00
2023-01-05T09:09:36.825Z,904.00
2023-01-05T09:10:34.955Z,912.00
2023-01-05T09:11:34.984Z,932.00
2023-01-05T09:12:34.938Z,984.00
2023-01-05T09:13:34.997Z,1056.00
2023-01-05T09:14:34.919Z,1036.00
2023-01-05T09:15:34.920Z,892.00
2023-01-05T09:17:05.739Z,988.00
2023-01-05T09:17:35.992Z,968.00
2023-01-05T09:18:49.755Z,880.00
2023-01-05T09:19:34.874Z,784.00
2023-01-05T09:20:39.872Z,1140.00
2023-01-05T09:21:35.845Z,1332.00
2023-01-05T09:22:34.852Z,1152.00
2023-01-05T09:23:34.835Z,1028.00
2023-01-05T09:24:34.805Z,1020.00
2023-01-05T09:25:34.807Z,1220.00
2023-01-05T09:26:34.784Z,1324.00
2023-01-05T09:27:35.312Z,1176.00
2023-01-05T09:28:34.788Z,1172.00
2023-01-05T09:29:34.798Z,1132.00
2023-01-05T09:30:43.108Z,972.00
2023-01-05T09:31:36.328Z,1020.00
2023-01-05T09:32:34.734Z,1036.00
2023-01-05T09:33:34.798Z,1164.00
2023-01-05T09:34:35.255Z,1196.00
2023-01-05T09:35:34.701Z,1104.00
2023-01-05T09:36:34.690Z,1028.00
2023-01-05T09:37:34.809Z,1096.00
2023-01-05T09:38:34.654Z,1428.00
2023-01-05T09:39:34.655Z,1196.00
2023-01-05T09:40:35.275Z,764.00
2023-01-05T09:41:34.616Z,1200.00
2023-01-05T09:42:34.609Z,1408.00
2023-01-05T09:43:34.803Z,1640.00
2023-01-05T09:44:34.601Z,1520.00
2023-01-05T09:45:34.731Z,1484.00
2023-01-05T09:46:35.339Z,1896.00
2023-01-05T09:47:34.577Z,1708.00
2023-01-05T09:48:35.256Z,1520.00
2023-01-05T09:49:35.630Z,1272.00
2023-01-05T09:50:34.551Z,1248.00
2023-01-05T09:51:34.510Z,1392.00
2023-01-05T09:52:38.295Z,1432.00
2023-01-05T09:53:34.516Z,1408.00
2023-01-05T09:54:34.479Z,1472.00
2023-01-05T09:55:34.487Z,1532.00
2023-01-05T09:57:07.889Z,1376.00
2023-01-05T09:57:35.443Z,1272.00
2023-01-05T09:58:34.454Z,1192.00
2023-01-05T09:59:34.421Z,1312.00
2023-01-05T10:00:34.428Z,1356.00
2023-01-05T10:01:34.584Z,1532.00
2023-01-05T10:02:35.267Z,1672.00
2023-01-05T10:04:05.123Z,1160.00
2023-01-05T10:04:42.419Z,988.00
2023-01-05T10:05:34.465Z,864.00
2023-01-05T10:06:35.272Z,732.00
2023-01-05T10:07:34.356Z,964.00
2023-01-05T10:08:34.320Z,1188.00
2023-01-05T10:09:34.325Z,1212.00
2023-01-05T10:10:34.290Z,1268.00
2023-01-05T10:11:35.268Z,1416.00
2023-01-05T10:12:34.300Z,1176.00
2023-01-05T10:13:34.282Z,1540.00
2023-01-05T10:14:34.277Z,1556.00
2023-01-05T10:15:34.871Z,1300.00
2023-01-05T10:16:34.362Z,1248.00
2023-01-05T10:17:42.880Z,760.00
2023-01-05T10:18:35.233Z,652.00
2023-01-05T10:19:34.202Z,960.00
2023-01-05T10:20:34.180Z,1196.00
2023-01-05T10:21:34.191Z,1740.00
2023-01-05T10:22:38.695Z,1728.00
2023-01-05T10:23:36.792Z,1616.00
2023-01-05T10:24:36.768Z,1720.00
2023-01-05T10:25:36.771Z,1736.00
2023-01-05T10:26:51.322Z,1980.00
2023-01-05T10:27:35.133Z,1976.00
2023-01-05T10:28:34.115Z,1936.00
2023-01-05T10:29:34.081Z,1868.00
2023-01-05T10:30:34.769Z,1740.00
2023-01-05T10:31:34.176Z,1796.00
2023-01-05T10:32:47.609Z,1608.00
2023-01-05T10:33:41.566Z,1628.00
2023-01-05T10:34:35.761Z,1556.00
2023-01-05T10:35:59.645Z,1468.00
2023-01-05T10:37:08.786Z,1044.00
2023-01-05T10:37:34.996Z,1208.00
2023-01-05T10:38:34.782Z,1256.00
2023-01-05T10:39:34.075Z,1376.00
2023-01-05T10:40:33.970Z,1712.00
2023-01-05T10:41:34.784Z,1852.00
2023-01-05T10:42:33.942Z,1824.00
2023-01-05T10:43:33.940Z,1912.00
2023-01-05T10:44:33.958Z,1908.00
2023-01-05T10:45:33.933Z,1920.00
2023-01-05T10:46:41.628Z,1832.00
2023-01-05T10:47:37.831Z,1812.00
2023-01-05T10:48:33.888Z,2024.00
2023-01-05T10:49:33.987Z,1968.00
2023-01-05T10:50:34.929Z,1972.00
2023-01-05T10:51:34.762Z,1844.00
2023-01-05T10:52:34.768Z,1840.00
2023-01-05T10:53:33.816Z,1816.00
2023-01-05T10:54:35.312Z,1328.00
2023-01-05T10:55:33.795Z,1372.00
2023-01-05T10:56:34.881Z,1432.00
2023-01-05T10:57:36.615Z,1272.00
2023-01-05T10:58:34.819Z,1512.00
2023-01-05T10:59:36.314Z,1624.00
2023-01-05T11:00:34.272Z,1748.00
2023-01-05T11:01:33.985Z,1660.00
2023-01-05T11:03:01.281Z,1420.00
2023-01-05T11:04:14.860Z,1528.00
2023-01-05T11:04:35.829Z,1208.00
2023-01-05T11:05:33.846Z,1272.00
2023-01-05T11:06:33.702Z,1316.00
2023-01-05T11:07:33.668Z,1396.00
2023-01-05T11:08:34.275Z,1256.00
2023-01-05T11:09:34.268Z,1032.00
2023-01-05T11:10:33.656Z,896.00
2023-01-05T11:11:33.622Z,1072.00
2023-01-05T11:12:33.808Z,1236.00
2023-01-05T11:13:33.609Z,1064.00
2023-01-05T11:14:33.579Z,820.00
2023-01-05T11:15:34.307Z,748.00
2023-01-05T11:16:33.564Z,876.00
2023-01-05T11:17:33.580Z,756.00
2023-01-05T11:18:48.270Z,788.00
2023-01-05T11:19:33.621Z,1024.00
2023-01-05T11:20:33.520Z,984.00
2023-01-05T11:21:33.818Z,1184.00
2023-01-05T11:22:33.515Z,1364.00
2023-01-05T11:23:33.496Z,1376.00
2023-01-05T11:24:33.476Z,1140.00
2023-01-05T11:25:33.510Z,1292.00
2023-01-05T11:26:34.276Z,1352.00
2023-01-05T11:27:34.317Z,1372.00
2023-01-05T11:28:33.429Z,1248.00
2023-01-05T11:29:33.443Z,1080.00
2023-01-05T11:30:34.335Z,1244.00
2023-01-05T11:31:33.482Z,1188.00
2023-01-05T11:32:33.406Z,1060.00
2023-01-05T11:33:33.397Z,1040.00
2023-01-05T11:34:33.376Z,1024.00
2023-01-05T11:35:34.263Z,1020.00
2023-01-05T11:36:36.315Z,1088.00
2023-01-05T11:37:33.329Z,1240.00
2023-01-05T11:38:33.342Z,1592.00
2023-01-05T11:39:34.328Z,1892.00
2023-01-05T11:40:33.283Z,1724.00
2023-01-05T11:41:33.297Z,1560.00
2023-01-05T11:42:33.306Z,1468.00
2023-01-05T11:43:33.311Z,1604.00
2023-01-05T11:44:33.251Z,1536.00
2023-01-05T11:45:33.242Z,1672.00
2023-01-05T11:46:33.336Z,1832.00
2023-01-05T11:47:37.763Z,1748.00
2023-01-05T11:48:34.243Z,1344.00
2023-01-05T11:49:33.191Z,1616.00
2023-01-05T11:50:33.216Z,1576.00
2023-01-05T11:51:33.167Z,1576.00
2023-01-05T11:52:33.412Z,1460.00
2023-01-05T11:53:33.798Z,1536.00
2023-01-05T11:54:33.773Z,1824.00
2023-01-05T11:55:33.309Z,1416.00
2023-01-05T11:56:33.304Z,1600.00
2023-01-05T11:57:33.766Z,1432.00
2023-01-05T11:58:33.103Z,1580.00
2023-01-05T11:59:33.105Z,1816.00
2023-01-05T12:00:33.159Z,1648.00
2023-01-05T12:01:33.178Z,1388.00
2023-01-05T12:02:33.192Z,1252.00
2023-01-05T12:03:33.087Z,1040.00
2023-01-05T12:04:33.063Z,1228.00
2023-01-05T12:05:35.768Z,1396.00
2023-01-05T12:06:33.333Z,1196.00
2023-01-05T12:07:32.990Z,1532.00
2023-01-05T12:08:33.896Z,2020.00
2023-01-05T12:09:35.543Z,2000.00
2023-01-05T12:10:33.778Z,1876.00
2023-01-05T12:11:33.789Z,1748.00
2023-01-05T12:12:33.830Z,1596.00
2023-01-05T12:13:32.930Z,1544.00
2023-01-05T12:14:35.774Z,1616.00
2023-01-05T12:15:32.924Z,1664.00
2023-01-05T12:16:32.980Z,1328.00
2023-01-05T12:17:39.814Z,1076.00
2023-01-05T12:18:32.901Z,1000.00
2023-01-05T12:19:33.778Z,1464.00
2023-01-05T12:20:33.778Z,1656.00
2023-01-05T12:21:35.866Z,1760.00
2023-01-05T12:22:32.839Z,1816.00
2023-01-05T12:23:32.880Z,1832.00
2023-01-05T12:24:33.947Z,1688.00
2023-01-05T12:25:32.815Z,1704.00
2023-01-05T12:26:32.777Z,1784.00
2023-01-05T12:27:32.796Z,1640.00
2023-01-05T12:28:40.553Z,1664.00
2023-01-05T12:31:06.510Z,1528.00
2023-01-05T12:34:00.367Z,1332.00
2023-01-05T12:34:01.685Z,1272.00
2023-01-05T12:34:33.716Z,1188.00
2023-01-05T12:35:32.701Z,1328.00
2023-01-05T12:36:32.706Z,1384.00
2023-01-05T12:37:32.660Z,1160.00
2023-01-05T12:38:33.288Z,1244.00
2023-01-05T12:39:32.641Z,1516.00
2023-01-05T12:40:32.758Z,1392.00
2023-01-05T12:41:32.635Z,1320.00
2023-01-05T12:42:32.624Z,1340.00
2023-01-05T12:43:32.596Z,1368.00
2023-01-05T12:44:32.591Z,1352.00
2023-01-05T12:45:32.572Z,1232.00
2023-01-05T12:46:32.666Z,1332.00
2023-01-05T12:47:32.567Z,1216.00
2023-01-05T12:48:35.288Z,1112.00
2023-01-05T12:49:32.538Z,1172.00
2023-01-05T12:50:32.512Z,1324.00
2023-01-05T12:51:32.557Z,1476.00
2023-01-05T12:52:35.271Z,1516.00