createdAt,value
2023-01-01T00:00:18.941Z,73.05
2023-01-01T00:02:50.281Z,73.29
2023-01-01T00:05:15.572Z,72.65
2023-01-01T00:06:17.586Z,73.09
2023-01-01T00:07:16.975Z,72.99
2023-01-01T00:08:17.538Z,73.39
2023-01-01T00:09:17.140Z,73.29
2023-01-01T00:10:15.488Z,74.00
2023-01-01T00:12:43.153Z,72.75
2023-01-01T00:13:42.672Z,73.49
2023-01-01T00:14:42.461Z,73.90
2023-01-01T00:15:44.337Z,73.36
2023-01-01T00:17:42.352Z,74.44
2023-01-01T00:18:41.306Z,74.33
2023-01-01T00:19:40.416Z,74.84
2023-01-01T00:20:40.321Z,75.04
2023-01-01T00:21:40.663Z,75.49
2023-01-01T00:22:55.363Z,75.04
2023-01-01T00:23:42.315Z,75.99
2023-01-01T00:26:34.308Z,75.59
2023-01-01T00:27:28.241Z,75.45
2023-01-01T00:28:24.723Z,75.89
2023-01-01T00:30:53.945Z,76.20
2023-01-01T00:32:55.137Z,77.34
2023-01-01T00:33:46.814Z,76.94
2023-01-01T00:34:46.594Z,77.14
2023-01-01T00:35:45.398Z,77.11
2023-01-01T00:36:46.600Z,76.60
2023-01-01T00:37:46.815Z,76.40
2023-01-01T00:38:45.774Z,76.40
2023-01-01T00:41:18.587Z,75.85
2023-01-01T00:42:17.460Z,76.09
2023-01-01T00:43:18.657Z,76.84
2023-01-01T00:44:18.258Z,76.20
2023-01-01T00:45:31.288Z,76.06
2023-01-01T00:47:11.704Z,76.60
2023-01-01T00:49:44.979Z,76.84
2023-01-01T00:50:44.430Z,76.70
2023-01-01T00:51:43.860Z,76.20
2023-01-01T00:52:43.556Z,76.84
2023-01-01T00:53:43.651Z,76.94
2023-01-01T00:54:43.477Z,76.74
2023-01-01T00:55:43.852Z,76.40
2023-01-01T00:56:43.649Z,75.25
2023-01-01T00:59:01.710Z,74.64
2023-01-01T01:01:22.178Z,74.33
2023-01-01T01:02:22.551Z,74.54
2023-01-01T01:03:21.177Z,74.74
2023-01-01T01:04:22.058Z,75.49
2023-01-01T01:05:21.603Z,76.09
2023-01-01T01:07:28.690Z,76.64
2023-01-01T01:08:31.026Z,76.94
2023-01-01T01:10:43.129Z,75.85
2023-01-01T01:11:43.190Z,75.99
2023-01-01T01:12:42.242Z,77.14
2023-01-01T01:13:43.158Z,77.14
2023-01-01T01:14:42.742Z,77.14
2023-01-01T01:15:42.460Z,77.45
2023-01-01T01:17:33.506Z,77.65
2023-01-01T01:18:32.737Z,77.65
2023-01-01T01:19:38.349Z,77.89
2023-01-01T01:20:31.941Z,78.60
2023-01-01T01:21:32.901Z,78.19
2023-01-01T01:22:32.145Z,78.70
2023-01-01T01:24:47.739Z,78.30
2023-01-01T01:25:44.751Z,78.06
2023-01-01T01:26:43.971Z,77.25
2023-01-01T01:27:46.118Z,77.89
2023-01-01T01:28:49.293Z,78.19
2023-01-01T01:29:43.964Z,77.86
2023-01-01T01:30:44.906Z,77.45
2023-01-01T01:32:39.878Z,76.70
2023-01-01T01:33:41.673Z,77.04
2023-01-01T01:34:39.485Z,77.95
2023-01-01T01:35:41.600Z,77.41
2023-01-01T01:36:39.572Z,77.14
2023-01-01T01:37:41.355Z,78.46
2023-01-01T01:40:08.911Z,80.66
2023-01-01T01:41:07.951Z,80.06
2023-01-01T01:42:10.978Z,79.96
2023-01-01T01:43:07.915Z,80.77
2023-01-01T01:44:09.353Z,81.41
2023-01-01T01:45:10.526Z,80.66
2023-01-01T01:46:08.871Z,80.66
2023-01-01T01:47:07.603Z,81.96
2023-01-01T01:48:08.851Z,83.18
2023-01-01T01:49:07.654Z,82.12
2023-01-01T01:50:09.883Z,82.47
2023-01-01T01:51:07.961Z,82.98
2023-01-01T01:52:08.368Z,83.01
2023-01-01T01:53:08.940Z,83.08
2023-01-01T01:54:07.522Z,83.18
2023-01-01T01:55:09.350Z,83.79
2023-01-01T01:56:08.961Z,83.48
2023-01-01T01:57:08.019Z,83.62
2023-01-01T01:58:09.178Z,83.93
2023-01-01T01:59:09.313Z,83.73
2023-01-01T02:01:10.849Z,84.78
2023-01-01T02:02:08.844Z,85.60
2023-01-01T02:03:10.734Z,84.84
2023-01-01T02:04:08.449Z,84.84
2023-01-01T02:05:08.478Z,85.29
2023-01-01T02:06:11.826Z,85.05
2023-01-01T02:07:10.150Z,84.95
2023-01-01T02:08:10.930Z,84.74
2023-01-01T02:09:13.004Z,85.46
2023-01-01T02:10:11.289Z,85.46
2023-01-01T02:11:10.273Z,85.66
2023-01-01T02:12:09.127Z,84.74
2023-01-01T02:14:05.771Z,84.09
2023-01-01T02:15:01.664Z,83.89
2023-01-01T02:16:05.670Z,84.23
2023-01-01T02:17:02.026Z,84.60
2023-01-01T02:18:01.794Z,85.05
2023-01-01T02:19:04.741Z,84.20
2023-01-01T02:21:16.966Z,82.94
2023-01-01T02:22:16.188Z,82.94
2023-01-01T02:23:15.940Z,83.79
2023-01-01T02:24:14.902Z,84.13
2023-01-01T02:25:18.879Z,85.46
2023-01-01T02:26:17.511Z,85.86
2023-01-01T02:28:15.064Z,86.68
2023-01-01T02:29:14.164Z,85.41
2023-01-01T02:30:12.053Z,84.26
2023-01-01T02:31:23.633Z,83.65
2023-01-01T02:32:42.214Z,83.24
2023-01-01T02:33:15.165Z,84.50
2023-01-01T02:34:21.169Z,83.95
2023-01-01T02:35:16.165Z,84.16
2023-01-01T02:36:20.126Z,83.24
2023-01-01T02:37:43.319Z,83.00
2023-01-01T02:38:22.207Z,83.04
2023-01-01T02:39:22.168Z,83.24
2023-01-01T02:40:16.217Z,82.64
2023-01-01T02:41:40.182Z,83.45
2023-01-01T02:42:19.294Z,83.65
2023-01-01T02:43:20.138Z,82.70
2023-01-01T02:44:16.144Z,83.65
2023-01-01T02:45:13.690Z,83.95
2023-01-01T02:46:51.038Z,84.26
2023-01-01T02:47:50.165Z,83.75
2023-01-01T02:48:51.555Z,83.95
2023-01-01T02:49:56.098Z,83.00
2023-01-01T02:50:49.737Z,83.14
2023-01-01T02:51:53.163Z,83.85
2023-01-01T02:52:58.895Z,83.54
2023-01-01T02:53:49.677Z,84.20
2023-01-01T02:54:56.742Z,84.70
2023-01-01T02:55:49.824Z,84.50
2023-01-01T02:56:51.833Z,85.66
2023-01-01T02:57:50.671Z,86.57
2023-01-01T02:58:51.332Z,85.72
2023-01-01T02:59:52.066Z,85.01
2023-01-01T03:00:51.726Z,85.25
2023-01-01T03:01:49.252Z,86.51
2023-01-01T03:02:53.341Z,87.32
2023-01-01T03:03:50.066Z,86.57
2023-01-01T03:04:52.297Z,86.61
2023-01-01T03:05:52.672Z,86.88
2023-01-01T03:06:49.404Z,86.57
2023-01-01T03:07:51.235Z,87.12
2023-01-01T03:08:49.384Z,86.98
2023-01-01T03:09:49.357Z,87.18
2023-01-01T03:10:52.607Z,87.32
2023-01-01T03:11:49.583Z,86.88
2023-01-01T03:12:52.148Z,86.82
2023-01-01T03:13:51.660Z,86.88
2023-01-01T03:14:49.433Z,87.23
2023-01-01T03:15:51.257Z,87.73
2023-01-01T03:16:51.006Z,87.08
2023-01-01T03:17:51.777Z,86.77
2023-01-01T03:18:50.967Z,87.43
2023-01-01T03:21:02.681Z,87.53
2023-01-01T03:21:59.845Z,86.82
2023-01-01T03:23:02.577Z,87.93
2023-01-01T03:23:59.982Z,88.13
2023-01-01T03:25:01.549Z,87.08
2023-01-01T03:26:01.243Z,87.32
2023-01-01T03:27:01.001Z,87.18
2023-01-01T03:29:27.114Z,86.77
2023-01-01T03:30:26.633Z,87.63
2023-01-01T03:31:28.826Z,87.84
2023-01-01T03:32:26.674Z,88.89
2023-01-01T03:33:28.667Z,88.48
2023-01-01T03:34:28.057Z,89.40
2023-01-01T03:35:28.748Z,88.69
2023-01-01T03:36:27.979Z,88.69
2023-01-01T03:37:26.889Z,89.00
2023-01-01T03:38:28.472Z,88.79
2023-01-01T03:39:29.211Z,89.70
2023-01-01T03:40:26.504Z,88.79
2023-01-01T03:41:28.255Z,88.13
2023-01-01T03:42:28.108Z,88.59
2023-01-01T03:43:28.281Z,88.59
2023-01-01T03:44:29.682Z,88.79
2023-01-01T03:45:26.276Z,90.22
2023-01-01T03:46:28.441Z,89.91
2023-01-01T03:47:28.686Z,89.91
2023-01-01T03:48:27.485Z,89.40
2023-01-01T03:49:28.498Z,88.85
2023-01-01T03:50:27.976Z,89.70
2023-01-01T03:51:26.560Z,89.61
2023-01-01T03:52:28.277Z,88.89
2023-01-01T03:53:27.093Z,88.79
2023-01-01T03:54:28.948Z,89.70
2023-01-01T03:55:30.083Z,88.75
2023-01-01T03:56:26.475Z,88.79
2023-01-01T03:57:28.286Z,88.95
2023-01-01T03:58:28.581Z,89.50
2023-01-01T03:59:28.285Z,89.61
2023-01-01T04:00:27.695Z,90.01
2023-01-01T04:01:27.317Z,89.81
2023-01-01T04:02:28.154Z,89.26
2023-01-01T04:03:28.751Z,89.00
2023-01-01T04:04:27.454Z,89.70
2023-01-01T04:05:30.585Z,89.36
2023-01-01T04:06:26.364Z,88.75
2023-01-01T04:07:29.215Z,89.50
2023-01-01T04:08:28.224Z,88.89
2023-01-01T04:09:29.282Z,89.20
2023-01-01T04:10:27.342Z,89.85
2023-01-01T04:11:27.109Z,90.05
2023-01-01T04:12:32.148Z,91.01
2023-01-01T04:13:35.291Z,91.27
2023-01-01T04:14:26.119Z,90.25
2023-01-01T04:15:28.689Z,90.86
2023-01-01T04:16:28.973Z,91.52
2023-01-01T04:17:29.554Z,91.58
2023-01-01T04:18:29.517Z,91.07
2023-01-01T04:19:27.134Z,91.22
2023-01-01T04:20:28.023Z,91.27
2023-01-01T04:21:28.292Z,91.52
2023-01-01T04:22:27.367Z,92.03
2023-01-01T04:23:28.242Z,91.58
2023-01-01T04:24:27.424Z,91.38
2023-01-01T04:25:26.062Z,90.86
2023-01-01T04:26:27.652Z,91.17
2023-01-01T04:27:27.017Z,91.27
2023-01-01T04:28:26.694Z,91.01
2023-01-01T04:30:16.956Z,92.23
2023-01-01T04:31:18.772Z,92.23
2023-01-01T04:32:19.123Z,91.93
2023-01-01T04:33:17.125Z,91.68
2023-01-01T04:34:18.043Z,90.86
2023-01-01T04:35:18.967Z,90.22
2023-01-01T04:36:16.972Z,90.46
2023-01-01T04:37:18.798Z,91.72
2023-01-01T04:38:17.147Z,90.66
2023-01-01T04:39:20.181Z,91.27
2023-01-01T04:40:18.256Z,91.07
2023-01-01T04:41:17.150Z,90.56
2023-01-01T04:42:18.277Z,90.05
2023-01-01T04:43:16.791Z,90.11
2023-01-01T04:44:18.210Z,90.62
2023-01-01T04:45:19.886Z,90.31
2023-01-01T04:46:16.880Z,89.40
2023-01-01T04:47:18.312Z,89.91
2023-01-01T04:48:18.994Z,89.70
2023-01-01T04:49:20.872Z,89.05
2023-01-01T04:50:18.782Z,88.69
2023-01-01T04:51:17.051Z,89.50
2023-01-01T04:52:20.959Z,88.85
2023-01-01T04:53:18.028Z,88.75
2023-01-01T04:54:16.629Z,88.54
2023-01-01T04:55:19.505Z,87.73
2023-01-01T04:57:26.714Z,87.29
2023-01-01T04:58:26.740Z,87.18
2023-01-01T04:59:26.625Z,86.33
2023-01-01T05:00:28.051Z,86.13
2023-01-01T05:01:27.084Z,84.12
2023-01-01T05:02:26.862Z,83.20
2023-01-01T05:03:28.259Z,82.05
2023-01-01T05:04:28.899Z,82.19
2023-01-01T05:05:29.040Z,81.24
2023-01-01T05:06:28.253Z,80.79
2023-01-01T05:07:26.143Z,80.39
2023-01-01T05:08:28.213Z,79.54
2023-01-01T05:09:29.081Z,78.97
2023-01-01T05:10:29.928Z,80.43
2023-01-01T05:11:28.351Z,80.79
2023-01-01T05:12:26.520Z,79.98
2023-01-01T05:13:27.775Z,80.08
2023-01-01T05:14:26.304Z,79.38
2023-01-01T05:15:28.946Z,79.98
2023-01-01T05:16:27.977Z,79.47
2023-01-01T05:17:27.481Z,79.47
2023-01-01T05:18:27.794Z,79.61
2023-01-01T05:19:27.171Z,79.38
2023-01-01T05:20:26.411Z,80.22
2023-01-01T05:21:29.004Z,79.47
2023-01-01T05:22:32.344Z,78.97
2023-01-01T05:23:33.511Z,79.82
2023-01-01T05:24:33.340Z,79.07
2023-01-01T05:25:30.372Z,78.33
2023-01-01T05:26:36.502Z,77.82
2023-01-01T05:27:32.651Z,77.37
2023-01-01T05:28:28.678Z,77.51
2023-01-01T05:29:35.338Z,77.61
2023-01-01T05:30:29.014Z,78.16
2023-01-01T05:31:33.733Z,78.77
2023-01-01T05:32:31.358Z,79.72
2023-01-01T05:33:36.352Z,80.12
2023-01-01T05:35:07.731Z,79.92
2023-01-01T05:36:06.723Z,79.51
2023-01-01T05:37:04.544Z,79.58
2023-01-01T05:38:07.103Z,78.97
2023-01-01T05:39:06.971Z,79.47
2023-01-01T05:40:04.696Z,78.97
2023-01-01T05:41:05.995Z,79.31
2023-01-01T05:42:05.575Z,79.72
2023-01-01T05:43:06.720Z,79.17
2023-01-01T05:44:15.843Z,78.46
2023-01-01T05:45:05.449Z,79.82
2023-01-01T05:46:04.706Z,79.17
2023-01-01T05:47:07.022Z,79.82
2023-01-01T05:48:04.488Z,80.02
2023-01-01T05:49:05.127Z,79.51
2023-01-01T05:52:15.688Z,78.97
2023-01-01T05:53:17.845Z,80.32
2023-01-01T05:54:49.235Z,81.48
2023-01-01T05:55:47.800Z,81.48
2023-01-01T05:56:50.039Z,81.99
2023-01-01T05:57:50.170Z,82.64
2023-01-01T05:58:48.854Z,83.24
2023-01-01T05:59:49.939Z,82.94
2023-01-01T06:00:49.322Z,83.99
2023-01-01T06:01:48.866Z,84.20
2023-01-01T06:02:51.502Z,84.09
2023-01-01T06:03:47.965Z,84.95
2023-01-01T06:04:49.948Z,85.25
2023-01-01T06:05:48.234Z,85.66
2023-01-01T06:06:49.451Z,86.27
2023-01-01T06:07:49.388Z,85.86
2023-01-01T06:08:48.241Z,85.15
2023-01-01T06:09:48.678Z,85.35
2023-01-01T06:10:48.325Z,85.35
2023-01-01T06:11:49.552Z,86.71
2023-01-01T06:12:50.204Z,86.82
2023-01-01T06:13:48.308Z,86.68
2023-01-01T06:14:49.936Z,86.47
2023-01-01T06:15:49.952Z,86.16
2023-01-01T06:16:48.657Z,85.25
2023-01-01T06:17:49.137Z,86.31
2023-01-01T06:18:48.341Z,85.96
2023-01-01T06:19:47.523Z,86.57
2023-01-01T06:20:48.515Z,85.76
2023-01-01T06:21:48.411Z,86.57
2023-01-01T06:22:48.861Z,86.27
2023-01-01T06:23:49.202Z,85.76
2023-01-01T06:24:47.632Z,85.46
2023-01-01T06:25:49.441Z,85.86
2023-01-01T06:26:50.166Z,87.08
2023-01-01T06:27:49.360Z,86.07
2023-01-01T06:28:49.973Z,86.07
2023-01-01T06:29:47.631Z,86.47
2023-01-01T06:30:50.673Z,86.57
2023-01-01T06:31:50.357Z,86.47
2023-01-01T06:32:47.579Z,85.86
2023-01-01T06:33:48.848Z,86.16
2023-01-01T06:34:49.826Z,85.86
2023-01-01T06:35:49.778Z,86.37
2023-01-01T06:36:49.162Z,86.61
2023-01-01T06:37:48.360Z,87.23
2023-01-01T06:38:49.608Z,86.07
2023-01-01T06:39:49.141Z,86.57
2023-01-01T06:40:47.530Z,86.27
2023-01-01T06:41:49.660Z,86.37
2023-01-01T06:42:50.068Z,85.86
2023-01-01T06:43:47.470Z,85.76
2023-01-01T06:44:49.009Z,86.37
2023-01-01T06:45:47.588Z,86.27
2023-01-01T06:46:50.136Z,85.46
2023-01-01T06:47:48.596Z,85.46
2023-01-01T06:48:49.297Z,85.76
2023-01-01T06:49:50.036Z,85.15
2023-01-01T06:50:49.443Z,85.76
2023-01-01T06:51:49.500Z,85.55
2023-01-01T06:52:49.413Z,84.91
2023-01-01T06:53:47.079Z,85.05
2023-01-01T06:54:48.953Z,84.70
2023-01-01T06:55:51.839Z,84.20
2023-01-01T06:56:49.844Z,85.05
2023-01-01T06:57:48.203Z,84.74
2023-01-01T06:58:47.855Z,84.95
2023-01-01T06:59:49.370Z,84.80
2023-01-01T07:00:50.013Z,84.95
2023-01-01T07:01:47.644Z,84.84
2023-01-01T07:02:48.819Z,85.05
2023-01-01T07:03:48.946Z,84.80
2023-01-01T07:04:47.250Z,84.95
2023-01-01T07:05:49.394Z,84.80
2023-01-01T07:06:47.919Z,84.60
2023-01-01T07:07:49.219Z,83.59
2023-01-01T07:08:49.159Z,83.28
2023-01-01T07:09:47.268Z,83.48
2023-01-01T07:10:48.546Z,82.19
2023-01-01T07:11:48.114Z,81.52
2023-01-01T07:13:02.853Z,82.03
2023-01-01T07:13:48.376Z,81.72
2023-01-01T07:14:47.109Z,82.84
2023-01-01T07:15:49.329Z,82.98
2023-01-01T07:16:49.197Z,82.33
2023-01-01T07:19:12.778Z,80.46
2023-01-01T07:20:12.092Z,79.72
2023-01-01T07:21:11.367Z,79.72
2023-01-01T07:22:24.708Z,79.92
2023-01-01T07:23:10.528Z,78.91
2023-01-01T07:24:11.028Z,79.11
2023-01-01T07:26:20.733Z,78.26
2023-01-01T07:27:20.367Z,78.70
2023-01-01T07:28:20.073Z,80.06
2023-01-01T07:29:20.644Z,79.61
2023-01-01T07:30:20.198Z,78.66
2023-01-01T07:31:21.086Z,78.16
2023-01-01T07:32:21.278Z,78.26
2023-01-01T07:33:20.385Z,78.70
2023-01-01T07:34:17.645Z,79.75
2023-01-01T07:35:17.596Z,79.65
2023-01-01T07:36:17.578Z,78.91
2023-01-01T07:37:17.597Z,78.91
2023-01-01T07:38:17.730Z,79.11
2023-01-01T07:39:17.531Z,78.16
2023-01-01T07:40:17.700Z,77.55
2023-01-01T07:41:17.493Z,78.19
2023-01-01T07:42:17.588Z,78.70
2023-01-01T07:43:17.550Z,78.09
2023-01-01T07:44:17.525Z,78.06
2023-01-01T07:45:17.464Z,76.60
2023-01-01T07:46:17.487Z,77.55
2023-01-01T07:47:17.639Z,77.25
2023-01-01T07:48:17.420Z,77.25
2023-01-01T07:49:17.443Z,77.14
2023-01-01T07:50:17.400Z,76.20
2023-01-01T07:51:17.385Z,75.49
2023-01-01T07:52:17.473Z,75.89
2023-01-01T07:53:17.392Z,76.84
2023-01-01T07:54:17.397Z,76.09
2023-01-01T07:55:17.382Z,75.69
2023-01-01T07:56:17.347Z,75.59
2023-01-01T07:57:17.467Z,75.49
2023-01-01T07:58:17.306Z,75.49
2023-01-01T07:59:20.451Z,75.79
2023-01-01T08:00:17.288Z,75.59
2023-01-01T08:01:17.452Z,75.28
2023-01-01T08:02:17.413Z,75.59
2023-01-01T08:03:17.376Z,75.69
2023-01-01T08:04:17.231Z,75.79
2023-01-01T08:05:22.644Z,76.20
2023-01-01T08:06:18.264Z,75.99
2023-01-01T08:07:17.203Z,75.93
2023-01-01T08:08:17.257Z,75.25
2023-01-01T08:09:17.273Z,74.74
2023-01-01T08:10:17.229Z,74.88
2023-01-01T08:11:17.279Z,74.71
2023-01-01T08:12:17.193Z,74.24
2023-01-01T08:13:17.275Z,73.49
2023-01-01T08:14:17.226Z,73.09
2023-01-01T08:15:17.321Z,73.19
2023-01-01T08:16:23.713Z,73.59
2023-01-01T08:17:17.172Z,74.64
2023-01-01T08:18:17.141Z,74.13
2023-01-01T08:19:17.209Z,74.30
2023-01-01T08:20:17.064Z,74.54
2023-01-01T08:21:17.097Z,74.33
2023-01-01T08:22:17.147Z,74.33
2023-01-01T08:23:17.059Z,74.24
2023-01-01T08:24:17.065Z,73.90
2023-01-01T08:25:17.045Z,73.49
2023-01-01T08:26:17.017Z,72.95
2023-01-01T08:27:17.030Z,73.19
2023-01-01T08:28:17.092Z,73.49
2023-01-01T08:29:16.939Z,73.46
2023-01-01T08:30:16.971Z,72.75
2023-01-01T08:31:16.993Z,72.75
2023-01-01T08:32:16.941Z,72.44
2023-01-01T08:33:16.967Z,72.51
2023-01-01T08:34:16.924Z,72.04
2023-01-01T08:35:17.010Z,73.09
2023-01-01T08:36:16.892Z,73.56
2023-01-01T08:37:16.882Z,72.34
2023-01-01T08:38:16.902Z,72.65
2023-01-01T08:39:16.988Z,72.72
2023-01-01T08:40:17.489Z,72.28
2023-01-01T08:41:16.994Z,71.47
2023-01-01T08:42:16.860Z,71.26
2023-01-01T08:43:16.874Z,71.44
2023-01-01T08:44:16.890Z,71.97
2023-01-01T08:45:17.693Z,71.60
2023-01-01T08:46:16.788Z,71.57
2023-01-01T08:47:16.795Z,70.76
2023-01-01T08:48:16.763Z,71.80
2023-01-01T08:49:16.774Z,72.04
2023-01-01T08:50:16.839Z,71.91
2023-01-01T08:51:16.736Z,71.60
2023-01-01T08:52:16.794Z,71.50
2023-01-01T08:53:16.823Z,71.94
2023-01-01T08:54:17.585Z,72.41
2023-01-01T08:55:16.723Z,71.70
2023-01-01T08:56:16.703Z,71.37
2023-01-01T08:57:16.665Z,71.06
2023-01-01T08:58:16.706Z,71.40
2023-01-01T08:59:17.610Z,71.17
2023-01-01T09:00:16.602Z,70.86
2023-01-01T09:01:16.830Z,71.30
2023-01-01T09:02:16.826Z,71.60
2023-01-01T09:03:16.811Z,71.94
2023-01-01T09:04:16.645Z,71.70
2023-01-01T09:05:16.588Z,72.21
2023-01-01T09:06:16.628Z,71.50
2023-01-01T09:07:16.596Z,71.73
2023-01-01T09:08:16.595Z,72.04
2023-01-01T09:09:19.533Z,71.94
2023-01-01T09:10:16.740Z,71.73
2023-01-01T09:11:16.525Z,71.37
2023-01-01T09:12:16.473Z,71.09
2023-01-01T09:13:16.649Z,71.73
2023-01-01T09:14:16.577Z,71.33
2023-01-01T09:15:16.557Z,70.96
2023-01-01T09:16:16.505Z,70.89
2023-01-01T09:17:17.169Z,71.40
2023-01-01T09:18:16.484Z,71.17
2023-01-01T09:19:16.399Z,70.36
2023-01-01T09:20:16.414Z,70.69
2023-01-01T09:21:16.388Z,71.20
2023-01-01T09:22:16.443Z,70.36
2023-01-01T09:23:16.384Z,69.92
2023-01-01T09:24:16.372Z,69.62
2023-01-01T09:25:16.394Z,69.51
2023-01-01T09:26:16.320Z,70.53
2023-01-01T09:27:16.258Z,70.49
2023-01-01T09:28:21.891Z,70.56
2023-01-01T09:29:17.346Z,70.46
2023-01-01T09:30:16.432Z,70.25
2023-01-01T09:31:16.350Z,70.79
2023-01-01T09:32:16.295Z,71.30
2023-01-01T09:33:16.256Z,70.96
2023-01-01T09:34:16.345Z,70.69
2023-01-01T09:35:16.344Z,70.76
2023-01-01T09:36:16.231Z,70.36
2023-01-01T09:37:16.188Z,70.36
2023-01-01T09:38:17.247Z,70.22
2023-01-01T09:39:16.185Z,70.46
2023-01-01T09:40:16.119Z,70.32
2023-01-01T09:41:16.096Z,70.36
2023-01-01T09:42:16.104Z,71.06
2023-01-01T09:43:16.335Z,70.96
2023-01-01T09:44:16.223Z,71.00
2023-01-01T09:45:16.161Z,71.33
2023-01-01T09:46:16.741Z,71.06
2023-01-01T09:47:16.109Z,70.96
2023-01-01T09:48:16.084Z,71.06
2023-01-01T09:49:16.585Z,70.73
2023-01-01T09:50:16.054Z,71.26
2023-01-01T09:51:16.126Z,71.37
2023-01-01T09:52:15.995Z,71.80
2023-01-01T09:53:16.021Z,71.77
2023-01-01T09:54:15.989Z,71.47
2023-01-01T09:55:15.966Z,71.70
2023-01-01T09:56:15.937Z,71.60
2023-01-01T09:57:20.060Z,71.97
2023-01-01T09:58:15.995Z,71.40
2023-01-01T09:59:15.947Z,71.87
2023-01-01T10:00:15.961Z,71.77
2023-01-01T10:01:16.086Z,71.37
2023-01-01T10:02:16.185Z,71.26
2023-01-01T10:03:15.961Z,71.50
2023-01-01T10:04:15.872Z,72.01
2023-01-01T10:05:16.351Z,72.01
2023-01-01T10:06:15.868Z,71.84
2023-01-01T10:07:15.797Z,72.01
2023-01-01T10:08:21.181Z,71.40
2023-01-01T10:09:16.782Z,70.86
2023-01-01T10:10:15.826Z,70.25
2023-01-01T10:11:15.872Z,70.62
2023-01-01T10:12:15.812Z,70.36
2023-01-01T10:13:15.743Z,71.06
2023-01-01T10:14:15.732Z,70.96
2023-01-01T10:15:15.752Z,70.76
2023-01-01T10:16:22.094Z,70.66
2023-01-01T10:17:16.662Z,70.66
2023-01-01T10:18:15.653Z,71.50
2023-01-01T10:19:15.633Z,71.87
2023-01-01T10:20:15.633Z,71.57
2023-01-01T10:21:15.639Z,71.40
2023-01-01T10:22:15.670Z,71.60
2023-01-01T10:23:15.794Z,72.01
2023-01-01T10:24:15.627Z,72.21
2023-01-01T10:25:15.580Z,72.24
2023-01-01T10:26:15.641Z,72.55
2023-01-01T10:27:15.574Z,72.55
2023-01-01T10:28:15.656Z,72.11
2023-01-01T10:29:15.559Z,71.91
2023-01-01T10:30:15.540Z,72.31
2023-01-01T10:31:15.601Z,72.75
2023-01-01T10:32:15.544Z,72.85
2023-01-01T10:33:15.521Z,72.31
2023-01-01T10:34:15.754Z,72.44
2023-01-01T10:35:15.494Z,72.95
2023-01-01T10:36:15.437Z,72.81
2023-01-01T10:37:15.637Z,72.95
2023-01-01T10:38:15.473Z,73.29
2023-01-01T10:39:15.479Z,72.31
2023-01-01T10:40:15.428Z,72.75
2023-01-01T10:41:19.932Z,72.72
2023-01-01T10:42:15.415Z,72.72
2023-01-01T10:43:15.368Z,72.28
2023-01-01T10:44:15.346Z,72.41
2023-01-01T10:45:15.378Z,72.51
2023-01-01T10:46:15.351Z,72.41
2023-01-01T10:47:15.370Z,72.92
2023-01-01T10:48:15.336Z,73.36
2023-01-01T10:49:15.290Z,73.56
2023-01-01T10:50:15.284Z,73.76
2023-01-01T10:51:15.348Z,74.00
2023-01-01T10:52:16.053Z,74.30
2023-01-01T10:53:16.316Z,74.30
2023-01-01T10:54:15.245Z,74.30
2023-01-01T10:55:15.328Z,74.30
2023-01-01T10:56:15.215Z,74.30
2023-01-01T10:57:15.230Z,74.07
2023-01-01T10:58:15.199Z,73.66
2023-01-01T10:59:15.930Z,73.83
2023-01-01T11:00:15.167Z,73.76
2023-01-01T11:01:15.278Z,74.20
2023-01-01T11:02:15.307Z,74.16
2023-01-01T11:03:15.353Z,73.56
2023-01-01T11:04:15.082Z,73.59
2023-01-01T11:05:20.684Z,74.00
2023-01-01T11:06:16.242Z,74.20
2023-01-01T11:07:15.080Z,73.86
2023-01-01T11:08:15.101Z,73.56
2023-01-01T11:09:15.053Z,73.76
2023-01-01T11:10:15.041Z,73.32
2023-01-01T11:11:15.037Z,72.95
2023-01-01T11:12:38.264Z,73.69
2023-01-01T11:13:16.351Z,74.20
2023-01-01T11:14:14.973Z,73.22
2023-01-01T11:15:14.973Z,73.02
2023-01-01T11:16:15.015Z,72.92
2023-01-01T11:17:14.970Z,73.46
2023-01-01T11:18:14.937Z,73.36
2023-01-01T11:19:14.974Z,72.72
2023-01-01T11:20:14.944Z,72.41
2023-01-01T11:21:14.903Z,72.81
2023-01-01T11:23:24.829Z,71.67
2023-01-01T11:24:31.921Z,71.57
2023-01-01T11:25:24.800Z,72.11
2023-01-01T11:26:24.778Z,72.99
2023-01-01T11:27:24.786Z,73.12
2023-01-01T11:28:32.366Z,72.01
2023-01-01T11:29:24.742Z,71.97
2023-01-01T11:30:24.746Z,71.67
2023-01-01T11:31:24.760Z,71.40
2023-01-01T11:32:24.706Z,71.97
2023-01-01T11:33:24.700Z,71.60
2023-01-01T11:34:32.294Z,71.77
2023-01-01T11:35:24.711Z,71.97
2023-01-01T11:36:24.714Z,71.50
2023-01-01T11:37:24.880Z,71.97
2023-01-01T11:38:29.878Z,71.47
2023-01-01T11:40:35.056Z,71.26
2023-01-01T11:41:35.088Z,71.53
2023-01-01T11:42:35.052Z,70.93
2023-01-01T11:43:35.866Z,72.01
2023-01-01T11:44:35.065Z,72.61
2023-01-01T11:45:39.586Z,72.81
2023-01-01T11:46:36.696Z,72.92
2023-01-01T11:47:35.873Z,72.61
2023-01-01T11:48:35.069Z,72.41
2023-01-01T11:49:35.064Z,72.08
2023-01-01T11:50:35.484Z,72.14
2023-01-01T11:51:36.670Z,72.01
2023-01-01T11:52:36.052Z,72.92
2023-01-01T11:53:38.332Z,72.61
2023-01-01T11:54:37.937Z,72.28
2023-01-01T11:55:37.632Z,72.08
2023-01-01T11:56:35.318Z,72.99
2023-01-01T11:57:35.298Z,71.94
2023-01-01T11:58:37.323Z,71.47
2023-01-01T11:59:35.264Z,72.38
2023-01-01T12:00:35.967Z,71.73
2023-01-01T12:01:38.552Z,71.44
2023-01-01T12:02:35.378Z,72.04
2023-01-01T12:03:35.710Z,71.03
2023-01-01T12:04:35.644Z,71.03
2023-01-01T12:05:35.143Z,70.59
2023-01-01T12:06:34.937Z,70.42
2023-01-01T12:07:34.757Z,71.64
2023-01-01T12:08:34.736Z,70.59
2023-01-01T12:09:34.755Z,70.62
2023-01-01T12:10:34.723Z,70.59
2023-01-01T12:11:34.838Z,70.09
2023-01-01T12:12:35.783Z,70.69
2023-01-01T12:13:34.725Z,70.29
2023-01-01T12:14:34.741Z,70.89
2023-01-01T12:15:34.738Z,71.00
2023-01-01T12:16:34.764Z,70.29
2023-01-01T12:17:34.651Z,70.66
2023-01-01T12:18:34.626Z,71.13
2023-01-01T12:19:34.597Z,71.03
2023-01-01T12:20:34.581Z,70.42
2023-01-01T12:21:34.563Z,70.86
2023-01-01T12:22:34.612Z,70.93
2023-01-01T12:23:34.575Z,70.39
2023-01-01T12:24:34.545Z,70.53
2023-01-01T12:25:34.546Z,70.32
2023-01-01T12:26:34.537Z,70.59
2023-01-01T12:27:34.504Z,69.78
2023-01-01T12:28:34.491Z,69.65
2023-01-01T12:29:34.554Z,70.46
2023-01-01T12:30:34.555Z,69.78
2023-01-01T12:31:34.471Z,69.75
2023-01-01T12:32:34.435Z,70.26
2023-01-01T12:33:34.456Z,69.85
2023-01-01T12:34:34.466Z,70.09
2023-01-01T12:35:34.485Z,69.68
2023-01-01T12:36:34.427Z,70.22
2023-01-01T12:37:34.392Z,71.03
2023-01-01T12:38:35.398Z,70.93
2023-01-01T12:39:34.468Z,70.83
2023-01-01T12:40:34.406Z,70.76
2023-01-01T12:41:34.346Z,71.13
2023-01-01T12:42:34.338Z,71.47
2023-01-01T12:43:34.341Z,71.73
2023-01-01T12:44:34.309Z,71.23
2023-01-01T12:45:34.352Z,70.83
2023-01-01T12:46:34.401Z,70.89
2023-01-01T12:47:34.280Z,70.19
2023-01-01T12:48:34.260Z,70.83
2023-01-01T12:49:34.363Z,71.10
2023-01-01T12:50:34.575Z,70.89
2023-01-01T12:51:35.361Z,69.95
2023-01-01T12:52:35.375Z,70.39
2023-01-01T12:53:34.244Z,70.26
2023-01-01T12:54:34.320Z,69.75
2023-01-01T12:55:34.286Z,70.83
2023-01-01T12:56:34.160Z,71.00
2023-01-01T12:57:34.163Z,70.36
2023-01-01T12:58:34.275Z,70.32
2023-01-01T12:59:34.132Z,70.39
2023-01-01T13:00:34.871Z,70.66
2023-01-01T13:01:34.570Z,69.98
2023-01-01T13:02:34.199Z,69.55
2023-01-01T13:03:34.134Z,69.65
2023-01-01T13:04:34.572Z,69.92
2023-01-01T13:05:34.223Z,69.85
2023-01-01T13:06:34.071Z,69.62
2023-01-01T13:07:34.021Z,69.65
2023-01-01T13:08:34.029Z,69.52
2023-01-01T13:09:34.276Z,69.62
2023-01-01T13:10:33.995Z,70.59
2023-01-01T13:11:34.926Z,70.29
2023-01-01T13:12:34.009Z,71.10
2023-01-01T13:13:33.945Z,71.10
2023-01-01T13:14:33.946Z,71.06
2023-01-01T13:15:33.987Z,71.17
2023-01-01T13:16:33.987Z,70.36
2023-01-01T13:17:33.926Z,70.76
2023-01-01T13:18:33.891Z,70.46
2023-01-01T13:19:33.871Z,70.46
2023-01-01T13:20:33.946Z,71.26
2023-01-01T13:21:33.883Z,71.26
2023-01-01T13:22:33.852Z,71.77
2023-01-01T13:23:33.848Z,71.57
2023-01-01T13:24:33.830Z,71.37
2023-01-01T13:25:33.809Z,70.96
2023-01-01T13:26:33.825Z,71.40
2023-01-01T13:27:33.803Z,71.91
2023-01-01T13:28:33.787Z,72.24
2023-01-01T13:29:33.762Z,72.11
2023-01-01T13:30:33.782Z,72.64
2023-01-01T13:31:33.794Z,73.25
2023-01-01T13:32:33.868Z,73.46