createdAt,value
2022-12-01T00:01:08.708Z,18.85
2022-12-01T00:03:35.851Z,19.25
2022-12-01T00:06:15.843Z,20.33
2022-12-01T00:09:06.378Z,19.80
2022-12-01T00:11:34.530Z,19.48
2022-12-01T00:14:01.762Z,19.25
2022-12-01T00:16:28.841Z,20.45
2022-12-01T00:18:55.534Z,21.67
2022-12-01T00:21:24.140Z,22.08
2022-12-01T00:23:55.624Z,21.20
2022-12-01T00:26:23.829Z,23.42
2022-12-01T00:28:51.651Z,21.27
2022-12-01T00:31:18.462Z,20.35
2022-12-01T00:33:45.154Z,21.58
2022-12-01T00:36:11.981Z,23.25
2022-12-01T00:38:38.749Z,23.48
2022-12-01T00:41:05.567Z,22.27
2022-12-01T00:43:32.217Z,22.55
2022-12-01T00:45:58.927Z,21.27
2022-12-01T00:48:25.795Z,21.83
2022-12-01T00:50:53.960Z,23.02
2022-12-01T00:53:22.755Z,21.75
2022-12-01T00:55:49.380Z,22.80
2022-12-01T00:58:15.974Z,22.75
2022-12-01T01:00:47.184Z,24.48
2022-12-01T01:03:13.885Z,22.80
2022-12-01T01:05:42.306Z,24.30
2022-12-01T01:08:10.721Z,24.55
2022-12-01T01:10:42.586Z,24.00
2022-12-01T01:13:10.025Z,22.88
2022-12-01T01:15:36.664Z,22.60
2022-12-01T01:18:04.816Z,22.58
2022-12-01T01:20:32.271Z,22.92
2022-12-01T01:22:59.063Z,24.27
2022-12-01T01:25:25.676Z,25.90
2022-12-01T01:27:52.370Z,26.48
2022-12-01T01:30:19.598Z,24.52
2022-12-01T01:32:47.192Z,27.35
2022-12-01T01:35:13.902Z,26.90
2022-12-01T01:37:40.633Z,26.65
2022-12-01T01:40:07.854Z,27.67
2022-12-01T01:42:34.473Z,28.92
2022-12-01T01:45:01.106Z,29.20
2022-12-01T01:47:38.214Z,28.50
2022-12-01T01:50:09.548Z,29.00
2022-12-01T01:52:42.635Z,27.85
2022-12-01T01:55:09.513Z,27.20
2022-12-01T01:57:36.354Z,27.48
2022-12-01T02:00:10.924Z,27.20
2022-12-01T02:02:45.406Z,27.13
2022-12-01T02:05:19.078Z,26.70
2022-12-01T02:07:47.385Z,27.80
2022-12-01T02:10:22.179Z,25.75
2022-12-01T02:13:08.903Z,26.85
2022-12-01T02:15:38.376Z,26.02
2022-12-01T02:18:17.477Z,28.05
2022-12-01T02:20:49.896Z,27.48
2022-12-01T02:23:25.673Z,26.75
2022-12-01T02:26:04.145Z,27.05
2022-12-01T02:28:56.634Z,27.38
2022-12-01T02:31:43.011Z,28.52
2022-12-01T02:34:14.791Z,29.75
2022-12-01T02:36:53.056Z,29.42
2022-12-01T02:39:37.796Z,28.90
2022-12-01T02:42:11.474Z,30.38
2022-12-01T02:44:43.469Z,31.42
2022-12-01T02:47:16.295Z,29.95
2022-12-01T02:49:49.361Z,32.08
2022-12-01T02:52:18.351Z,29.70
2022-12-01T02:54:47.177Z,29.98
2022-12-01T02:57:15.155Z,30.60
2022-12-01T02:59:47.673Z,31.55
2022-12-01T03:02:44.370Z,30.92
2022-12-01T03:05:32.363Z,30.83
2022-12-01T03:08:19.577Z,28.95
2022-12-01T03:10:53.706Z,29.55
2022-12-01T03:13:42.881Z,30.45
2022-12-01T03:16:26.093Z,30.45
2022-12-01T03:18:59.530Z,32.00
2022-12-01T03:21:54.464Z,31.00
2022-12-01T03:24:26.898Z,33.28
2022-12-01T03:26:58.077Z,33.60
2022-12-01T03:29:38.545Z,32.00
2022-12-01T03:32:10.517Z,31.35
2022-12-01T03:34:47.468Z,32.05
2022-12-01T03:37:31.293Z,35.22
2022-12-01T03:40:00.865Z,31.52
2022-12-01T03:42:37.224Z,32.60
2022-12-01T03:45:09.375Z,32.60
2022-12-01T03:47:37.721Z,32.63
2022-12-01T03:50:06.691Z,34.58
2022-12-01T03:53:02.299Z,33.42
2022-12-01T03:55:32.026Z,35.20
2022-12-01T03:58:17.215Z,35.70
2022-12-01T04:00:49.789Z,33.65
2022-12-01T04:03:19.168Z,37.10
2022-12-01T04:05:46.607Z,37.10
2022-12-01T04:08:13.419Z,35.13
2022-12-01T04:10:40.166Z,33.80
2022-12-01T04:13:11.870Z,34.65
2022-12-01T04:18:05.698Z,33.38
2022-12-01T04:20:32.363Z,33.60
2022-12-01T04:22:59.083Z,36.03
2022-12-01T04:25:25.738Z,36.03
2022-12-01T04:27:52.407Z,36.08
2022-12-01T04:30:19.071Z,35.55
2022-12-01T04:32:45.717Z,35.20
2022-12-01T04:35:12.885Z,33.58
2022-12-01T04:37:40.371Z,38.35
2022-12-01T04:40:07.874Z,35.95
2022-12-01T04:42:34.578Z,37.05
2022-12-01T04:45:01.517Z,35.42
2022-12-01T04:47:28.260Z,37.10
2022-12-01T04:49:54.930Z,35.05
2022-12-01T04:52:21.639Z,34.55
2022-12-01T04:54:48.257Z,34.72
2022-12-01T04:57:14.990Z,36.58
2022-12-01T04:59:41.608Z,34.88
2022-12-01T05:02:08.277Z,34.63
2022-12-01T05:04:38.482Z,33.33
2022-12-01T05:07:05.372Z,34.95
2022-12-01T05:09:32.022Z,32.75
2022-12-01T05:11:58.610Z,32.78
2022-12-01T05:14:25.355Z,31.58
2022-12-01T05:16:52.035Z,31.27
2022-12-01T05:19:37.485Z,29.85
2022-12-01T05:22:04.170Z,28.35
2022-12-01T05:24:30.770Z,27.20
2022-12-01T05:26:57.377Z,27.55
2022-12-01T05:29:24.165Z,26.95
2022-12-01T05:31:50.903Z,26.98
2022-12-01T05:34:17.664Z,25.75
2022-12-01T05:36:44.350Z,23.70
2022-12-01T05:39:10.962Z,23.33
2022-12-01T05:41:37.635Z,25.98
2022-12-01T05:44:04.438Z,22.75
2022-12-01T05:46:31.228Z,22.67
2022-12-01T05:48:57.809Z,23.77
2022-12-01T05:51:24.420Z,23.40
2022-12-01T05:53:51.054Z,23.05
2022-12-01T05:56:17.717Z,23.75
2022-12-01T05:58:44.370Z,21.67
2022-12-01T06:01:11.073Z,22.08
2022-12-01T06:03:37.843Z,21.90
2022-12-01T06:06:04.595Z,22.63
2022-12-01T06:08:31.300Z,21.52
2022-12-01T06:10:57.978Z,21.17
2022-12-01T06:13:24.610Z,22.17
2022-12-01T06:16:03.116Z,21.02
2022-12-01T06:18:35.337Z,22.52
2022-12-01T06:21:02.958Z,19.98
2022-12-01T06:23:30.803Z,21.00
2022-12-01T06:25:57.998Z,18.75
2022-12-01T06:28:24.805Z,22.42
2022-12-01T06:30:51.530Z,20.70
2022-12-01T06:33:18.146Z,20.50
2022-12-01T06:35:44.819Z,21.88
2022-12-01T06:38:11.447Z,21.30
2022-12-01T06:40:38.141Z,19.17
2022-12-01T06:43:04.992Z,20.02
2022-12-01T06:45:32.014Z,20.45
2022-12-01T06:47:58.704Z,20.15
2022-12-01T06:50:25.793Z,20.60
2022-12-01T06:52:52.703Z,21.27
2022-12-01T06:55:19.465Z,21.48
2022-12-01T06:57:46.455Z,21.60
2022-12-01T07:00:14.133Z,21.98
2022-12-01T07:02:41.077Z,21.88
2022-12-01T07:05:08.582Z,20.60
2022-12-01T07:07:37.126Z,21.88
2022-12-01T07:10:03.978Z,20.33
2022-12-01T07:12:31.573Z,19.90
2022-12-01T07:14:58.369Z,20.00
2022-12-01T07:17:25.106Z,19.35
2022-12-01T07:19:51.890Z,17.55
2022-12-01T07:22:19.037Z,18.80
2022-12-01T07:24:45.681Z,18.13
2022-12-01T07:27:12.366Z,18.13
2022-12-01T07:29:39.080Z,19.17
2022-12-01T07:32:05.842Z,19.00
2022-12-01T07:34:32.495Z,17.88
2022-12-01T07:36:59.140Z,17.67
2022-12-01T07:39:26.418Z,18.00
2022-12-01T07:41:53.227Z,19.02
2022-12-01T07:44:19.924Z,17.67
2022-12-01T07:46:46.548Z,16.98
2022-12-01T07:49:15.471Z,17.70
2022-12-01T07:51:42.198Z,17.17
2022-12-01T07:54:10.686Z,16.75
2022-12-01T07:56:37.459Z,17.42
2022-12-01T07:59:04.155Z,17.27
2022-12-01T08:01:30.925Z,18.08
2022-12-01T08:03:58.960Z,16.67
2022-12-01T08:06:26.724Z,16.20
2022-12-01T08:08:53.776Z,16.67
2022-12-01T08:11:26.024Z,16.67
2022-12-01T08:13:53.810Z,17.67
2022-12-01T08:16:24.391Z,19.10
2022-12-01T08:18:51.762Z,19.65
2022-12-01T08:21:20.364Z,21.95
2022-12-01T08:23:47.888Z,22.17
2022-12-01T08:26:19.441Z,21.88
2022-12-01T08:31:18.770Z,21.40
2022-12-01T08:33:47.017Z,22.88
2022-12-01T08:36:14.172Z,22.45
2022-12-01T08:38:44.549Z,22.58
2022-12-01T08:41:12.605Z,24.30
2022-12-01T08:43:57.363Z,24.95
2022-12-01T08:46:25.968Z,25.05
2022-12-01T08:48:54.931Z,26.48
2022-12-01T08:51:21.867Z,26.77
2022-12-01T08:54:20.842Z,28.58
2022-12-01T08:56:49.509Z,27.70
2022-12-01T08:59:16.261Z,27.92
2022-12-01T09:01:57.399Z,28.70
2022-12-01T09:04:25.594Z,30.65
2022-12-01T09:06:55.274Z,29.10
2022-12-01T09:09:25.028Z,29.27
2022-12-01T09:11:52.460Z,31.02
2022-12-01T09:14:20.492Z,28.27
2022-12-01T09:16:49.713Z,29.17
2022-12-01T09:19:24.272Z,31.63
2022-12-01T09:21:51.745Z,31.40
2022-12-01T09:24:18.539Z,30.52
2022-12-01T09:26:45.216Z,28.50
2022-12-01T09:29:21.236Z,28.38
2022-12-01T09:31:48.055Z,29.02
2022-12-01T09:34:18.795Z,30.23
2022-12-01T09:36:53.918Z,30.35
2022-12-01T09:39:29.680Z,29.20
2022-12-01T09:42:15.427Z,30.30
2022-12-01T09:44:47.520Z,30.13
2022-12-01T09:47:36.946Z,31.90
2022-12-01T09:50:03.590Z,30.52
2022-12-01T09:52:40.023Z,32.22
2022-12-01T09:55:32.041Z,31.05
2022-12-01T09:58:01.062Z,31.48
2022-12-01T10:00:32.263Z,32.25
2022-12-01T10:03:45.429Z,30.95
2022-12-01T10:06:54.670Z,32.40
2022-12-01T10:09:30.160Z,31.65
2022-12-01T10:12:27.598Z,31.70
2022-12-01T10:15:05.620Z,33.55
2022-12-01T10:18:03.227Z,32.95
2022-12-01T10:20:51.264Z,32.03
2022-12-01T10:23:43.730Z,31.80
2022-12-01T10:26:15.222Z,35.28
2022-12-01T10:29:00.594Z,31.35
2022-12-01T10:31:39.833Z,31.30
2022-12-01T10:34:13.578Z,31.95
2022-12-01T10:36:56.109Z,29.73
2022-12-01T10:39:37.768Z,28.67
2022-12-01T10:44:49.078Z,29.58
2022-12-01T10:47:29.361Z,30.30
2022-12-01T10:49:56.225Z,29.48
2022-12-01T10:52:42.145Z,31.75
2022-12-01T10:55:27.571Z,29.08
2022-12-01T10:57:57.263Z,29.67
2022-12-01T11:00:59.988Z,31.50
2022-12-01T11:03:33.826Z,31.60
2022-12-01T11:06:27.102Z,29.40
2022-12-01T11:08:57.827Z,29.70
2022-12-01T11:11:24.645Z,29.65
2022-12-01T11:14:18.454Z,28.83
2022-12-01T11:16:48.244Z,28.67
2022-12-01T11:19:43.611Z,29.58
2022-12-01T11:22:19.819Z,29.48
2022-12-01T11:24:52.454Z,29.98
2022-12-01T11:27:40.448Z,28.00
2022-12-01T11:30:21.024Z,27.40
2022-12-01T11:32:53.857Z,28.77
2022-12-01T11:35:47.599Z,27.98
2022-12-01T11:38:30.132Z,29.40
2022-12-01T11:41:28.177Z,28.05
2022-12-01T11:44:01.616Z,27.27
2022-12-01T11:46:50.391Z,28.73
2022-12-01T11:49:28.658Z,27.75
2022-12-01T11:51:55.421Z,27.00
2022-12-01T11:54:37.573Z,27.50
2022-12-01T11:57:33.074Z,27.38
2022-12-01T11:59:55.485Z,29.73
2022-12-01T12:03:04.857Z,28.10
2022-12-01T12:06:17.785Z,25.50
2022-12-01T12:08:48.083Z,26.05
2022-12-01T12:11:40.483Z,25.70
2022-12-01T12:14:13.170Z,24.48
2022-12-01T12:17:11.365Z,24.92
2022-12-01T12:20:09.165Z,23.88
2022-12-01T12:23:13.111Z,25.42
2022-12-01T12:25:51.971Z,24.05
2022-12-01T12:28:40.767Z,24.48
2022-12-01T12:31:16.916Z,23.88
2022-12-01T12:34:02.558Z,25.27
2022-12-01T12:36:58.394Z,24.08
2022-12-01T12:40:07.007Z,24.48
2022-12-01T12:43:04.706Z,24.05
2022-12-01T12:45:48.296Z,24.92
2022-12-01T12:49:03.976Z,23.50
2022-12-01T12:51:44.697Z,24.92
2022-12-01T12:54:52.082Z,26.60
2022-12-01T12:57:50.580Z,26.50
2022-12-01T13:00:21.166Z,26.05
2022-12-01T13:03:00.017Z,25.38
2022-12-01T13:06:20.126Z,24.20
2022-12-01T13:09:15.286Z,23.85
2022-12-01T13:12:33.381Z,23.77
2022-12-01T13:15:12.819Z,24.63
2022-12-01T13:17:57.916Z,25.48
2022-12-01T13:20:29.854Z,24.17
2022-12-01T13:22:59.919Z,25.45
2022-12-01T13:25:32.556Z,24.65
2022-12-01T13:28:27.196Z,25.35
2022-12-01T13:31:06.682Z,27.33
2022-12-01T13:33:58.576Z,25.45
2022-12-01T13:39:41.074Z,24.20
2022-12-01T13:42:26.701Z,25.42
2022-12-01T13:45:19.557Z,25.55
2022-12-01T13:47:46.739Z,26.30
2022-12-01T13:50:47.746Z,25.90
2022-12-01T13:53:22.788Z,25.23
2022-12-01T13:55:55.880Z,26.73
2022-12-01T13:58:34.843Z,26.25
2022-12-01T14:01:20.157Z,25.67
2022-12-01T14:04:12.251Z,26.33
2022-12-01T14:06:48.978Z,26.27
2022-12-01T14:09:53.133Z,24.00
2022-12-01T14:12:31.483Z,25.42
2022-12-01T14:15:02.684Z,26.47
2022-12-01T14:17:38.208Z,25.90
2022-12-01T14:20:11.363Z,25.40
2022-12-01T14:22:41.835Z,24.08
2022-12-01T14:25:20.590Z,25.48
2022-12-01T14:27:49.882Z,24.05
2022-12-01T14:30:41.855Z,22.55
2022-12-01T14:35:58.030Z,21.40
2022-12-01T14:38:24.883Z,24.98
2022-12-01T14:40:52.659Z,25.23
2022-12-01T14:43:45.939Z,24.55
2022-12-01T14:46:24.441Z,23.13
2022-12-01T14:48:55.301Z,23.77
2022-12-01T14:51:40.915Z,23.83
2022-12-01T14:54:14.649Z,22.73
2022-12-01T14:56:42.836Z,24.88
2022-12-01T14:59:20.229Z,22.88
2022-12-01T15:01:51.324Z,21.90
2022-12-01T15:04:18.700Z,21.85
2022-12-01T15:06:46.128Z,24.38
2022-12-01T15:12:07.222Z,24.58
2022-12-01T15:14:39.586Z,25.17
2022-12-01T15:17:08.662Z,25.17
2022-12-01T15:19:41.500Z,25.98
2022-12-01T15:22:17.402Z,25.98
2022-12-01T15:24:45.547Z,27.20
2022-12-01T15:27:30.280Z,25.45
2022-12-01T15:29:58.531Z,26.20
2022-12-01T15:32:26.997Z,24.33
2022-12-01T15:34:55.978Z,25.23
2022-12-01T15:37:25.930Z,25.65
2022-12-01T15:43:06.047Z,24.00
2022-12-01T15:45:46.044Z,26.85
2022-12-01T15:48:24.194Z,26.98
2022-12-01T15:51:11.817Z,26.40
2022-12-01T15:53:45.198Z,29.02
2022-12-01T15:56:12.560Z,26.88
2022-12-01T15:58:47.249Z,28.58
2022-12-01T16:01:20.649Z,27.08
2022-12-01T16:03:55.924Z,26.23
2022-12-01T16:06:25.921Z,28.17
2022-12-01T16:08:59.551Z,26.00
2022-12-01T16:11:27.025Z,28.23
2022-12-01T16:14:08.188Z,27.92
2022-12-01T16:16:39.413Z,27.77
2022-12-01T16:19:09.206Z,30.33
2022-12-01T16:21:52.412Z,29.20
2022-12-01T16:24:32.425Z,27.20
2022-12-01T16:27:03.424Z,27.73
2022-12-01T16:29:34.263Z,26.10
2022-12-01T16:32:20.257Z,28.30
2022-12-01T16:34:47.910Z,28.08
2022-12-01T16:37:14.935Z,28.40
2022-12-01T16:39:41.878Z,29.17
2022-12-01T16:42:15.936Z,28.00
2022-12-01T16:44:44.550Z,27.13
2022-12-01T16:47:17.659Z,30.55
2022-12-01T16:49:44.520Z,32.63
2022-12-01T16:54:58.718Z,31.58
2022-12-01T16:57:25.420Z,30.88
2022-12-01T16:59:52.107Z,30.60
2022-12-01T17:02:18.896Z,32.13
2022-12-01T17:04:45.603Z,31.77
2022-12-01T17:07:12.354Z,32.53
2022-12-01T17:09:39.050Z,33.88
2022-12-01T17:12:06.260Z,32.05
2022-12-01T17:14:33.005Z,33.60
2022-12-01T17:17:00.984Z,31.77
2022-12-01T17:19:27.652Z,35.05
2022-12-01T17:21:55.735Z,33.53
2022-12-01T17:24:22.509Z,33.75
2022-12-01T17:26:49.134Z,32.97
2022-12-01T17:29:15.756Z,32.88
2022-12-01T17:31:42.488Z,31.80
2022-12-01T17:34:09.275Z,36.00
2022-12-01T17:36:36.525Z,35.85
2022-12-01T17:39:03.200Z,34.80
2022-12-01T17:41:35.413Z,35.60
2022-12-01T17:44:03.505Z,35.15
2022-12-01T17:46:30.765Z,35.13
2022-12-01T17:48:58.415Z,38.22
2022-12-01T17:51:25.253Z,40.47
2022-12-01T17:53:53.672Z,37.30
2022-12-01T17:56:20.485Z,38.17
2022-12-01T17:58:50.475Z,38.45
2022-12-01T18:01:19.071Z,38.40
2022-12-01T18:03:46.727Z,39.80
2022-12-01T18:06:14.459Z,38.03
2022-12-01T18:08:42.423Z,40.55
2022-12-01T18:11:14.200Z,39.80
2022-12-01T18:13:46.756Z,40.65
2022-12-01T18:16:20.934Z,37.83
2022-12-01T18:18:48.098Z,40.90
2022-12-01T18:21:17.855Z,40.40
2022-12-01T18:23:56.274Z,38.72
2022-12-01T18:26:24.419Z,38.92
2022-12-01T18:28:55.320Z,40.42
2022-12-01T18:31:23.330Z,41.80
2022-12-01T18:33:50.803Z,42.67
2022-12-01T18:36:20.582Z,39.95
2022-12-01T18:38:48.385Z,41.92
2022-12-01T18:41:16.132Z,41.67
2022-12-01T18:43:43.390Z,40.00
2022-12-01T18:46:12.030Z,42.97
2022-12-01T18:48:43.224Z,42.42
2022-12-01T18:51:10.650Z,46.55
2022-12-01T18:53:37.316Z,45.67
2022-12-01T18:56:06.489Z,45.25
2022-12-01T18:58:33.243Z,42.25
2022-12-01T19:01:01.115Z,43.90
2022-12-01T19:03:32.336Z,40.97
2022-12-01T19:06:06.462Z,43.13
2022-12-01T19:08:33.246Z,42.85
2022-12-01T19:11:02.372Z,40.50
2022-12-01T19:13:30.627Z,44.35
2022-12-01T19:15:57.988Z,40.28
2022-12-01T19:18:24.789Z,45.60
2022-12-01T19:20:53.890Z,43.85
2022-12-01T19:23:20.687Z,41.50
2022-12-01T19:25:47.324Z,42.78
2022-12-01T19:28:14.029Z,41.88
2022-12-01T19:30:48.056Z,39.90
2022-12-01T19:33:15.738Z,43.20
2022-12-01T19:35:42.613Z,41.95
2022-12-01T19:38:10.312Z,42.92
2022-12-01T19:40:38.471Z,40.92
2022-12-01T19:43:05.349Z,41.72
2022-12-01T19:45:33.339Z,43.03
2022-12-01T19:48:00.336Z,42.28
2022-12-01T19:50:27.334Z,41.20
2022-12-01T19:52:54.759Z,41.97
2022-12-01T19:55:21.602Z,43.05
2022-12-01T19:57:52.223Z,44.22
2022-12-01T20:00:23.285Z,44.30
2022-12-01T20:02:50.394Z,41.70
2022-12-01T20:05:17.535Z,43.15
2022-12-01T20:07:44.328Z,42.97
2022-12-01T20:10:11.253Z,41.47
2022-12-01T20:12:37.963Z,41.65
2022-12-01T20:15:08.462Z,42.33
2022-12-01T20:17:36.509Z,42.58
2022-12-01T20:20:04.516Z,42.35
2022-12-01T20:22:35.781Z,43.15
2022-12-01T20:25:03.361Z,43.83
2022-12-01T20:27:30.036Z,43.42
2022-12-01T20:29:56.812Z,42.75
2022-12-01T20:32:24.017Z,43.55
2022-12-01T20:35:04.801Z,42.53
2022-12-01T20:37:31.488Z,41.13
2022-12-01T20:39:58.085Z,42.25
2022-12-01T20:42:25.393Z,42.60
2022-12-01T20:44:52.382Z,42.85
2022-12-01T20:47:20.477Z,42.33
2022-12-01T20:49:47.191Z,42.83
2022-12-01T20:52:13.884Z,41.30
2022-12-01T20:54:42.335Z,43.67
2022-12-01T20:57:08.954Z,44.00
2022-12-01T20:59:37.155Z,42.95
2022-12-01T21:02:04.057Z,42.05
2022-12-01T21:04:30.720Z,41.33
2022-12-01T21:06:58.400Z,41.38
2022-12-01T21:09:25.780Z,43.65
2022-12-01T21:12:10.984Z,41.35
2022-12-01T21:14:41.253Z,42.42
2022-12-01T21:17:24.957Z,41.30
2022-12-01T21:20:21.194Z,44.05
2022-12-01T21:22:49.780Z,41.80
2022-12-01T21:25:20.445Z,39.88
2022-12-01T21:27:47.770Z,44.20
2022-12-01T21:30:25.700Z,42.25
2022-12-01T21:32:53.660Z,41.65
2022-12-01T21:35:24.771Z,41.38
2022-12-01T21:37:58.157Z,41.45
2022-12-01T21:40:26.041Z,40.85
2022-12-01T21:42:52.900Z,41.38
2022-12-01T21:45:25.787Z,38.78
2022-12-01T21:47:52.842Z,40.75
2022-12-01T21:50:24.621Z,38.70
2022-12-01T21:52:51.467Z,37.60
2022-12-01T21:55:18.096Z,36.50
2022-12-01T21:57:52.894Z,34.92
2022-12-01T22:00:28.423Z,34.83
2022-12-01T22:03:02.474Z,34.13
2022-12-01T22:05:39.215Z,33.95
2022-12-01T22:08:11.976Z,33.20
2022-12-01T22:10:59.982Z,33.70
2022-12-01T22:13:42.923Z,33.65
2022-12-01T22:16:20.501Z,34.08
2022-12-01T22:18:53.386Z,32.40
2022-12-01T22:21:22.941Z,37.30
2022-12-01T22:24:02.276Z,33.92
2022-12-01T22:26:29.035Z,33.15
2022-12-01T22:28:57.878Z,33.63
2022-12-01T22:31:24.917Z,35.38
2022-12-01T22:34:03.060Z,32.47
2022-12-01T22:36:33.219Z,33.67
2022-12-01T22:39:11.357Z,33.97
2022-12-01T22:41:38.011Z,33.22
2022-12-01T22:44:04.798Z,32.80
2022-12-01T22:46:35.708Z,32.40
2022-12-01T22:49:22.183Z,32.13
2022-12-01T22:52:14.037Z,32.25
2022-12-01T22:54:48.864Z,31.38
2022-12-01T22:57:37.083Z,32.95
2022-12-01T23:00:18.811Z,31.70
2022-12-01T23:02:48.081Z,32.15
2022-12-01T23:05:23.220Z,31.10
2022-12-01T23:07:50.630Z,34.50
2022-12-01T23:10:24.523Z,32.42
2022-12-01T23:12:53.426Z,33.20
2022-12-01T23:15:40.711Z,33.47
2022-12-01T23:18:19.340Z,30.42
2022-12-01T23:20:51.131Z,28.75
2022-12-01T23:23:20.978Z,31.92
2022-12-01T23:25:49.950Z,32.13
2022-12-01T23:28:16.884Z,30.48
2022-12-01T23:30:45.411Z,30.73
2022-12-01T23:33:22.375Z,29.88
2022-12-01T23:35:59.775Z,29.02
2022-12-01T23:38:31.410Z,29.75
2022-12-01T23:43:34.544Z,28.85
2022-12-01T23:46:06.534Z,27.70
2022-12-01T23:48:37.998Z,30.27
2022-12-01T23:51:11.289Z,29.75
2022-12-01T23:53:40.145Z,28.25
2022-12-01T23:56:14.270Z,28.23
2022-12-01T23:58:42.161Z,30.00
