createdAt,value
2023-05-06T00:00:12.853Z,99.90
2023-05-06T00:03:01.554Z,1.00
2023-05-06T00:05:28.883Z,1.00
2023-05-06T00:07:56.219Z,1.00
2023-05-06T00:10:23.460Z,1.00
2023-05-06T00:12:50.844Z,1.00
2023-05-06T00:15:17.901Z,1.00
2023-05-06T00:17:48.095Z,1.00
2023-05-06T00:20:15.175Z,1.00
2023-05-06T00:22:42.665Z,1.00
2023-05-06T00:25:10.356Z,1.00
2023-05-06T00:27:38.098Z,1.00
2023-05-06T00:30:05.816Z,1.00
2023-05-06T00:32:33.250Z,1.00
2023-05-06T00:35:00.227Z,1.00
2023-05-06T00:37:27.747Z,1.00
2023-05-06T00:39:54.832Z,1.00
2023-05-06T00:42:25.082Z,1.00
2023-05-06T00:44:52.043Z,1.00
2023-05-06T00:47:21.038Z,1.00
2023-05-06T00:49:48.633Z,1.00
2023-05-06T00:52:17.581Z,1.00
2023-05-06T00:54:44.786Z,1.00
2023-05-06T00:57:12.098Z,1.00
2023-05-06T00:59:39.758Z,1.00
2023-05-06T01:02:07.047Z,1.00
2023-05-06T01:04:34.535Z,1.00
2023-05-06T01:07:28.336Z,1.00
2023-05-06T01:10:18.828Z,1.00
2023-05-06T01:13:07.258Z,1.00
2023-05-06T01:15:43.936Z,1.00
2023-05-06T01:18:16.034Z,1.00
2023-05-06T01:20:47.660Z,1.00
2023-05-06T01:23:15.199Z,1.00
2023-05-06T01:25:42.303Z,1.00
2023-05-06T01:28:11.656Z,1.00
2023-05-06T01:31:05.423Z,1.00
2023-05-06T01:33:37.356Z,1.00
2023-05-06T01:36:15.388Z,1.00
2023-05-06T01:38:52.856Z,1.00
2023-05-06T01:41:21.339Z,1.00
2023-05-06T01:43:49.625Z,99.90
2023-05-06T01:46:20.022Z,99.90
2023-05-06T01:48:52.622Z,99.90
2023-05-06T01:51:21.759Z,99.90
2023-05-06T01:53:49.120Z,99.90
2023-05-06T01:56:16.452Z,99.90
2023-05-06T01:58:43.689Z,99.90
2023-05-06T02:01:10.736Z,99.90
2023-05-06T02:03:38.106Z,99.90
2023-05-06T02:06:05.136Z,99.90
2023-05-06T02:08:32.743Z,99.90
2023-05-06T02:10:59.721Z,99.90
2023-05-06T02:13:26.924Z,99.90
2023-05-06T02:15:54.830Z,99.90
2023-05-06T02:18:22.220Z,99.90
2023-05-06T02:20:49.259Z,99.90
2023-05-06T02:23:16.509Z,99.90
2023-05-06T02:25:43.673Z,99.90
2023-05-06T02:28:11.024Z,99.90
2023-05-06T02:30:37.995Z,99.90
2023-05-06T02:33:05.274Z,99.90
2023-05-06T02:35:32.239Z,99.90
2023-05-06T02:37:59.625Z,89.60
2023-05-06T02:40:26.884Z,85.30
2023-05-06T02:42:54.226Z,60.10
2023-05-06T02:45:21.408Z,47.80
2023-05-06T02:47:48.679Z,30.40
2023-05-06T02:50:16.998Z,20.50
2023-05-06T02:52:44.221Z,6.40
2023-05-06T02:55:11.760Z,1.00
2023-05-06T02:57:39.142Z,1.00
2023-05-06T03:00:06.834Z,1.00
2023-05-06T03:02:34.215Z,1.00
2023-05-06T03:05:01.209Z,1.00
2023-05-06T03:07:28.674Z,1.00
2023-05-06T03:09:55.829Z,1.00
2023-05-06T03:12:23.050Z,1.00
2023-05-06T03:14:50.035Z,1.00
2023-05-06T03:17:17.331Z,1.00
2023-05-06T03:19:44.278Z,1.00
2023-05-06T03:22:11.485Z,1.00
2023-05-06T03:24:39.578Z,1.00
2023-05-06T03:27:07.342Z,1.00
2023-05-06T03:29:34.319Z,1.00
2023-05-06T03:32:05.114Z,1.00
2023-05-06T03:34:32.613Z,1.00
2023-05-06T03:37:00.350Z,1.00
2023-05-06T03:39:27.322Z,1.00
2023-05-06T03:41:55.002Z,1.00
2023-05-06T03:44:22.034Z,1.00
2023-05-06T03:46:49.293Z,1.00
2023-05-06T03:49:16.449Z,1.00
2023-05-06T03:51:43.933Z,1.00
2023-05-06T03:54:10.980Z,1.00
2023-05-06T03:56:38.216Z,1.00
2023-05-06T03:59:05.382Z,1.00
2023-05-06T04:01:32.702Z,1.00
2023-05-06T04:03:59.794Z,1.00
2023-05-06T04:06:27.224Z,1.00
2023-05-06T04:08:54.276Z,1.00
2023-05-06T04:11:22.032Z,1.00
2023-05-06T04:13:49.008Z,1.00
2023-05-06T04:16:16.562Z,1.00
2023-05-06T04:18:44.117Z,1.00
2023-05-06T04:21:12.302Z,1.00
2023-05-06T04:23:39.278Z,1.00
2023-05-06T04:26:06.555Z,1.00
2023-05-06T04:28:33.740Z,1.00
2023-05-06T04:31:02.350Z,1.00
2023-05-06T04:33:29.807Z,1.00
2023-05-06T04:35:57.086Z,1.00
2023-05-06T04:38:25.858Z,99.90
2023-05-06T04:40:53.648Z,99.90
2023-05-06T04:43:20.651Z,99.90
2023-05-06T04:45:51.271Z,99.90
2023-05-06T04:48:19.397Z,99.90
2023-05-06T04:50:46.975Z,99.90
2023-05-06T04:53:14.822Z,99.90
2023-05-06T04:55:42.196Z,99.90
2023-05-06T04:58:09.604Z,99.90
2023-05-06T05:00:37.116Z,99.90
2023-05-06T05:03:04.246Z,99.90
2023-05-06T05:05:33.265Z,99.90
2023-05-06T05:08:00.278Z,99.90
2023-05-06T05:10:27.763Z,99.90
2023-05-06T05:12:54.819Z,99.90
2023-05-06T05:15:22.320Z,99.90
2023-05-06T05:17:51.052Z,99.90
2023-05-06T05:20:18.669Z,99.90
2023-05-06T05:22:45.655Z,99.90
2023-05-06T05:27:42.230Z,99.90
2023-05-06T05:30:09.996Z,99.90
2023-05-06T05:32:37.064Z,99.90
2023-05-06T05:35:04.744Z,99.90
2023-05-06T05:37:31.887Z,99.90
2023-05-06T05:39:59.406Z,99.90
2023-05-06T05:42:26.848Z,99.90
2023-05-06T05:44:54.379Z,99.90
2023-05-06T05:47:21.899Z,99.90
2023-05-06T05:49:49.577Z,99.90
2023-05-06T05:52:16.522Z,99.90
2023-05-06T05:54:43.810Z,99.90
2023-05-06T05:57:11.028Z,99.90
2023-05-06T05:59:38.313Z,99.90
2023-05-06T06:02:05.374Z,99.90
2023-05-06T06:04:32.800Z,99.90
2023-05-06T06:07:01.848Z,99.90
2023-05-06T06:09:29.147Z,99.90
2023-05-06T06:11:56.094Z,99.90
2023-05-06T06:14:23.594Z,99.90
2023-05-06T06:16:50.715Z,99.90
2023-05-06T06:19:18.186Z,99.90
2023-05-06T06:21:45.287Z,99.90
2023-05-06T06:24:13.339Z,99.90
2023-05-06T06:26:40.450Z,99.90
2023-05-06T06:29:07.743Z,99.90
2023-05-06T06:31:34.982Z,99.90
2023-05-06T06:34:06.354Z,99.90
2023-05-06T06:36:33.434Z,99.90
2023-05-06T06:39:00.767Z,99.90
2023-05-06T06:41:28.240Z,99.90
2023-05-06T06:43:55.877Z,99.90
2023-05-06T06:46:23.038Z,99.90
2023-05-06T06:48:50.757Z,99.90
2023-05-06T06:51:17.843Z,99.90
2023-05-06T06:53:45.179Z,99.90
2023-05-06T06:56:12.539Z,99.90
2023-05-06T06:58:40.009Z,99.90
2023-05-06T07:01:07.009Z,99.90
2023-05-06T07:03:34.710Z,99.90
2023-05-06T07:06:01.737Z,99.90
2023-05-06T07:08:29.135Z,99.90
2023-05-06T07:10:56.543Z,99.90
2023-05-06T07:13:24.370Z,99.90
2023-05-06T07:15:51.428Z,99.90
2023-05-06T07:18:19.155Z,99.90
2023-05-06T07:20:46.123Z,99.90
2023-05-06T07:23:13.414Z,99.90
2023-05-06T07:25:40.362Z,99.90
2023-05-06T07:28:07.715Z,99.90
2023-05-06T07:30:37.364Z,99.90
2023-05-06T07:33:05.088Z,99.90
2023-05-06T07:35:32.461Z,99.90
2023-05-06T07:37:59.715Z,99.90
2023-05-06T07:40:26.733Z,99.90
2023-05-06T07:42:54.006Z,99.90
2023-05-06T07:45:23.574Z,99.90
2023-05-06T07:47:51.466Z,99.90
2023-05-06T07:50:18.564Z,99.90
2023-05-06T07:52:46.096Z,99.90
2023-05-06T07:55:13.537Z,99.90
2023-05-06T07:57:40.992Z,99.90
2023-05-06T08:00:10.146Z,99.90
2023-05-06T08:02:39.460Z,99.90
2023-05-06T08:05:08.840Z,99.90
2023-05-06T08:07:37.403Z,99.90
2023-05-06T08:10:05.467Z,99.90
2023-05-06T08:12:36.053Z,99.90
2023-05-06T08:15:03.906Z,99.90
2023-05-06T08:17:31.626Z,99.90
2023-05-06T08:19:58.741Z,99.90
2023-05-06T08:22:26.205Z,99.90
2023-05-06T08:24:54.453Z,99.90
2023-05-06T08:27:21.845Z,99.90
2023-05-06T08:29:48.824Z,99.90
2023-05-06T08:32:16.385Z,99.90
2023-05-06T08:34:43.421Z,99.90
2023-05-06T08:37:10.707Z,99.90
2023-05-06T08:39:37.984Z,99.90
2023-05-06T08:42:06.579Z,99.90
2023-05-06T08:44:33.690Z,99.90
2023-05-06T08:47:01.186Z,99.90
2023-05-06T08:49:28.662Z,99.90
2023-05-06T08:51:57.210Z,99.90
2023-05-06T08:54:26.029Z,99.90
2023-05-06T08:56:56.377Z,99.90
2023-05-06T08:59:30.963Z,99.90
2023-05-06T09:01:59.919Z,99.90
2023-05-06T09:04:27.455Z,99.90
2023-05-06T09:06:58.255Z,99.90
2023-05-06T09:09:26.360Z,99.90
2023-05-06T09:11:55.257Z,99.90
2023-05-06T09:14:22.736Z,1.00
2023-05-06T09:16:52.501Z,99.90
2023-05-06T09:19:21.621Z,99.90
2023-05-06T09:21:50.644Z,99.90
2023-05-06T09:24:18.348Z,1.00
2023-05-06T09:26:47.242Z,99.90
2023-05-06T09:29:14.461Z,1.00
2023-05-06T09:31:44.313Z,99.90
2023-05-06T09:34:12.456Z,1.00
2023-05-06T09:36:40.218Z,1.00
2023-05-06T09:39:08.707Z,99.90
2023-05-06T09:41:36.051Z,99.90
2023-05-06T09:44:04.494Z,99.90
2023-05-06T09:46:33.029Z,1.00
2023-05-06T09:49:01.622Z,99.90
2023-05-06T09:51:31.121Z,99.90
2023-05-06T09:53:59.241Z,99.90
2023-05-06T09:56:26.892Z,99.90
2023-05-06T09:58:56.164Z,99.90
2023-05-06T10:01:35.518Z,1.00
2023-05-06T10:04:08.179Z,1.00
2023-05-06T10:06:39.534Z,1.00
2023-05-06T10:09:07.864Z,1.00
2023-05-06T10:11:36.329Z,1.00
2023-05-06T10:14:04.279Z,1.00
2023-05-06T10:16:33.155Z,1.00
2023-05-06T10:19:00.613Z,1.00
2023-05-06T10:21:32.394Z,1.00
2023-05-06T10:24:11.977Z,1.00
2023-05-06T10:26:40.938Z,1.00
2023-05-06T10:29:10.724Z,1.00
2023-05-06T10:31:48.198Z,76.70
2023-05-06T10:34:17.612Z,99.90
2023-05-06T10:36:46.252Z,99.90
2023-05-06T10:39:14.442Z,99.90
2023-05-06T10:41:41.826Z,99.90
2023-05-06T10:44:10.165Z,1.00
2023-05-06T10:46:57.603Z,1.00
2023-05-06T10:49:24.830Z,1.00
2023-05-06T10:52:13.354Z,1.00
2023-05-06T10:54:52.550Z,1.00
2023-05-06T10:57:26.935Z,1.00
2023-05-06T10:59:55.608Z,1.00
2023-05-06T11:02:24.305Z,1.00
2023-05-06T11:04:59.535Z,1.00
2023-05-06T11:07:27.302Z,1.00
2023-05-06T11:09:56.808Z,99.90
2023-05-06T11:12:55.372Z,99.90
2023-05-06T11:15:40.279Z,99.90
2023-05-06T11:18:29.360Z,99.90
2023-05-06T11:21:02.677Z,99.90
2023-05-06T11:23:43.043Z,27.90
2023-05-06T11:26:11.163Z,5.90
2023-05-06T11:28:49.581Z,7.80
2023-05-06T11:31:17.399Z,99.90
2023-05-06T11:33:49.858Z,1.00
2023-05-06T11:36:18.372Z,1.00
2023-05-06T11:38:50.185Z,99.90
2023-05-06T11:41:17.952Z,99.90
2023-05-06T11:43:52.243Z,1.00
2023-05-06T11:46:20.542Z,99.90
2023-05-06T11:48:48.835Z,99.90
2023-05-06T11:51:16.448Z,1.00
2023-05-06T11:53:43.736Z,1.00
2023-05-06T11:56:10.899Z,10.90
2023-05-06T11:58:38.150Z,99.90
2023-05-06T12:01:05.319Z,99.90
2023-05-06T12:03:33.751Z,99.90
2023-05-06T12:06:01.248Z,99.90
2023-05-06T12:08:33.952Z,99.90
2023-05-06T12:11:07.033Z,99.90
2023-05-06T12:13:36.941Z,99.90
2023-05-06T12:16:05.756Z,99.90
2023-05-06T12:18:33.510Z,99.90
2023-05-06T12:21:03.813Z,99.90
2023-05-06T12:23:31.186Z,99.90
2023-05-06T12:26:04.046Z,99.90
2023-05-06T12:28:33.403Z,1.00
2023-05-06T12:31:01.368Z,1.00
2023-05-06T12:33:29.812Z,1.00
2023-05-06T12:36:06.851Z,1.00
2023-05-06T12:38:34.295Z,63.30
2023-05-06T12:41:01.307Z,99.90
2023-05-06T12:43:32.346Z,99.90
2023-05-06T12:46:09.471Z,99.90
2023-05-06T12:48:37.124Z,99.90
2023-05-06T12:51:20.581Z,99.90
2023-05-06T12:53:47.918Z,99.90
2023-05-06T12:56:15.079Z,99.90
2023-05-06T12:58:42.308Z,99.90
2023-05-06T13:01:09.405Z,99.90
2023-05-06T13:03:38.862Z,99.90
2023-05-06T13:06:06.092Z,99.90
2023-05-06T13:08:34.080Z,99.90
2023-05-06T13:11:02.500Z,99.90
2023-05-06T13:13:29.889Z,99.90
2023-05-06T13:15:57.116Z,99.90
2023-05-06T13:18:24.355Z,99.90
2023-05-06T13:20:51.978Z,99.90
2023-05-06T13:23:19.617Z,99.90
2023-05-06T13:26:02.839Z,99.90
2023-05-06T13:28:32.554Z,99.90
2023-05-06T13:30:59.611Z,99.90
2023-05-06T13:33:27.170Z,99.90
2023-05-06T13:35:54.182Z,99.90
2023-05-06T13:38:22.035Z,99.90
2023-05-06T13:40:51.756Z,99.90
2023-05-06T13:43:24.897Z,99.90
2023-05-06T13:45:52.866Z,99.90
2023-05-06T13:48:20.258Z,99.90
2023-05-06T13:50:48.094Z,99.90
2023-05-06T13:53:18.257Z,99.90
2023-05-06T13:55:46.637Z,99.90
2023-05-06T13:58:14.062Z,99.90
2023-05-06T14:00:41.026Z,99.90
2023-05-06T14:03:08.458Z,99.90
2023-05-06T14:05:35.785Z,99.90
2023-05-06T14:08:03.233Z,99.90
2023-05-06T14:10:30.222Z,99.90
2023-05-06T14:12:57.519Z,99.90
2023-05-06T14:15:24.580Z,99.90
2023-05-06T14:17:51.969Z,99.90
2023-05-06T14:20:18.988Z,99.90
2023-05-06T14:22:46.554Z,99.90
2023-05-06T14:25:14.194Z,99.90
2023-05-06T14:27:41.981Z,99.90
2023-05-06T14:30:09.949Z,99.90
2023-05-06T14:32:37.705Z,99.90
2023-05-06T14:35:05.285Z,99.90
2023-05-06T14:37:32.743Z,99.90
2023-05-06T14:39:59.681Z,99.90
2023-05-06T14:42:26.929Z,99.90
2023-05-06T14:44:54.219Z,99.90
2023-05-06T14:47:21.616Z,99.90
2023-05-06T14:49:48.563Z,99.90
2023-05-06T14:52:15.976Z,99.90
2023-05-06T14:54:43.038Z,99.90
2023-05-06T14:57:11.351Z,99.90
2023-05-06T14:59:38.658Z,99.90
2023-05-06T15:02:09.142Z,99.90
2023-05-06T15:07:17.059Z,99.90
2023-05-06T15:09:44.581Z,99.90
2023-05-06T15:12:11.512Z,99.90
2023-05-06T15:14:39.475Z,99.90
2023-05-06T15:17:06.630Z,99.90
2023-05-06T15:19:34.219Z,99.90
2023-05-06T15:22:01.346Z,99.90
2023-05-06T15:24:28.788Z,99.90
2023-05-06T15:26:55.942Z,99.90
2023-05-06T15:29:23.348Z,99.90
2023-05-06T15:31:50.376Z,99.90
2023-05-06T15:34:20.201Z,99.90
2023-05-06T15:36:52.566Z,99.90
2023-05-06T15:39:20.373Z,99.90
2023-05-06T15:41:48.263Z,99.90
2023-05-06T15:44:16.315Z,99.90
2023-05-06T15:46:43.746Z,99.90
2023-05-06T15:51:40.880Z,99.90
2023-05-06T15:54:09.012Z,99.90
2023-05-06T15:56:40.700Z,99.90
2023-05-06T15:59:08.762Z,99.90
2023-05-06T16:02:18.968Z,99.90
2023-05-06T16:04:24.480Z,99.90
2023-05-06T16:06:51.765Z,99.90
2023-05-06T16:09:18.969Z,99.90
2023-05-06T16:11:46.033Z,99.90
2023-05-06T16:14:13.519Z,99.90
2023-05-06T16:16:40.661Z,99.90
2023-05-06T16:19:08.088Z,99.90
2023-05-06T16:21:35.050Z,99.90
2023-05-06T16:24:02.670Z,99.90
2023-05-06T16:26:29.809Z,99.90
2023-05-06T16:28:57.189Z,99.90
2023-05-06T16:31:24.254Z,99.90
2023-05-06T16:33:51.573Z,99.90
2023-05-06T16:36:18.529Z,99.90
2023-05-06T16:38:45.750Z,99.90
2023-05-06T16:41:13.082Z,99.90
2023-05-06T16:43:41.014Z,99.90
2023-05-06T16:46:08.004Z,99.90
2023-05-06T16:48:35.381Z,99.90
2023-05-06T16:51:02.488Z,99.90
2023-05-06T16:53:29.729Z,99.90
2023-05-06T16:55:56.717Z,99.90
2023-05-06T16:58:24.467Z,99.90
2023-05-06T17:00:54.121Z,99.90
2023-05-06T17:03:21.477Z,99.90
2023-05-06T17:05:48.510Z,99.90
2023-05-06T17:08:16.833Z,99.90
2023-05-06T17:10:44.021Z,99.90
2023-05-06T17:13:11.351Z,99.90
2023-05-06T17:15:38.445Z,99.90
2023-05-06T17:18:05.903Z,99.90
2023-05-06T17:20:40.694Z,99.90
2023-05-06T17:23:15.244Z,99.90
2023-05-06T17:25:42.202Z,99.90
2023-05-06T17:28:09.423Z,99.90
2023-05-06T17:30:36.563Z,99.90
2023-05-06T17:33:03.907Z,99.90
2023-05-06T17:35:30.859Z,99.90
2023-05-06T17:37:58.107Z,99.90
2023-05-06T17:40:25.021Z,99.90
2023-05-06T17:42:52.312Z,99.90
2023-05-06T17:45:19.321Z,99.90
2023-05-06T17:47:46.822Z,99.90
2023-05-06T17:50:13.852Z,99.90
2023-05-06T17:52:41.222Z,99.90
2023-05-06T17:55:16.341Z,99.90
2023-05-06T17:57:44.812Z,99.90
2023-05-06T18:00:12.177Z,99.90
2023-05-06T18:02:39.769Z,99.90
2023-05-06T18:05:07.124Z,99.90
2023-05-06T18:07:37.465Z,99.90
2023-05-06T18:10:04.711Z,99.90
2023-05-06T18:12:32.029Z,99.90
2023-05-06T18:14:59.082Z,99.90
2023-05-06T18:17:26.473Z,99.90
2023-05-06T18:19:53.562Z,99.90
2023-05-06T18:22:20.891Z,99.90
2023-05-06T18:24:48.264Z,99.90
2023-05-06T18:27:15.655Z,99.90
2023-05-06T18:29:42.559Z,99.90
2023-05-06T18:32:09.998Z,99.90
2023-05-06T18:34:37.022Z,99.90
2023-05-06T18:37:04.679Z,99.90
2023-05-06T18:39:31.660Z,99.90
2023-05-06T18:41:59.122Z,99.90
2023-05-06T18:44:27.054Z,99.90
2023-05-06T18:46:54.477Z,99.90
2023-05-06T18:49:21.414Z,99.90
2023-05-06T18:51:48.601Z,99.90
2023-05-06T18:54:16.255Z,99.90
2023-05-06T18:56:43.643Z,99.90
2023-05-06T18:59:11.370Z,99.90
2023-05-06T19:01:38.832Z,99.90
2023-05-06T19:04:06.343Z,99.90
2023-05-06T19:06:34.707Z,99.90
2023-05-06T19:09:01.697Z,99.90
2023-05-06T19:11:28.923Z,99.90
2023-05-06T19:13:55.876Z,99.90
2023-05-06T19:16:23.483Z,99.90
2023-05-06T19:18:51.047Z,99.90
2023-05-06T19:21:21.950Z,99.90
2023-05-06T19:23:50.120Z,99.90
2023-05-06T19:26:17.460Z,99.90
2023-05-06T19:28:44.506Z,99.90
2023-05-06T19:31:11.884Z,99.90
2023-05-06T19:33:39.806Z,99.90
2023-05-06T19:36:07.173Z,99.90
2023-05-06T19:38:34.486Z,99.90
2023-05-06T19:41:02.264Z,99.90
2023-05-06T19:43:29.204Z,99.90
2023-05-06T19:45:56.494Z,99.90
2023-05-06T19:48:24.012Z,99.90
2023-05-06T19:50:53.987Z,99.90
2023-05-06T19:53:22.687Z,99.90
2023-05-06T19:55:50.118Z,99.90
2023-05-06T19:58:18.859Z,99.90
2023-05-06T20:00:46.342Z,99.90
2023-05-06T20:03:13.638Z,99.90
2023-05-06T20:05:42.010Z,99.90
2023-05-06T20:08:10.974Z,99.90
2023-05-06T20:10:38.821Z,99.90
2023-05-06T20:13:06.941Z,99.90
2023-05-06T20:15:35.521Z,99.90
2023-05-06T20:18:02.742Z,99.90
2023-05-06T20:20:36.588Z,99.90
2023-05-06T20:23:03.799Z,99.90
2023-05-06T20:25:31.476Z,99.90
2023-05-06T20:27:59.294Z,99.90
2023-05-06T20:30:27.008Z,99.90
2023-05-06T20:32:54.070Z,99.90
2023-05-06T20:35:21.997Z,99.90
2023-05-06T20:37:49.081Z,99.90
2023-05-06T20:40:16.330Z,99.90
2023-05-06T20:42:43.383Z,99.90
2023-05-06T20:45:11.154Z,99.90
2023-05-06T20:47:38.294Z,99.90
2023-05-06T20:50:05.916Z,99.90
2023-05-06T20:52:33.963Z,99.90
2023-05-06T20:55:01.747Z,99.90
2023-05-06T20:57:28.757Z,99.90
2023-05-06T20:59:56.249Z,99.90
2023-05-06T21:02:25.683Z,99.90
2023-05-06T21:04:53.228Z,99.90
2023-05-06T21:07:20.283Z,99.90
2023-05-06T21:09:47.862Z,99.90
2023-05-06T21:12:14.861Z,99.90
2023-05-06T21:14:42.337Z,99.90
2023-05-06T21:17:09.456Z,99.90
2023-05-06T21:19:36.707Z,99.90
2023-05-06T21:22:03.675Z,99.90
2023-05-06T21:24:31.539Z,99.90
2023-05-06T21:26:58.452Z,99.90
2023-05-06T21:29:25.700Z,99.90
2023-05-06T21:31:52.786Z,99.90
2023-05-06T21:34:20.112Z,99.90
2023-05-06T21:36:47.418Z,99.90
2023-05-06T21:39:14.685Z,99.90
2023-05-06T21:41:41.697Z,99.90
2023-05-06T21:44:10.140Z,99.90
2023-05-06T21:46:37.916Z,99.90
2023-05-06T21:49:05.416Z,99.90
2023-05-06T21:51:34.696Z,99.90
2023-05-06T21:54:02.939Z,99.90
2023-05-06T21:56:30.090Z,99.90
2023-05-06T21:58:57.423Z,99.90
2023-05-06T22:01:26.263Z,99.90
2023-05-06T22:03:54.245Z,99.90
2023-05-06T22:06:21.552Z,99.90
2023-05-06T22:08:49.106Z,99.90
2023-05-06T22:11:16.477Z,99.90
2023-05-06T22:13:43.673Z,99.90
2023-05-06T22:16:10.749Z,99.90
2023-05-06T22:18:41.287Z,99.90
2023-05-06T22:21:09.808Z,99.90
2023-05-06T22:23:37.782Z,99.90
2023-05-06T22:26:04.858Z,99.90
2023-05-06T22:28:32.211Z,99.90
2023-05-06T22:30:59.152Z,99.90
2023-05-06T22:33:27.241Z,99.90
2023-05-06T22:35:55.519Z,99.90
2023-05-06T22:38:22.945Z,99.90
2023-05-06T22:40:49.912Z,99.90
2023-05-06T22:43:17.211Z,99.90
2023-05-06T22:45:44.561Z,99.90
2023-05-06T22:48:12.169Z,99.90
2023-05-06T22:50:39.270Z,99.90
2023-05-06T22:53:15.113Z,99.90
2023-05-06T22:55:43.053Z,99.90
2023-05-06T22:58:10.483Z,99.90
2023-05-06T23:00:37.632Z,99.90
2023-05-06T23:03:06.034Z,99.90
2023-05-06T23:05:33.179Z,99.90
2023-05-06T23:08:00.539Z,99.90
2023-05-06T23:10:28.002Z,99.90
2023-05-06T23:12:55.322Z,99.90
2023-05-06T23:15:23.098Z,99.90
2023-05-06T23:17:50.776Z,99.90
2023-05-06T23:20:17.935Z,99.90
2023-05-06T23:22:45.231Z,99.90
2023-05-06T23:25:12.328Z,99.90
2023-05-06T23:27:40.631Z,99.90
2023-05-06T23:30:08.750Z,99.90
2023-05-06T23:32:36.728Z,99.90
2023-05-06T23:35:04.875Z,99.90
2023-05-06T23:37:32.114Z,99.90
2023-05-06T23:39:59.227Z,99.90
2023-05-06T23:42:26.641Z,99.90
2023-05-06T23:44:53.707Z,99.90
2023-05-06T23:47:21.022Z,99.90
2023-05-06T23:49:48.023Z,99.90
2023-05-06T23:52:15.689Z,99.90
2023-05-06T23:54:42.636Z,99.90
2023-05-06T23:57:09.816Z,99.90
2023-05-06T23:59:36.720Z,99.90
