createdAt,value
2017-09-19T00:00:05.133Z,11.20
2017-09-19T00:01:02.527Z,11.20
2017-09-19T00:02:00.117Z,11.19
2017-09-19T00:02:57.398Z,11.20
2017-09-19T00:03:54.700Z,11.20
2017-09-19T00:04:51.967Z,11.19
2017-09-19T00:05:49.235Z,11.19
2017-09-19T00:06:46.549Z,11.18
2017-09-19T00:07:43.817Z,11.17
2017-09-19T00:08:41.103Z,11.18
2017-09-19T00:09:38.385Z,11.18
2017-09-19T00:10:35.673Z,11.18
2017-09-19T00:11:32.938Z,11.18
2017-09-19T00:12:30.245Z,11.18
2017-09-19T00:13:27.525Z,11.18
2017-09-19T00:14:24.811Z,11.17
2017-09-19T00:15:22.102Z,11.17
2017-09-19T00:16:19.397Z,11.16
2017-09-19T00:17:16.695Z,11.17
2017-09-19T00:18:14.006Z,11.17
2017-09-19T00:19:11.283Z,11.16
2017-09-19T00:20:08.578Z,11.16
2017-09-19T00:21:05.867Z,11.16
2017-09-19T00:22:03.159Z,11.14
2017-09-19T00:23:00.454Z,11.14
2017-09-19T00:23:57.762Z,11.15
2017-09-19T00:24:55.041Z,11.15
2017-09-19T00:25:52.386Z,11.14
2017-09-19T00:26:49.647Z,11.14
2017-09-19T00:27:46.933Z,11.14
2017-09-19T00:28:44.182Z,11.13
2017-09-19T00:29:41.477Z,11.13
2017-09-19T00:30:38.760Z,11.12
2017-09-19T00:31:36.038Z,11.13
2017-09-19T00:32:33.328Z,11.13
2017-09-19T00:33:30.621Z,11.12
2017-09-19T00:34:27.888Z,11.11
2017-09-19T00:35:25.185Z,11.12
2017-09-19T00:36:22.469Z,11.10
2017-09-19T00:37:19.765Z,11.11
2017-09-19T00:38:17.037Z,11.10
2017-09-19T00:39:14.345Z,11.11
2017-09-19T00:40:11.602Z,11.10
2017-09-19T00:41:08.928Z,11.10
2017-09-19T00:42:06.179Z,11.09
2017-09-19T00:43:03.489Z,11.09
2017-09-19T00:44:00.769Z,11.09
2017-09-19T00:44:58.061Z,11.08
2017-09-19T00:45:55.367Z,11.09
2017-09-19T00:46:52.669Z,11.09
2017-09-19T00:47:50.017Z,11.10
2017-09-19T00:48:47.308Z,11.08
2017-09-19T00:49:44.557Z,11.08
2017-09-19T00:50:41.857Z,11.07
2017-09-19T00:51:39.144Z,11.07
2017-09-19T00:52:36.428Z,11.08
2017-09-19T00:53:33.730Z,11.09
2017-09-19T00:54:31.014Z,11.06
2017-09-19T00:55:28.309Z,11.07
2017-09-19T00:56:25.624Z,11.06
2017-09-19T00:57:22.912Z,11.08
2017-09-19T00:58:20.250Z,11.07
2017-09-19T00:59:17.527Z,11.07
2017-09-19T01:00:14.822Z,11.08
2017-09-19T01:01:12.114Z,11.07
2017-09-19T01:02:09.413Z,11.07
2017-09-19T01:03:06.677Z,11.06
2017-09-19T01:04:03.988Z,11.07
2017-09-19T01:05:01.262Z,11.07
2017-09-19T01:05:58.549Z,11.07
2017-09-19T01:06:55.822Z,11.06
2017-09-19T01:07:53.113Z,11.06
2017-09-19T01:08:50.411Z,11.06
2017-09-19T01:09:47.748Z,11.05
2017-09-19T01:10:45.017Z,11.07
2017-09-19T01:11:42.309Z,11.06
2017-09-19T01:12:39.554Z,11.05
2017-09-19T01:13:36.869Z,11.05
2017-09-19T01:14:34.187Z,11.05
2017-09-19T01:15:31.508Z,11.05
2017-09-19T01:16:28.762Z,11.03
2017-09-19T01:17:28.087Z,11.05
2017-09-19T01:18:25.385Z,11.05
2017-09-19T01:19:22.725Z,11.05
2017-09-19T01:20:20.001Z,11.04
2017-09-19T01:21:17.311Z,11.03
2017-09-19T01:22:14.581Z,11.03
2017-09-19T01:23:11.867Z,11.05
2017-09-19T01:24:09.139Z,11.04
2017-09-19T01:25:06.425Z,11.03
2017-09-19T01:26:03.686Z,11.04
2017-09-19T01:27:00.996Z,11.02
2017-09-19T01:27:58.279Z,11.03
2017-09-19T01:28:55.589Z,11.01
2017-09-19T01:29:52.859Z,11.02
2017-09-19T01:30:50.121Z,11.02
2017-09-19T01:31:47.401Z,11.02
2017-09-19T01:32:44.690Z,11.03
2017-09-19T01:33:41.966Z,11.02
2017-09-19T01:34:39.275Z,11.01
2017-09-19T01:35:36.549Z,11.02
2017-09-19T01:36:33.861Z,11.01
2017-09-19T01:37:32.081Z,11.01
2017-09-19T01:38:29.374Z,11.02
2017-09-19T01:39:26.675Z,11.01
2017-09-19T01:40:23.961Z,11.02
2017-09-19T01:41:21.231Z,11.02
2017-09-19T01:42:18.542Z,11.01
2017-09-19T01:43:15.810Z,11.01
2017-09-19T01:44:13.102Z,11.02
2017-09-19T01:45:10.400Z,11.01
2017-09-19T01:46:07.679Z,11.02
2017-09-19T01:47:05.437Z,11.01
2017-09-19T01:48:02.796Z,11.00
2017-09-19T01:49:00.080Z,11.00
2017-09-19T01:49:57.385Z,11.01
2017-09-19T01:50:54.638Z,10.99
2017-09-19T01:51:51.935Z,11.01
2017-09-19T01:52:49.193Z,10.99
2017-09-19T01:53:46.457Z,10.99
2017-09-19T01:54:43.742Z,10.98
2017-09-19T01:55:41.059Z,10.98
2017-09-19T01:56:38.329Z,10.98
2017-09-19T01:57:35.630Z,10.97
2017-09-19T01:58:32.882Z,10.97
2017-09-19T01:59:30.158Z,10.98
2017-09-19T02:00:27.427Z,10.98
2017-09-19T02:01:24.703Z,10.96
2017-09-19T02:02:22.005Z,10.96
2017-09-19T02:03:19.273Z,10.97
2017-09-19T02:04:16.522Z,10.96
2017-09-19T02:05:13.954Z,10.98
2017-09-19T02:06:11.195Z,10.98
2017-09-19T02:07:08.489Z,10.97
2017-09-19T02:08:07.814Z,10.96
2017-09-19T02:09:05.259Z,10.97
2017-09-19T02:10:02.551Z,10.96
2017-09-19T02:10:59.790Z,10.95
2017-09-19T02:11:57.078Z,10.96
2017-09-19T02:12:54.335Z,10.95
2017-09-19T02:13:51.605Z,10.94
2017-09-19T02:14:48.895Z,10.95
2017-09-19T02:15:46.204Z,10.94
2017-09-19T02:16:43.485Z,10.95
2017-09-19T02:17:40.854Z,10.95
2017-09-19T02:18:38.098Z,10.94
2017-09-19T02:19:35.370Z,10.94
2017-09-19T02:20:32.638Z,10.95
2017-09-19T02:21:29.917Z,10.95
2017-09-19T02:22:27.174Z,10.94
2017-09-19T02:23:24.467Z,10.95
2017-09-19T02:24:21.747Z,10.94
2017-09-19T02:25:19.081Z,10.92
2017-09-19T02:26:16.333Z,10.93
2017-09-19T02:27:13.616Z,10.94
2017-09-19T02:28:10.857Z,10.92
2017-09-19T02:29:08.185Z,10.93
2017-09-19T02:30:05.435Z,10.94
2017-09-19T02:31:02.734Z,10.93
2017-09-19T02:32:00.018Z,10.92
2017-09-19T02:32:57.314Z,10.92
2017-09-19T02:33:56.646Z,10.93
2017-09-19T02:34:53.922Z,10.92
2017-09-19T02:35:51.296Z,10.92
2017-09-19T02:36:48.562Z,10.92
2017-09-19T02:37:45.853Z,10.92
2017-09-19T02:38:43.117Z,10.91
2017-09-19T02:39:40.405Z,10.92
2017-09-19T02:40:37.685Z,10.91
2017-09-19T02:41:34.976Z,10.91
2017-09-19T02:42:32.245Z,10.91
2017-09-19T02:43:29.533Z,10.90
2017-09-19T02:44:26.820Z,10.91
2017-09-19T02:45:24.173Z,10.90
2017-09-19T02:46:21.462Z,10.89
2017-09-19T02:47:18.766Z,10.88
2017-09-19T02:48:16.014Z,10.89
2017-09-19T02:49:13.298Z,10.89
2017-09-19T02:50:10.546Z,10.89
2017-09-19T02:51:07.849Z,10.89
2017-09-19T02:52:05.121Z,10.89
2017-09-19T02:53:02.406Z,10.88
2017-09-19T02:53:59.686Z,10.88
2017-09-19T02:54:56.994Z,10.88
2017-09-19T02:55:54.265Z,10.88
2017-09-19T02:56:51.583Z,10.88
2017-09-19T02:57:48.870Z,10.87
2017-09-19T02:58:46.168Z,10.88
2017-09-19T02:59:43.445Z,10.88
2017-09-19T03:00:40.781Z,10.88
2017-09-19T03:01:38.053Z,10.89
2017-09-19T03:02:35.379Z,10.87
2017-09-19T03:03:32.643Z,10.89
2017-09-19T03:04:29.937Z,10.88
2017-09-19T03:05:27.171Z,10.89
2017-09-19T03:06:24.472Z,10.89
2017-09-19T03:07:21.731Z,10.89
2017-09-19T03:08:19.010Z,10.88
2017-09-19T03:09:16.298Z,10.88
2017-09-19T03:10:13.615Z,10.88
2017-09-19T03:11:10.942Z,10.87
2017-09-19T03:12:08.244Z,10.88
2017-09-19T03:13:05.490Z,10.88
2017-09-19T03:14:02.778Z,10.86
2017-09-19T03:15:00.049Z,10.87
2017-09-19T03:15:57.329Z,10.88
2017-09-19T03:16:54.604Z,10.89
2017-09-19T03:17:51.885Z,10.88
2017-09-19T03:18:49.191Z,10.88
2017-09-19T03:19:46.474Z,10.87
2017-09-19T03:20:43.778Z,10.89
2017-09-19T03:21:41.114Z,10.87
2017-09-19T03:22:38.389Z,10.87
2017-09-19T03:23:35.672Z,10.87
2017-09-19T03:24:32.944Z,10.88
2017-09-19T03:25:35.950Z,10.87
2017-09-19T03:26:33.262Z,10.87
2017-09-19T03:27:30.553Z,10.86
2017-09-19T03:28:27.861Z,10.87
2017-09-19T03:29:25.213Z,10.87
2017-09-19T03:30:22.491Z,10.87
2017-09-19T03:31:19.806Z,10.87
2017-09-19T03:32:17.115Z,10.87
2017-09-19T03:33:16.451Z,10.85
2017-09-19T03:34:13.706Z,10.86
2017-09-19T03:35:11.065Z,10.87
2017-09-19T03:36:08.333Z,10.86
2017-09-19T03:37:05.670Z,10.86
2017-09-19T03:38:02.945Z,10.85
2017-09-19T03:39:00.239Z,10.87
2017-09-19T03:39:57.514Z,10.87
2017-09-19T03:40:54.872Z,10.87
2017-09-19T03:41:52.140Z,10.87
2017-09-19T03:42:49.434Z,10.85
2017-09-19T03:43:46.714Z,10.86
2017-09-19T03:44:44.193Z,10.86
2017-09-19T03:45:41.442Z,10.86
2017-09-19T03:46:38.854Z,10.85
2017-09-19T03:47:36.268Z,10.86
2017-09-19T03:48:33.555Z,10.86
2017-09-19T03:49:30.821Z,10.85
2017-09-19T03:50:28.095Z,10.85
2017-09-19T03:51:25.342Z,10.84
2017-09-19T03:52:22.662Z,10.85
2017-09-19T03:53:19.921Z,10.83
2017-09-19T03:54:17.231Z,10.83
2017-09-19T03:55:14.468Z,10.83
2017-09-19T03:56:11.746Z,10.83
2017-09-19T03:57:09.021Z,10.85
2017-09-19T03:58:06.422Z,10.83
2017-09-19T03:59:03.985Z,10.83
2017-09-19T04:00:01.282Z,10.83
2017-09-19T04:00:58.529Z,10.82
2017-09-19T04:01:55.836Z,10.83
2017-09-19T04:02:53.130Z,10.83
2017-09-19T04:03:50.409Z,10.83
2017-09-19T04:04:47.694Z,10.82
2017-09-19T04:05:45.099Z,10.82
2017-09-19T04:06:42.801Z,10.82
2017-09-19T04:07:40.110Z,10.82
2017-09-19T04:08:37.366Z,10.83
2017-09-19T04:09:34.637Z,10.82
2017-09-19T04:10:31.935Z,10.83
2017-09-19T04:11:29.251Z,10.82
2017-09-19T04:12:26.531Z,10.83
2017-09-19T04:13:23.851Z,10.82
2017-09-19T04:14:21.122Z,10.82
2017-09-19T04:15:18.392Z,10.83
2017-09-19T04:16:15.650Z,10.82
2017-09-19T04:17:12.937Z,10.82
2017-09-19T04:18:10.217Z,10.82
2017-09-19T04:19:07.493Z,10.82
2017-09-19T04:20:04.733Z,10.82
2017-09-19T04:21:02.036Z,10.82
2017-09-19T04:21:59.286Z,10.81
2017-09-19T04:22:56.600Z,10.82
2017-09-19T04:23:55.954Z,10.82
2017-09-19T04:24:53.222Z,10.81
2017-09-19T04:25:50.583Z,10.81
2017-09-19T04:26:47.938Z,10.79
2017-09-19T04:27:45.329Z,10.82
2017-09-19T04:28:42.653Z,10.82
2017-09-19T04:29:40.021Z,10.81
2017-09-19T04:30:37.312Z,10.81
2017-09-19T04:31:34.582Z,10.80
2017-09-19T04:32:31.868Z,10.80
2017-09-19T04:33:31.210Z,10.81
2017-09-19T04:34:28.480Z,10.81
2017-09-19T04:35:25.810Z,10.79
2017-09-19T04:36:23.066Z,10.80
2017-09-19T04:37:20.350Z,10.79
2017-09-19T04:38:19.729Z,10.79
2017-09-19T04:39:17.006Z,10.79
2017-09-19T04:40:14.320Z,10.80
2017-09-19T04:41:11.590Z,10.79
2017-09-19T04:42:08.886Z,10.79
2017-09-19T04:43:06.210Z,10.79
2017-09-19T04:44:03.522Z,10.79
2017-09-19T04:45:02.913Z,10.78
2017-09-19T04:46:02.227Z,10.78
2017-09-19T04:46:59.501Z,10.80
2017-09-19T04:47:56.786Z,10.80
2017-09-19T04:48:54.085Z,10.79
2017-09-19T04:49:51.342Z,10.78
2017-09-19T04:50:48.655Z,10.79
2017-09-19T04:51:45.894Z,10.78
2017-09-19T04:52:43.172Z,10.78
2017-09-19T04:53:40.592Z,10.78
2017-09-19T04:54:37.889Z,10.78
2017-09-19T04:55:35.172Z,10.77
2017-09-19T04:56:32.444Z,10.78
2017-09-19T04:57:29.692Z,10.78
2017-09-19T04:58:26.961Z,10.78
2017-09-19T04:59:24.238Z,10.78
2017-09-19T05:00:23.561Z,10.78
2017-09-19T05:01:20.835Z,10.78
2017-09-19T05:02:18.116Z,10.79
2017-09-19T05:03:17.461Z,10.78
2017-09-19T05:04:14.780Z,10.78
2017-09-19T05:05:12.095Z,10.78
2017-09-19T05:06:09.398Z,10.78
2017-09-19T05:07:06.661Z,10.77
2017-09-19T05:08:03.952Z,10.77
2017-09-19T05:09:01.238Z,10.77
2017-09-19T05:09:58.574Z,10.77
2017-09-19T05:10:55.850Z,10.76
2017-09-19T05:11:53.122Z,10.77
2017-09-19T05:12:50.400Z,10.76
2017-09-19T05:13:47.683Z,10.77
2017-09-19T05:14:44.955Z,10.76
2017-09-19T05:15:42.233Z,10.77
2017-09-19T05:16:39.510Z,10.76
2017-09-19T05:17:36.805Z,10.77
2017-09-19T05:18:34.085Z,10.76
2017-09-19T05:19:31.387Z,10.75
2017-09-19T05:20:28.645Z,10.76
2017-09-19T05:21:25.921Z,10.77
2017-09-19T05:22:23.181Z,10.77
2017-09-19T05:23:20.453Z,10.76
2017-09-19T05:24:17.697Z,10.76
2017-09-19T05:25:20.138Z,10.76
2017-09-19T05:26:17.424Z,10.77
2017-09-19T05:27:14.709Z,10.76
2017-09-19T05:28:11.989Z,10.76
2017-09-19T05:29:09.270Z,10.76
2017-09-19T05:30:06.580Z,10.75
2017-09-19T05:31:03.863Z,10.76
2017-09-19T05:32:01.130Z,10.75
2017-09-19T05:32:58.398Z,10.76
2017-09-19T05:33:57.722Z,10.76
2017-09-19T05:34:55.022Z,10.74
2017-09-19T05:35:54.396Z,10.75
2017-09-19T05:36:51.693Z,10.75
2017-09-19T05:37:48.998Z,10.74
2017-09-19T05:38:46.285Z,10.76
2017-09-19T05:39:43.589Z,10.75
2017-09-19T05:40:40.879Z,10.75
2017-09-19T05:41:38.166Z,10.75
2017-09-19T05:42:35.429Z,10.75
2017-09-19T05:43:32.710Z,10.75
2017-09-19T05:44:29.974Z,10.74
2017-09-19T05:45:27.295Z,10.74
2017-09-19T05:46:24.572Z,10.75
2017-09-19T05:47:21.858Z,10.74
2017-09-19T05:48:19.122Z,10.76
2017-09-19T05:49:16.429Z,10.75
2017-09-19T05:50:13.744Z,10.75
2017-09-19T05:51:11.021Z,10.75
2017-09-19T05:52:08.278Z,10.76
2017-09-19T05:53:05.593Z,10.75
2017-09-19T05:54:02.872Z,10.75
2017-09-19T05:55:00.154Z,10.74
2017-09-19T05:55:57.462Z,10.74
2017-09-19T05:56:54.763Z,10.75
2017-09-19T05:57:52.047Z,10.76
2017-09-19T05:58:49.318Z,10.75
2017-09-19T05:59:46.618Z,10.75
2017-09-19T06:00:43.947Z,10.76
2017-09-19T06:01:41.221Z,10.75
2017-09-19T06:02:38.556Z,10.76
2017-09-19T06:03:35.819Z,10.76
2017-09-19T06:04:33.163Z,10.75
2017-09-19T06:05:30.422Z,10.75
2017-09-19T06:06:27.725Z,10.76
2017-09-19T06:07:24.988Z,10.76
2017-09-19T06:08:22.265Z,10.76
2017-09-19T06:09:19.532Z,10.77
2017-09-19T06:10:16.807Z,10.76
2017-09-19T06:11:14.082Z,10.76
2017-09-19T06:12:11.359Z,10.75
2017-09-19T06:13:08.604Z,10.75
2017-09-19T06:14:05.873Z,10.76
2017-09-19T06:15:03.130Z,10.76
2017-09-19T06:16:00.421Z,10.75
2017-09-19T06:16:57.701Z,10.76
2017-09-19T06:17:54.987Z,10.77
2017-09-19T06:18:52.231Z,10.77
2017-09-19T06:19:49.572Z,10.77
2017-09-19T06:20:46.835Z,10.77
2017-09-19T06:21:44.145Z,10.76
2017-09-19T06:22:41.399Z,10.77
2017-09-19T06:23:38.678Z,10.77
2017-09-19T06:24:35.917Z,10.76
2017-09-19T06:25:33.208Z,10.77
2017-09-19T06:26:30.778Z,10.77
2017-09-19T06:27:28.074Z,10.77
2017-09-19T06:28:25.331Z,10.77
2017-09-19T06:29:22.594Z,10.77
2017-09-19T06:30:20.240Z,10.77
2017-09-19T06:31:18.317Z,10.79
2017-09-19T06:32:15.596Z,10.79
2017-09-19T06:33:12.882Z,10.79
2017-09-19T06:34:10.158Z,10.79
2017-09-19T06:35:07.481Z,10.79
2017-09-19T06:36:04.763Z,10.79
2017-09-19T06:37:02.094Z,10.81
2017-09-19T06:37:59.353Z,10.81
2017-09-19T06:38:56.625Z,10.79
2017-09-19T06:39:53.873Z,10.79
2017-09-19T06:40:51.146Z,10.80
2017-09-19T06:41:48.403Z,10.81
2017-09-19T06:42:45.692Z,10.79
2017-09-19T06:43:42.934Z,10.80
2017-09-19T06:44:40.194Z,10.81
2017-09-19T06:45:38.417Z,10.80
2017-09-19T06:46:36.509Z,10.78
2017-09-19T06:47:34.298Z,10.80
2017-09-19T06:48:31.761Z,10.80
2017-09-19T06:49:29.025Z,10.81
2017-09-19T06:50:26.315Z,10.82
2017-09-19T06:51:23.594Z,10.82
2017-09-19T06:52:20.898Z,10.82
2017-09-19T06:53:18.213Z,10.82
2017-09-19T06:54:15.564Z,10.82
2017-09-19T06:55:12.836Z,10.83
2017-09-19T06:56:10.136Z,10.84
2017-09-19T06:57:07.422Z,10.85
2017-09-19T06:58:04.717Z,10.84
2017-09-19T06:59:01.999Z,10.83
2017-09-19T06:59:59.326Z,10.86
2017-09-19T07:00:56.637Z,10.87
2017-09-19T07:01:53.913Z,10.86
2017-09-19T07:02:51.202Z,10.87
2017-09-19T07:03:48.474Z,10.88
2017-09-19T07:04:45.747Z,10.87
2017-09-19T07:05:43.041Z,10.88
2017-09-19T07:06:40.306Z,10.87
2017-09-19T07:07:37.628Z,10.88
2017-09-19T07:08:34.906Z,10.88
2017-09-19T07:09:32.182Z,10.89
2017-09-19T07:10:29.457Z,10.90
2017-09-19T07:11:26.747Z,10.89
2017-09-19T07:12:24.012Z,10.91
2017-09-19T07:13:21.318Z,10.89
2017-09-19T07:14:18.591Z,10.91
2017-09-19T07:15:15.854Z,10.92
2017-09-19T07:16:13.118Z,10.92
2017-09-19T07:17:10.414Z,10.92
2017-09-19T07:18:07.692Z,10.92
2017-09-19T07:19:04.997Z,10.93
2017-09-19T07:20:02.251Z,10.93
2017-09-19T07:20:59.565Z,10.93
2017-09-19T07:21:56.885Z,10.95
2017-09-19T07:22:54.177Z,10.95
2017-09-19T07:23:51.421Z,10.95
2017-09-19T07:24:48.712Z,10.96
2017-09-19T07:25:45.990Z,10.97
2017-09-19T07:26:43.263Z,10.96
2017-09-19T07:27:40.541Z,10.99
2017-09-19T07:28:37.834Z,10.97
2017-09-19T07:29:35.126Z,10.98
2017-09-19T07:30:32.471Z,10.99
2017-09-19T07:31:29.770Z,10.99
2017-09-19T07:32:27.065Z,11.00
2017-09-19T07:33:26.448Z,10.99
2017-09-19T07:34:23.744Z,11.01
2017-09-19T07:35:21.034Z,11.01
2017-09-19T07:36:18.381Z,11.01
2017-09-19T07:37:15.654Z,11.03
2017-09-19T07:38:12.990Z,11.03
2017-09-19T07:39:10.269Z,11.02
2017-09-19T07:40:07.554Z,11.03
2017-09-19T07:41:04.819Z,11.04
2017-09-19T07:42:06.913Z,11.04
2017-09-19T07:43:04.234Z,11.05
2017-09-19T07:44:01.534Z,11.06
2017-09-19T07:44:58.821Z,11.06
2017-09-19T07:45:56.105Z,11.07
2017-09-19T07:46:53.416Z,11.07
2017-09-19T07:47:51.183Z,11.07
2017-09-19T07:48:48.511Z,11.09
2017-09-19T07:49:45.787Z,11.09
2017-09-19T07:50:43.155Z,11.09
2017-09-19T07:51:40.458Z,11.12
2017-09-19T07:52:37.831Z,11.12
2017-09-19T07:53:35.110Z,11.12
2017-09-19T07:54:32.417Z,11.14
2017-09-19T07:55:29.712Z,11.14
2017-09-19T07:56:26.993Z,11.15
2017-09-19T07:57:24.264Z,11.15
2017-09-19T07:58:21.552Z,11.17
2017-09-19T07:59:18.819Z,11.17
2017-09-19T08:00:18.157Z,11.18
2017-09-19T08:01:15.438Z,11.19
2017-09-19T08:02:12.713Z,11.20
2017-09-19T08:03:09.981Z,11.20
2017-09-19T08:04:07.271Z,11.22
2017-09-19T08:05:04.545Z,11.23
2017-09-19T08:06:01.835Z,11.23
2017-09-19T08:06:59.096Z,11.25
2017-09-19T08:07:56.377Z,11.25
2017-09-19T08:08:53.664Z,11.27
2017-09-19T08:09:50.946Z,11.27
2017-09-19T08:10:48.198Z,11.29
2017-09-19T08:11:45.518Z,11.28
2017-09-19T08:12:42.791Z,11.30
2017-09-19T08:13:40.109Z,11.29
2017-09-19T08:14:37.361Z,11.31
2017-09-19T08:15:34.650Z,11.33
2017-09-19T08:16:31.927Z,11.32
2017-09-19T08:17:29.229Z,11.35
2017-09-19T08:18:26.487Z,11.35
2017-09-19T08:19:23.828Z,11.36
2017-09-19T08:20:21.122Z,11.37
2017-09-19T08:21:18.407Z,11.37
2017-09-19T08:22:15.690Z,11.38
2017-09-19T08:23:12.976Z,11.38
2017-09-19T08:24:10.270Z,11.39
2017-09-19T08:25:07.574Z,11.40
2017-09-19T08:26:04.863Z,11.41
2017-09-19T08:27:02.153Z,11.42
2017-09-19T08:27:59.407Z,11.43
2017-09-19T08:28:58.783Z,11.43
2017-09-19T08:29:56.067Z,11.45
2017-09-19T08:30:55.420Z,11.45
2017-09-19T08:31:52.692Z,11.46
2017-09-19T08:32:50.001Z,11.48
2017-09-19T08:33:47.258Z,11.48
2017-09-19T08:34:44.567Z,11.50
2017-09-19T08:35:41.855Z,11.49
2017-09-19T08:36:39.171Z,11.51
2017-09-19T08:37:36.448Z,11.51
2017-09-19T08:38:33.754Z,11.51
2017-09-19T08:39:31.039Z,11.52
2017-09-19T08:40:28.343Z,11.52
2017-09-19T08:41:25.617Z,11.54
2017-09-19T08:42:22.912Z,11.55
2017-09-19T08:43:20.202Z,11.55
2017-09-19T08:44:17.510Z,11.56
2017-09-19T08:45:14.803Z,11.56
2017-09-19T08:46:12.098Z,11.58
2017-09-19T08:47:09.409Z,11.57
2017-09-19T08:48:06.705Z,11.59
2017-09-19T08:49:03.961Z,11.60
2017-09-19T08:50:01.275Z,11.60
2017-09-19T08:50:58.558Z,11.60
2017-09-19T08:51:55.861Z,11.62
2017-09-19T08:52:53.133Z,11.62
2017-09-19T08:53:50.435Z,11.63
2017-09-19T08:54:47.741Z,11.65
2017-09-19T08:55:45.041Z,11.65
2017-09-19T08:56:42.322Z,11.66
2017-09-19T08:57:39.649Z,11.67
2017-09-19T08:58:39.007Z,11.66
2017-09-19T08:59:36.281Z,11.68
2017-09-19T09:00:33.589Z,11.68
2017-09-19T09:01:30.894Z,11.69
2017-09-19T09:02:28.162Z,11.69
2017-09-19T09:03:25.455Z,11.70
2017-09-19T09:04:22.734Z,11.71
2017-09-19T09:05:20.025Z,11.71
2017-09-19T09:06:17.282Z,11.74
2017-09-19T09:07:14.646Z,11.73
2017-09-19T09:08:11.897Z,11.74
2017-09-19T09:09:09.193Z,11.75
2017-09-19T09:10:06.490Z,11.76
2017-09-19T09:11:03.828Z,11.77
2017-09-19T09:12:01.108Z,11.78
2017-09-19T09:12:58.398Z,11.77
2017-09-19T09:13:55.674Z,11.78
2017-09-19T09:14:53.082Z,11.80
2017-09-19T09:15:50.370Z,11.80
2017-09-19T09:16:47.658Z,11.81
2017-09-19T09:17:44.906Z,11.83
2017-09-19T09:18:42.202Z,11.83
2017-09-19T09:19:39.457Z,11.85
2017-09-19T09:20:36.826Z,11.86
2017-09-19T09:21:34.090Z,11.87
2017-09-19T09:22:31.378Z,11.87
2017-09-19T09:23:28.635Z,11.89
2017-09-19T09:24:27.974Z,11.90
2017-09-19T09:25:27.343Z,11.90
2017-09-19T09:26:26.683Z,11.92
2017-09-19T09:27:23.959Z,11.92
2017-09-19T09:28:21.237Z,11.93
2017-09-19T09:29:18.509Z,11.94
2017-09-19T09:30:15.785Z,11.96
2017-09-19T09:31:13.083Z,11.97
2017-09-19T09:32:10.354Z,11.99
2017-09-19T09:33:07.665Z,12.00
2017-09-19T09:34:04.983Z,12.01
2017-09-19T09:35:02.274Z,12.01
2017-09-19T09:35:59.602Z,12.02
2017-09-19T09:36:56.875Z,12.05
2017-09-19T09:37:54.172Z,12.06
2017-09-19T09:38:51.408Z,12.09
2017-09-19T09:39:48.701Z,12.10
2017-09-19T09:40:45.953Z,12.11
2017-09-19T09:41:43.249Z,12.14
2017-09-19T09:42:40.470Z,12.14
2017-09-19T09:43:39.793Z,12.15
2017-09-19T09:44:37.037Z,12.19
2017-09-19T09:45:34.306Z,12.20
2017-09-19T09:46:31.580Z,12.22
2017-09-19T09:47:28.907Z,12.24
2017-09-19T09:48:26.151Z,12.26
2017-09-19T09:49:23.415Z,12.27
2017-09-19T09:50:20.659Z,12.30
2017-09-19T09:51:18.014Z,12.32
2017-09-19T09:52:15.395Z,12.32
2017-09-19T09:53:12.766Z,12.34
2017-09-19T09:54:10.086Z,12.37
2017-09-19T09:55:09.418Z,12.38
2017-09-19T09:56:07.522Z,12.39
2017-09-19T09:57:04.808Z,12.42
2017-09-19T09:58:02.080Z,12.45
2017-09-19T09:58:59.356Z,12.48
2017-09-19T09:59:56.609Z,12.49
2017-09-19T10:00:53.918Z,12.50
2017-09-19T10:01:51.177Z,12.52
2017-09-19T10:02:48.498Z,12.53
2017-09-19T10:03:45.797Z,12.55
2017-09-19T10:04:43.082Z,12.56
2017-09-19T10:05:40.329Z,12.58
2017-09-19T10:06:37.648Z,12.60
2017-09-19T10:07:34.905Z,12.62
2017-09-19T10:08:32.169Z,12.63
2017-09-19T10:09:29.421Z,12.66
2017-09-19T10:10:26.712Z,12.66
2017-09-19T10:11:23.974Z,12.69
2017-09-19T10:12:26.312Z,12.70
2017-09-19T10:13:28.772Z,12.71
2017-09-19T10:14:31.150Z,12.74
2017-09-19T10:15:33.569Z,12.74
2017-09-19T10:16:31.003Z,12.75
2017-09-19T10:17:28.354Z,12.76
2017-09-19T10:18:25.694Z,12.78
2017-09-19T10:19:23.032Z,12.80
2017-09-19T10:20:20.371Z,12.81
2017-09-19T10:21:17.659Z,12.82
2017-09-19T10:22:15.024Z,12.84
2017-09-19T10:23:12.290Z,12.87
2017-09-19T10:24:09.555Z,12.87
2017-09-19T10:25:06.850Z,12.90
2017-09-19T10:26:04.130Z,12.90
2017-09-19T10:27:01.446Z,12.93
2017-09-19T10:27:58.774Z,12.94
2017-09-19T10:28:56.033Z,12.96
2017-09-19T10:29:53.322Z,12.97
2017-09-19T10:30:55.730Z,12.98
2017-09-19T10:31:58.053Z,13.00
2017-09-19T10:33:00.530Z,13.00
2017-09-19T10:34:02.933Z,13.01
2017-09-19T10:35:05.311Z,13.02
2017-09-19T10:36:07.725Z,13.02
2017-09-19T10:37:10.262Z,13.03
2017-09-19T10:38:12.800Z,13.05
2017-09-19T10:39:10.314Z,13.06
2017-09-19T10:40:07.671Z,13.06
2017-09-19T10:41:05.018Z,13.09
2017-09-19T10:42:02.389Z,13.10
2017-09-19T10:42:59.737Z,13.10
2017-09-19T10:43:59.042Z,13.11
2017-09-19T10:44:56.374Z,13.13
2017-09-19T10:45:53.628Z,13.13
2017-09-19T10:46:50.970Z,13.15
2017-09-19T10:47:48.261Z,13.16
2017-09-19T10:48:45.553Z,13.18
2017-09-19T10:49:42.818Z,13.19
2017-09-19T10:50:40.093Z,13.19
2017-09-19T10:51:37.357Z,13.20
2017-09-19T10:52:34.733Z,13.20
2017-09-19T10:53:32.025Z,13.21
2017-09-19T10:54:29.366Z,13.22
2017-09-19T10:55:26.669Z,13.23
2017-09-19T10:56:23.971Z,13.23
2017-09-19T10:57:21.276Z,13.26
2017-09-19T10:58:18.582Z,13.26
2017-09-19T10:59:15.842Z,13.28
2017-09-19T11:00:18.265Z,13.28
2017-09-19T11:01:20.722Z,13.28
2017-09-19T11:02:23.121Z,13.30
2017-09-19T11:03:25.361Z,13.30
2017-09-19T11:04:27.589Z,13.32
2017-09-19T11:05:24.993Z,13.32
2017-09-19T11:06:22.301Z,13.32
2017-09-19T11:07:19.631Z,13.33
2017-09-19T11:08:16.974Z,13.33
2017-09-19T11:09:14.263Z,13.35
2017-09-19T11:10:11.526Z,13.36
2017-09-19T11:11:08.806Z,13.37
2017-09-19T11:12:06.047Z,13.38
2017-09-19T11:13:03.391Z,13.39
2017-09-19T11:14:00.633Z,13.41
2017-09-19T11:14:57.977Z,13.41
2017-09-19T11:15:55.258Z,13.42
2017-09-19T11:16:52.524Z,13.44
2017-09-19T11:17:49.832Z,13.45
2017-09-19T11:18:47.131Z,13.47
2017-09-19T11:19:46.068Z,13.48
2017-09-19T11:20:43.344Z,13.49
2017-09-19T11:21:40.605Z,13.50
2017-09-19T11:22:37.897Z,13.51
2017-09-19T11:23:35.191Z,13.53
2017-09-19T11:24:32.616Z,13.53
2017-09-19T11:25:29.890Z,13.56
2017-09-19T11:26:27.277Z,13.56
2017-09-19T11:27:24.541Z,13.59
2017-09-19T11:28:21.858Z,13.60
2017-09-19T11:29:19.134Z,13.60
2017-09-19T11:30:16.460Z,13.63
2017-09-19T11:31:13.762Z,13.64
2017-09-19T11:32:13.088Z,13.66
2017-09-19T11:33:10.337Z,13.67
2017-09-19T11:34:07.638Z,13.69
2017-09-19T11:35:05.646Z,13.71
2017-09-19T11:36:02.944Z,13.72
2017-09-19T11:37:00.226Z,13.75
2017-09-19T11:37:57.511Z,13.76
2017-09-19T11:38:54.777Z,13.76
2017-09-19T11:39:52.128Z,13.80
2017-09-19T11:40:49.365Z,13.80
2017-09-19T11:41:46.652Z,13.82
2017-09-19T11:42:43.909Z,13.85
2017-09-19T11:43:41.218Z,13.86
2017-09-19T11:44:38.486Z,13.88
2017-09-19T11:45:35.775Z,13.90
2017-09-19T11:46:33.066Z,13.91
2017-09-19T11:47:30.353Z,13.93
2017-09-19T11:48:27.650Z,13.94
2017-09-19T11:49:24.979Z,13.95
2017-09-19T11:50:22.266Z,13.96
2017-09-19T11:51:19.542Z,14.00
2017-09-19T11:52:16.818Z,14.01
2017-09-19T11:53:14.174Z,14.02
2017-09-19T11:54:11.570Z,14.05
2017-09-19T11:55:08.850Z,14.06
2017-09-19T11:56:06.194Z,14.07
2017-09-19T11:57:03.522Z,14.11
2017-09-19T11:58:00.800Z,14.11
2017-09-19T11:58:58.138Z,14.13
2017-09-19T11:59:55.412Z,14.16
2017-09-19T12:00:52.696Z,14.16
2017-09-19T12:01:49.969Z,14.17
2017-09-19T12:02:47.259Z,14.20
2017-09-19T12:03:44.613Z,14.21
2017-09-19T12:04:41.914Z,14.23
2017-09-19T12:05:39.218Z,14.23
2017-09-19T12:06:36.525Z,14.26
2017-09-19T12:07:33.778Z,14.28
2017-09-19T12:08:31.086Z,14.28
2017-09-19T12:09:28.416Z,14.30
2017-09-19T12:10:25.766Z,14.30
2017-09-19T12:11:23.031Z,14.32
2017-09-19T12:12:20.349Z,14.32
2017-09-19T12:13:17.610Z,14.33
2017-09-19T12:14:14.955Z,14.35
2017-09-19T12:15:12.242Z,14.37
2017-09-19T12:16:09.557Z,14.38
2017-09-19T12:17:06.832Z,14.38
2017-09-19T12:18:04.109Z,14.41
2017-09-19T12:19:01.382Z,14.40
2017-09-19T12:19:58.696Z,14.42