createdAt,value
2023-11-07T00:00:58.165Z,0.3333333333333333
2023-11-07T00:03:57.291Z,0
2023-11-07T00:06:57.566Z,0
2023-11-07T00:09:57.527Z,1
2023-11-07T00:12:58.020Z,0.3333333333333333
2023-11-07T00:15:57.488Z,0
2023-11-07T00:18:57.305Z,0
2023-11-07T00:21:57.711Z,0
2023-11-07T00:24:57.194Z,0
2023-11-07T00:27:57.494Z,0
2023-11-07T00:31:14.421Z,0
2023-11-07T00:33:57.862Z,0
2023-11-07T00:36:56.873Z,0.3333333333333333
2023-11-07T00:39:57.649Z,0
2023-11-07T00:42:57.761Z,0
2023-11-07T00:45:56.851Z,0
2023-11-07T00:48:57.101Z,0
2023-11-07T00:51:56.834Z,0
2023-11-07T00:54:58.052Z,0
2023-11-07T00:57:56.607Z,0
2023-11-07T01:00:58.369Z,1.3333333333333333
2023-11-07T01:03:58.236Z,0
2023-11-07T01:06:57.840Z,0
2023-11-07T01:09:58.015Z,0
2023-11-07T01:12:58.057Z,0
2023-11-07T01:15:57.607Z,0.3333333333333333
2023-11-07T01:18:57.528Z,0.3333333333333333
2023-11-07T01:21:57.786Z,0.3333333333333333
2023-11-07T01:24:56.978Z,0
2023-11-07T01:27:56.973Z,0
2023-11-07T01:30:58.132Z,0.6666666666666666
2023-11-07T01:33:58.011Z,0
2023-11-07T01:36:57.054Z,1
2023-11-07T01:39:57.920Z,0.3333333333333333
2023-11-07T01:42:57.715Z,0
2023-11-07T01:45:56.929Z,0
2023-11-07T01:48:56.869Z,0.6666666666666666
2023-11-07T01:51:57.926Z,0
2023-11-07T01:54:57.505Z,1
2023-11-07T01:58:01.808Z,0
2023-11-07T02:00:57.573Z,0
2023-11-07T02:03:57.382Z,0
2023-11-07T02:06:56.940Z,0
2023-11-07T02:09:57.368Z,0
2023-11-07T02:12:57.158Z,0
2023-11-07T02:15:57.191Z,0
2023-11-07T02:18:57.762Z,0.3333333333333333
2023-11-07T02:21:57.837Z,0
2023-11-07T02:24:57.480Z,0.6666666666666666
2023-11-07T02:27:57.865Z,0
2023-11-07T02:30:57.590Z,1
2023-11-07T02:33:57.359Z,0
2023-11-07T02:36:56.479Z,1.6666666666666667
2023-11-07T02:39:57.539Z,3.6666666666666665
2023-11-07T02:42:57.769Z,0
2023-11-07T02:45:57.343Z,0
2023-11-07T02:48:57.443Z,0
2023-11-07T02:51:57.531Z,0.3333333333333333
2023-11-07T02:54:56.924Z,0.6666666666666666
2023-11-07T02:57:56.949Z,0
2023-11-07T03:00:57.558Z,1
2023-11-07T03:03:57.767Z,0.6666666666666666
2023-11-07T03:06:57.088Z,0
2023-11-07T03:09:57.255Z,0
2023-11-07T03:12:57.084Z,0
2023-11-07T03:15:57.524Z,0
2023-11-07T03:18:57.969Z,0
2023-11-07T03:21:57.363Z,0
2023-11-07T03:24:57.323Z,0
2023-11-07T03:27:57.491Z,0
2023-11-07T03:30:57.265Z,0
2023-11-07T03:33:57.433Z,0
2023-11-07T03:36:56.912Z,0
2023-11-07T03:39:57.483Z,0
2023-11-07T03:42:57.360Z,0.3333333333333333
2023-11-07T03:45:58.264Z,1
2023-11-07T03:48:57.942Z,0
2023-11-07T03:51:57.083Z,0
2023-11-07T03:54:57.155Z,0.6666666666666666
2023-11-07T03:57:56.712Z,0.3333333333333333
2023-11-07T04:00:57.963Z,0
2023-11-07T04:03:57.597Z,0
2023-11-07T04:06:57.809Z,0
2023-11-07T04:09:57.290Z,0
2023-11-07T04:12:56.927Z,0.3333333333333333
2023-11-07T04:15:57.715Z,0
2023-11-07T04:18:57.750Z,0.3333333333333333
2023-11-07T04:21:57.662Z,0
2023-11-07T04:24:57.451Z,0.3333333333333333
2023-11-07T04:27:57.146Z,0.6666666666666666
2023-11-07T04:30:57.166Z,0
2023-11-07T04:33:57.708Z,0
2023-11-07T04:36:57.440Z,0
2023-11-07T04:39:57.547Z,0
2023-11-07T04:42:57.798Z,0
2023-11-07T04:45:58.110Z,0
2023-11-07T04:48:57.697Z,0
2023-11-07T04:52:00.221Z,0.3333333333333333
2023-11-07T04:54:58.009Z,0
2023-11-07T04:57:57.625Z,0
2023-11-07T05:00:59.390Z,0
2023-11-07T05:03:58.491Z,0
2023-11-07T05:06:57.315Z,0
2023-11-07T05:09:57.807Z,0
2023-11-07T05:12:57.366Z,0
2023-11-07T05:15:58.070Z,0
2023-11-07T05:18:58.072Z,0
2023-11-07T05:21:57.194Z,0
2023-11-07T05:24:58.772Z,0
2023-11-07T05:27:58.129Z,0.6666666666666666
2023-11-07T05:30:57.827Z,0
2023-11-07T05:33:57.243Z,1
2023-11-07T05:36:58.391Z,0
2023-11-07T05:39:57.322Z,0
2023-11-07T05:42:57.963Z,0.3333333333333333
2023-11-07T05:45:58.283Z,0.3333333333333333
2023-11-07T05:48:57.674Z,0
2023-11-07T05:51:57.666Z,1.3333333333333333
2023-11-07T05:54:58.100Z,3
2023-11-07T05:57:57.488Z,2.6666666666666665
2023-11-07T06:00:58.276Z,3.6666666666666665
2023-11-07T06:03:57.216Z,6.666666666666667
2023-11-07T06:06:57.841Z,9.666666666666666
2023-11-07T06:09:58.314Z,13
2023-11-07T06:12:57.250Z,17.333333333333332
2023-11-07T06:15:57.932Z,22.333333333333332
2023-11-07T06:18:58.248Z,27.333333333333332
2023-11-07T06:21:57.530Z,33.666666666666664
2023-11-07T06:24:57.623Z,39.333333333333336
2023-11-07T06:27:57.871Z,46.333333333333336
2023-11-07T06:30:57.244Z,53.333333333333336
2023-11-07T06:33:56.998Z,62
2023-11-07T06:36:56.879Z,73.33333333333333
2023-11-07T06:39:57.527Z,87
2023-11-07T06:42:57.426Z,84.66666666666667
2023-11-07T06:45:57.410Z,89
2023-11-07T06:48:59.485Z,100
2023-11-07T06:51:57.796Z,99.33333333333333
2023-11-07T06:54:57.472Z,104.33333333333333
2023-11-07T06:57:57.437Z,113
2023-11-07T07:00:58.081Z,129.33333333333334
2023-11-07T07:03:58.329Z,124
2023-11-07T07:06:56.943Z,138.33333333333334
2023-11-07T07:09:57.845Z,143.33333333333334
2023-11-07T07:12:56.802Z,149
2023-11-07T07:15:57.873Z,151.33333333333334
2023-11-07T07:18:57.449Z,154.66666666666666
2023-11-07T07:21:57.992Z,159.66666666666666
2023-11-07T07:24:57.224Z,164.33333333333334
2023-11-07T07:27:57.165Z,172.33333333333334
2023-11-07T07:30:57.537Z,174
2023-11-07T07:33:56.983Z,177
2023-11-07T07:36:57.110Z,181.66666666666666
2023-11-07T07:39:58.557Z,190
2023-11-07T07:42:57.020Z,205.33333333333334
2023-11-07T07:45:57.274Z,212.66666666666666
2023-11-07T07:48:58.155Z,197.33333333333334
2023-11-07T07:51:57.789Z,189
2023-11-07T07:55:09.319Z,186.33333333333334
2023-11-07T07:57:57.723Z,183
2023-11-07T08:00:58.511Z,185
2023-11-07T08:03:57.798Z,214
2023-11-07T08:06:57.184Z,197.33333333333334
2023-11-07T08:09:56.857Z,220.66666666666666
2023-11-07T08:12:56.618Z,224.66666666666666
2023-11-07T08:15:57.545Z,229.33333333333334
2023-11-07T08:18:57.478Z,230.33333333333334
2023-11-07T08:21:57.078Z,216.33333333333334
2023-11-07T08:24:57.555Z,236.33333333333334
2023-11-07T08:27:57.639Z,239.66666666666666
2023-11-07T08:30:58.175Z,243.33333333333334
2023-11-07T08:33:58.489Z,246.33333333333334
2023-11-07T08:37:07.013Z,247.66666666666666
2023-11-07T08:39:57.533Z,251.33333333333334
2023-11-07T08:42:57.089Z,255.33333333333334
2023-11-07T08:45:57.156Z,226.66666666666666
2023-11-07T08:48:57.219Z,264.3333333333333
2023-11-07T08:51:57.985Z,265.3333333333333
2023-11-07T08:54:57.630Z,284.3333333333333
2023-11-07T08:57:57.946Z,310
2023-11-07T09:00:57.769Z,302.6666666666667
2023-11-07T09:03:57.460Z,309
2023-11-07T09:06:57.738Z,303.3333333333333
2023-11-07T09:09:57.621Z,306
2023-11-07T09:12:57.728Z,316.3333333333333
2023-11-07T09:15:57.615Z,381.6666666666667
2023-11-07T09:18:57.843Z,405.3333333333333
2023-11-07T09:21:57.840Z,434
2023-11-07T09:24:56.949Z,441.3333333333333
2023-11-07T09:27:57.747Z,423.3333333333333
2023-11-07T09:30:57.996Z,497.3333333333333
2023-11-07T09:33:57.124Z,473.6666666666667
2023-11-07T09:36:57.422Z,486
2023-11-07T09:39:57.230Z,459
2023-11-07T09:42:57.867Z,375
2023-11-07T09:45:57.237Z,365
2023-11-07T09:48:57.640Z,299.6666666666667
2023-11-07T09:51:57.614Z,314
2023-11-07T09:54:57.845Z,322
2023-11-07T09:58:05.216Z,344.3333333333333
2023-11-07T10:00:57.561Z,308.3333333333333
2023-11-07T10:03:57.454Z,310
2023-11-07T10:06:57.790Z,310.6666666666667
2023-11-07T10:09:58.002Z,349
2023-11-07T10:12:56.982Z,357.6666666666667
2023-11-07T10:16:01.356Z,420
2023-11-07T10:18:56.955Z,418.3333333333333
2023-11-07T10:21:57.925Z,421
2023-11-07T10:24:57.143Z,357.3333333333333
2023-11-07T10:27:57.551Z,463
2023-11-07T10:30:58.157Z,396.3333333333333
2023-11-07T10:33:57.717Z,578
2023-11-07T10:36:57.522Z,544
2023-11-07T10:39:57.936Z,498.3333333333333
2023-11-07T10:42:58.365Z,497
2023-11-07T10:45:56.808Z,544
2023-11-07T10:48:57.319Z,662.3333333333334
2023-11-07T10:51:57.993Z,493.3333333333333
2023-11-07T10:54:57.406Z,621.3333333333334
2023-11-07T10:57:58.118Z,648.6666666666666
2023-11-07T11:00:58.642Z,662.3333333333334
2023-11-07T11:04:16.884Z,726.6666666666666
2023-11-07T11:06:57.173Z,510.6666666666667
2023-11-07T11:09:57.861Z,505
2023-11-07T11:12:57.145Z,572
2023-11-07T11:15:57.779Z,544
2023-11-07T11:18:57.440Z,494
2023-11-07T11:21:57.525Z,588.3333333333334
2023-11-07T11:24:58.065Z,636
2023-11-07T11:27:57.287Z,555.6666666666666
2023-11-07T11:30:57.987Z,551
2023-11-07T11:33:58.169Z,533
2023-11-07T11:36:56.915Z,473.3333333333333
2023-11-07T11:39:57.553Z,474
2023-11-07T11:42:57.554Z,435
2023-11-07T11:45:57.517Z,390.6666666666667
2023-11-07T11:48:56.958Z,530.3333333333334
2023-11-07T11:51:57.159Z,651
2023-11-07T11:54:57.564Z,549.3333333333334
2023-11-07T11:57:57.829Z,500
2023-11-07T12:00:58.147Z,507
2023-11-07T12:03:57.609Z,477
2023-11-07T12:06:57.313Z,554.6666666666666
2023-11-07T12:09:57.311Z,481.3333333333333
2023-11-07T12:12:56.699Z,479
2023-11-07T12:15:58.132Z,431
2023-11-07T12:18:57.972Z,405.3333333333333
2023-11-07T12:21:57.154Z,490.3333333333333
2023-11-07T12:24:57.187Z,569.6666666666666
2023-11-07T12:27:57.705Z,443
2023-11-07T12:30:57.916Z,468.6666666666667
2023-11-07T12:33:57.084Z,346
2023-11-07T12:36:57.678Z,219.66666666666666
2023-11-07T12:39:57.834Z,231
2023-11-07T12:42:57.872Z,288
2023-11-07T12:45:57.532Z,356.3333333333333
2023-11-07T12:48:57.131Z,345
2023-11-07T12:51:57.687Z,325
2023-11-07T12:54:57.069Z,294.3333333333333
2023-11-07T12:57:57.465Z,254.66666666666666
2023-11-07T13:00:57.958Z,233.66666666666666
2023-11-07T13:03:57.736Z,285
2023-11-07T13:06:57.915Z,389
2023-11-07T13:09:57.742Z,520.3333333333334
2023-11-07T13:12:57.272Z,703.3333333333334
2023-11-07T13:15:57.171Z,696.3333333333334
2023-11-07T13:18:57.524Z,572.3333333333334
2023-11-07T13:21:57.722Z,463
2023-11-07T13:24:57.331Z,418.3333333333333
2023-11-07T13:27:57.332Z,385.3333333333333
2023-11-07T13:30:58.379Z,338.3333333333333
2023-11-07T13:33:58.278Z,269
2023-11-07T13:36:56.974Z,281.3333333333333
2023-11-07T13:39:57.919Z,329
2023-11-07T13:42:57.379Z,370
2023-11-07T13:45:57.440Z,416.6666666666667
2023-11-07T13:48:57.092Z,453.3333333333333
2023-11-07T13:51:57.443Z,452
2023-11-07T13:54:57.086Z,433.3333333333333
2023-11-07T13:57:57.106Z,449.3333333333333
2023-11-07T14:00:58.159Z,434.3333333333333
2023-11-07T14:03:57.750Z,428
2023-11-07T14:06:57.963Z,372
2023-11-07T14:09:58.348Z,320.3333333333333
2023-11-07T14:12:57.584Z,289.3333333333333
2023-11-07T14:15:57.851Z,254
2023-11-07T14:18:58.089Z,255
2023-11-07T14:21:57.421Z,228.66666666666666
2023-11-07T14:24:57.698Z,229
2023-11-07T14:27:57.947Z,237
2023-11-07T14:30:57.861Z,227
2023-11-07T14:33:57.698Z,158
2023-11-07T14:36:57.154Z,136
2023-11-07T14:39:57.471Z,107
2023-11-07T14:42:57.819Z,85
2023-11-07T14:45:57.210Z,103
2023-11-07T14:48:57.289Z,111.33333333333333
2023-11-07T14:51:57.923Z,126.66666666666667
2023-11-07T14:54:57.084Z,124.66666666666667
2023-11-07T14:57:57.150Z,118
2023-11-07T15:00:57.455Z,108.33333333333333
2023-11-07T15:03:57.284Z,103.33333333333333
2023-11-07T15:06:57.451Z,96
2023-11-07T15:09:57.268Z,89.66666666666667
2023-11-07T15:12:57.502Z,81.66666666666667
2023-11-07T15:16:00.146Z,74.33333333333333
2023-11-07T15:18:57.163Z,63.333333333333336
2023-11-07T15:21:57.857Z,58
2023-11-07T15:24:57.636Z,52.666666666666664
2023-11-07T15:27:58.129Z,44.333333333333336
2023-11-07T15:30:57.276Z,36
2023-11-07T15:33:58.440Z,31.666666666666668
2023-11-07T15:36:58.180Z,25.666666666666668
2023-11-07T15:39:58.625Z,22.333333333333332
2023-11-07T15:42:57.951Z,13.666666666666666
2023-11-07T15:45:58.190Z,13
2023-11-07T15:48:57.266Z,10.333333333333334
2023-11-07T15:51:57.382Z,7
2023-11-07T15:54:58.329Z,4
2023-11-07T15:57:57.602Z,1.3333333333333333
2023-11-07T16:01:06.094Z,1
2023-11-07T16:03:57.440Z,2
2023-11-07T16:06:57.817Z,0.6666666666666666
2023-11-07T16:09:58.145Z,1.6666666666666667
2023-11-07T16:12:57.783Z,0
2023-11-07T16:15:58.430Z,0
2023-11-07T16:18:58.353Z,0.6666666666666666
2023-11-07T16:21:57.779Z,0
2023-11-07T16:25:05.732Z,0
2023-11-07T16:27:57.615Z,0.6666666666666666
2023-11-07T16:30:58.576Z,0
2023-11-07T16:33:58.095Z,0.6666666666666666
2023-11-07T16:36:57.479Z,0
2023-11-07T16:39:58.056Z,0.3333333333333333
2023-11-07T16:42:57.613Z,0
2023-11-07T16:45:57.749Z,0
2023-11-07T16:49:04.120Z,0
2023-11-07T16:51:57.528Z,1
2023-11-07T16:54:58.299Z,4.333333333333333
2023-11-07T16:57:58.213Z,0
2023-11-07T17:00:59.086Z,0
2023-11-07T17:03:58.540Z,0
2023-11-07T17:06:57.484Z,0
2023-11-07T17:09:58.041Z,1
2023-11-07T17:12:57.236Z,0
2023-11-07T17:15:57.940Z,2.6666666666666665
2023-11-07T17:18:58.044Z,0
2023-11-07T17:21:58.048Z,0
2023-11-07T17:24:57.351Z,0
2023-11-07T17:27:58.136Z,0
2023-11-07T17:30:58.354Z,0.3333333333333333
2023-11-07T17:33:57.856Z,0
2023-11-07T17:36:58.254Z,0
2023-11-07T17:39:57.930Z,0
2023-11-07T17:42:58.395Z,1
2023-11-07T17:45:57.474Z,0
2023-11-07T17:48:57.623Z,0
2023-11-07T17:51:57.731Z,0.3333333333333333
2023-11-07T17:54:57.516Z,2
2023-11-07T17:57:57.383Z,0.3333333333333333
2023-11-07T18:00:58.250Z,0
2023-11-07T18:03:57.989Z,0
2023-11-07T18:06:57.021Z,0
2023-11-07T18:09:57.585Z,0
2023-11-07T18:12:57.155Z,0
2023-11-07T18:15:58.153Z,0
2023-11-07T18:18:59.580Z,0
2023-11-07T18:21:57.443Z,0
2023-11-07T18:24:57.881Z,0
2023-11-07T18:27:57.178Z,0
2023-11-07T18:30:57.559Z,0
2023-11-07T18:34:02.919Z,0.3333333333333333
2023-11-07T18:36:57.734Z,0.3333333333333333
2023-11-07T18:39:57.569Z,0
2023-11-07T18:42:57.297Z,0
2023-11-07T18:45:57.867Z,3.3333333333333335
2023-11-07T18:48:57.371Z,0
2023-11-07T18:51:57.310Z,0
2023-11-07T18:54:57.459Z,1
2023-11-07T18:57:58.292Z,0
2023-11-07T19:01:25.924Z,0.6666666666666666
2023-11-07T19:03:57.770Z,8.333333333333334
2023-11-07T19:06:57.289Z,4.666666666666667
2023-11-07T19:09:57.384Z,7
2023-11-07T19:12:57.685Z,7
2023-11-07T19:15:57.741Z,11.333333333333334
2023-11-07T19:18:58.100Z,0
2023-11-07T19:21:57.306Z,0
2023-11-07T19:24:57.882Z,0
2023-11-07T19:27:57.388Z,1
2023-11-07T19:30:58.530Z,9.666666666666666
2023-11-07T19:33:57.916Z,13.333333333333334
2023-11-07T19:36:57.541Z,11.666666666666666
2023-11-07T19:39:57.186Z,7.333333333333333
2023-11-07T19:42:57.576Z,20
2023-11-07T19:45:57.902Z,22
2023-11-07T19:48:58.109Z,17.333333333333332
2023-11-07T19:51:57.679Z,15.666666666666666
2023-11-07T19:54:57.860Z,11
2023-11-07T19:57:56.814Z,2.6666666666666665
2023-11-07T20:00:58.564Z,5.333333333333333
2023-11-07T20:03:58.231Z,1.6666666666666667
2023-11-07T20:06:57.205Z,0
2023-11-07T20:09:57.296Z,0
2023-11-07T20:12:57.642Z,0
2023-11-07T20:15:57.318Z,0.3333333333333333
2023-11-07T20:18:57.792Z,0
2023-11-07T20:21:57.885Z,0
2023-11-07T20:24:57.356Z,0
2023-11-07T20:27:57.332Z,2.6666666666666665
2023-11-07T20:30:58.861Z,0
2023-11-07T20:33:57.549Z,0.3333333333333333
2023-11-07T20:36:57.754Z,0
2023-11-07T20:39:57.505Z,0
2023-11-07T20:42:57.290Z,0.6666666666666666
2023-11-07T20:45:58.186Z,0
2023-11-07T20:48:57.868Z,0
2023-11-07T20:51:57.406Z,0
2023-11-07T20:54:57.648Z,0
2023-11-07T20:58:02.266Z,0
2023-11-07T21:00:57.959Z,0
2023-11-07T21:03:58.016Z,0.6666666666666666
2023-11-07T21:06:57.319Z,0
2023-11-07T21:09:57.979Z,16.666666666666668
2023-11-07T21:12:57.053Z,17.666666666666668
2023-11-07T21:15:57.805Z,0
2023-11-07T21:18:58.016Z,19.333333333333332
2023-11-07T21:21:57.686Z,28.333333333333332
2023-11-07T21:24:56.943Z,3
2023-11-07T21:27:58.063Z,22.666666666666668
2023-11-07T21:30:57.057Z,13.666666666666666
2023-11-07T21:33:57.148Z,17.333333333333332
2023-11-07T21:36:57.369Z,2
2023-11-07T21:39:58.121Z,0
2023-11-07T21:42:57.938Z,0.6666666666666666
2023-11-07T21:45:57.694Z,0
2023-11-07T21:48:57.474Z,1.3333333333333333
2023-11-07T21:51:57.099Z,0
2023-11-07T21:54:58.205Z,0.3333333333333333
2023-11-07T21:57:57.436Z,0
2023-11-07T22:00:57.330Z,0.3333333333333333
2023-11-07T22:03:57.465Z,0
2023-11-07T22:06:57.502Z,0
2023-11-07T22:09:58.056Z,0
2023-11-07T22:12:57.259Z,0
2023-11-07T22:15:57.977Z,0.3333333333333333
2023-11-07T22:18:57.810Z,0.3333333333333333
2023-11-07T22:21:57.980Z,0
2023-11-07T22:24:57.651Z,0
2023-11-07T22:27:58.118Z,0
2023-11-07T22:30:57.938Z,0
2023-11-07T22:33:57.852Z,0
2023-11-07T22:36:58.613Z,0
2023-11-07T22:39:58.151Z,0
2023-11-07T22:42:57.581Z,1
2023-11-07T22:45:57.756Z,1
2023-11-07T22:48:58.290Z,0
2023-11-07T22:51:56.922Z,0.3333333333333333
2023-11-07T22:54:57.447Z,0
2023-11-07T22:57:57.481Z,0
2023-11-07T23:00:58.454Z,0.3333333333333333
2023-11-07T23:03:56.837Z,0
2023-11-07T23:06:57.577Z,0
2023-11-07T23:09:57.299Z,0.3333333333333333
2023-11-07T23:12:57.125Z,0
2023-11-07T23:15:57.793Z,0
2023-11-07T23:18:57.462Z,0
2023-11-07T23:21:56.679Z,0.3333333333333333
2023-11-07T23:24:57.683Z,0
2023-11-07T23:27:57.883Z,3.3333333333333335
2023-11-07T23:30:57.357Z,2.3333333333333335
2023-11-07T23:33:57.862Z,1.3333333333333333
2023-11-07T23:36:57.719Z,0
2023-11-07T23:39:57.493Z,0
2023-11-07T23:42:57.598Z,0
2023-11-07T23:45:57.968Z,0
2023-11-07T23:48:57.322Z,0.3333333333333333
2023-11-07T23:51:57.368Z,0.3333333333333333
2023-11-07T23:54:57.641Z,0
2023-11-07T23:57:57.277Z,0.3333333333333333
