createdAt,value
2019-01-06T00:00:34.299Z,30.3
2019-01-06T00:01:34.325Z,27.3
2019-01-06T00:02:34.385Z,36.3
2019-01-06T00:03:34.348Z,33.3
2019-01-06T00:04:34.362Z,36.3
2019-01-06T00:05:34.415Z,33.3
2019-01-06T00:06:34.282Z,36.3
2019-01-06T00:07:34.350Z,30.3
2019-01-06T00:08:34.409Z,27.3
2019-01-06T00:09:34.315Z,27.3
2019-01-06T00:10:34.436Z,33.3
2019-01-06T00:11:34.311Z,30.3
2019-01-06T00:12:34.281Z,27.3
2019-01-06T00:13:34.334Z,36.3
2019-01-06T00:14:34.353Z,33.3
2019-01-06T00:15:34.420Z,36.3
2019-01-06T00:16:34.309Z,36.3
2019-01-06T00:17:34.337Z,36.3
2019-01-06T00:18:34.330Z,36.3
2019-01-06T00:19:34.329Z,36.3
2019-01-06T00:20:34.398Z,36.3
2019-01-06T00:21:34.323Z,27.3
2019-01-06T00:22:34.338Z,33.3
2019-01-06T00:23:34.348Z,36.3
2019-01-06T00:24:34.365Z,36.3
2019-01-06T00:25:34.304Z,33.3
2019-01-06T00:26:34.319Z,33.3
2019-01-06T00:27:34.381Z,33.3
2019-01-06T00:28:34.260Z,30.3
2019-01-06T00:29:34.317Z,36.3
2019-01-06T00:30:34.295Z,36.3
2019-01-06T00:31:34.305Z,33.3
2019-01-06T00:32:34.365Z,30.3
2019-01-06T00:33:34.295Z,30.3
2019-01-06T00:34:34.290Z,30.3
2019-01-06T00:35:34.304Z,36.3
2019-01-06T00:36:34.287Z,42.3
2019-01-06T00:37:34.283Z,33.3
2019-01-06T00:38:34.317Z,30.3
2019-01-06T00:39:34.305Z,33.3
2019-01-06T00:40:34.308Z,39.3
2019-01-06T00:41:34.308Z,33.3
2019-01-06T00:42:34.366Z,39.3
2019-01-06T00:43:34.295Z,42.3
2019-01-06T00:44:34.253Z,39.3
2019-01-06T00:45:34.284Z,30.3
2019-01-06T00:46:34.291Z,36.3
2019-01-06T00:47:34.359Z,33.3
2019-01-06T00:48:34.334Z,33.3
2019-01-06T00:49:34.258Z,33.3
2019-01-06T00:50:34.347Z,24.3
2019-01-06T00:51:34.342Z,36.3
2019-01-06T00:52:34.299Z,33.3
2019-01-06T00:53:34.314Z,33.3
2019-01-06T00:54:34.302Z,36.3
2019-01-06T00:55:34.241Z,27.3
2019-01-06T00:56:34.370Z,42.3
2019-01-06T00:57:34.285Z,42.3
2019-01-06T00:58:34.286Z,45.3
2019-01-06T00:59:34.362Z,39.3
2019-01-06T01:00:34.269Z,45.3
2019-01-06T01:01:34.407Z,30.3
2019-01-06T01:02:34.294Z,39.3
2019-01-06T01:03:34.277Z,45.3
2019-01-06T01:04:34.280Z,36.3
2019-01-06T01:05:34.285Z,45.3
2019-01-06T01:06:34.292Z,33.3
2019-01-06T01:07:34.276Z,36.3
2019-01-06T01:08:34.293Z,39.3
2019-01-06T01:09:35.914Z,36.3
2019-01-06T01:10:34.287Z,39.3
2019-01-06T01:11:34.291Z,36.3
2019-01-06T01:12:34.346Z,39.3
2019-01-06T01:13:34.344Z,36.3
2019-01-06T01:14:34.273Z,39.3
2019-01-06T01:15:34.438Z,33.3
2019-01-06T01:16:34.286Z,39.3
2019-01-06T01:17:34.236Z,39.3
2019-01-06T01:18:34.337Z,36.3
2019-01-06T01:19:34.293Z,39.3
2019-01-06T01:20:34.290Z,45.3
2019-01-06T01:21:34.309Z,48.3
2019-01-06T01:22:34.233Z,48.3
2019-01-06T01:23:34.346Z,45.3
2019-01-06T01:24:34.292Z,39.3
2019-01-06T01:25:34.287Z,45.3
2019-01-06T01:26:34.274Z,39.3
2019-01-06T01:27:34.320Z,42.3
2019-01-06T01:28:34.281Z,36.3
2019-01-06T01:29:34.287Z,36.3
2019-01-06T01:30:34.331Z,33.3
2019-01-06T01:31:34.277Z,33.3
2019-01-06T01:32:34.293Z,39.3
2019-01-06T01:33:34.281Z,42.3
2019-01-06T01:34:34.342Z,33.3
2019-01-06T01:35:34.291Z,42.3
2019-01-06T01:36:34.281Z,30.3
2019-01-06T01:37:34.285Z,36.3
2019-01-06T01:38:34.239Z,36.3
2019-01-06T01:39:34.336Z,33.3
2019-01-06T01:40:34.264Z,33.3
2019-01-06T01:41:34.300Z,30.3
2019-01-06T01:42:34.355Z,30.3
2019-01-06T01:43:34.356Z,30.3
2019-01-06T01:44:34.212Z,36.3
2019-01-06T01:45:34.277Z,27.3
2019-01-06T01:46:34.273Z,30.3
2019-01-06T01:47:34.271Z,24.3
2019-01-06T01:48:34.333Z,30.3
2019-01-06T01:49:34.241Z,27.3
2019-01-06T01:50:34.237Z,24.3
2019-01-06T01:51:34.296Z,27.3
2019-01-06T01:52:34.330Z,30.3
2019-01-06T01:53:34.264Z,27.3
2019-01-06T01:54:34.265Z,27.3
2019-01-06T01:55:34.294Z,27.3
2019-01-06T01:56:34.263Z,24.3
2019-01-06T01:57:34.357Z,30.3
2019-01-06T01:58:34.265Z,30.3
2019-01-06T01:59:34.257Z,30.3
2019-01-06T02:00:34.285Z,36.3
2019-01-06T02:01:34.296Z,24.3
2019-01-06T02:02:34.258Z,30.3
2019-01-06T02:03:34.350Z,27.3
2019-01-06T02:04:34.272Z,24.3
2019-01-06T02:05:34.263Z,27.3
2019-01-06T02:06:34.316Z,18.3
2019-01-06T02:07:34.328Z,24.3
2019-01-06T02:08:34.266Z,24.3
2019-01-06T02:09:34.269Z,24.3
2019-01-06T02:10:34.251Z,24.3
2019-01-06T02:11:34.208Z,24.3
2019-01-06T02:12:34.331Z,24.3
2019-01-06T02:13:34.257Z,24.3
2019-01-06T02:14:34.250Z,24.3
2019-01-06T02:15:34.266Z,24.3
2019-01-06T02:16:34.283Z,30.3
2019-01-06T02:17:34.317Z,30.3
2019-01-06T02:18:34.261Z,27.3
2019-01-06T02:19:34.262Z,30.3
2019-01-06T02:20:34.290Z,24.3
2019-01-06T02:21:34.331Z,24.3
2019-01-06T02:22:34.237Z,24.3
2019-01-06T02:23:34.246Z,30.3
2019-01-06T02:24:34.256Z,33.3
2019-01-06T02:25:34.297Z,30.3
2019-01-06T02:26:34.325Z,30.3
2019-01-06T02:27:34.230Z,42.3
2019-01-06T02:28:34.295Z,30.3
2019-01-06T02:29:34.248Z,30.3
2019-01-06T02:30:34.245Z,30.3
2019-01-06T02:31:34.263Z,30.3
2019-01-06T02:32:36.363Z,27.3
2019-01-06T02:33:34.262Z,27.3
2019-01-06T02:34:34.267Z,33.3
2019-01-06T02:35:34.306Z,24.3
2019-01-06T02:36:34.314Z,30.3
2019-01-06T02:37:34.295Z,27.3
2019-01-06T02:38:34.203Z,33.3
2019-01-06T02:39:34.293Z,30.3
2019-01-06T02:40:34.333Z,27.3
2019-01-06T02:41:34.250Z,30.3
2019-01-06T02:42:34.289Z,33.3
2019-01-06T02:43:34.330Z,33.3
2019-01-06T02:44:34.194Z,30.3
2019-01-06T02:45:34.319Z,30.3
2019-01-06T02:46:34.262Z,27.3
2019-01-06T02:47:34.315Z,30.3
2019-01-06T02:48:34.240Z,27.3
2019-01-06T02:49:34.222Z,21.3
2019-01-06T02:50:34.229Z,30.3
2019-01-06T02:51:34.242Z,30.3
2019-01-06T02:52:34.312Z,33.3
2019-01-06T02:53:34.238Z,36.3
2019-01-06T02:54:34.282Z,36.3
2019-01-06T02:55:34.188Z,27.3
2019-01-06T02:56:34.301Z,27.3
2019-01-06T02:57:34.256Z,27.3
2019-01-06T02:58:34.232Z,27.3
2019-01-06T02:59:34.280Z,30.3
2019-01-06T03:00:34.276Z,30.3
2019-01-06T03:01:34.223Z,24.3
2019-01-06T03:02:34.238Z,27.3
2019-01-06T03:03:34.249Z,33.3
2019-01-06T03:04:34.243Z,30.3
2019-01-06T03:05:34.317Z,24.3
2019-01-06T03:06:34.196Z,27.3
2019-01-06T03:07:34.239Z,21.3
2019-01-06T03:08:34.244Z,24.3
2019-01-06T03:09:34.223Z,27.3
2019-01-06T03:10:34.352Z,24.3
2019-01-06T03:11:34.207Z,24.3
2019-01-06T03:12:34.312Z,27.3
2019-01-06T03:13:34.223Z,24.3
2019-01-06T03:14:34.252Z,24.3
2019-01-06T03:15:34.314Z,27.3
2019-01-06T03:16:34.191Z,24.3
2019-01-06T03:17:34.211Z,27.3
2019-01-06T03:18:34.295Z,24.3
2019-01-06T03:19:34.242Z,24.3
2019-01-06T03:20:34.240Z,24.3
2019-01-06T03:21:34.309Z,21.3
2019-01-06T03:22:34.198Z,24.3
2019-01-06T03:23:34.221Z,21.3
2019-01-06T03:24:34.258Z,27.3
2019-01-06T03:25:34.232Z,24.3
2019-01-06T03:26:34.299Z,21.3
2019-01-06T03:27:34.202Z,21.3
2019-01-06T03:28:34.242Z,21.3
2019-01-06T03:29:34.275Z,24.3
2019-01-06T03:30:34.269Z,18.3
2019-01-06T03:31:34.214Z,15.4
2019-01-06T03:32:34.239Z,18.3
2019-01-06T03:33:34.197Z,24.3
2019-01-06T03:34:34.217Z,21.3
2019-01-06T03:35:34.221Z,18.3
2019-01-06T03:36:34.283Z,18.3
2019-01-06T03:37:34.275Z,18.3
2019-01-06T03:38:34.197Z,18.3
2019-01-06T03:39:34.208Z,18.3
2019-01-06T03:40:34.343Z,18.3
2019-01-06T03:41:34.306Z,18.3
2019-01-06T03:42:34.319Z,18.3
2019-01-06T03:43:34.274Z,15.4
2019-01-06T03:44:34.187Z,15.4
2019-01-06T03:45:34.242Z,15.4
2019-01-06T03:46:34.276Z,15.4
2019-01-06T03:47:34.216Z,12.4
2019-01-06T03:48:34.228Z,12.4
2019-01-06T03:49:34.166Z,12.4
2019-01-06T03:50:34.192Z,12.4
2019-01-06T03:51:34.281Z,12.4
2019-01-06T03:52:34.204Z,12.4
2019-01-06T03:53:34.206Z,9.5
2019-01-06T03:54:34.301Z,6.6
2019-01-06T03:55:34.174Z,3.9
2019-01-06T03:56:34.217Z,1.8
2019-01-06T03:57:34.290Z,9.5
2019-01-06T03:58:34.238Z,6.6
2019-01-06T03:59:34.230Z,3.9
2019-01-06T04:00:34.163Z,1.8
2019-01-06T04:01:34.295Z,3.9
2019-01-06T04:02:34.200Z,0
2019-01-06T04:03:34.227Z,0
2019-01-06T04:04:34.240Z,3.9
2019-01-06T04:05:34.201Z,3.9
2019-01-06T04:06:34.236Z,1.8
2019-01-06T04:07:34.249Z,3.9
2019-01-06T04:08:34.215Z,6.6
2019-01-06T04:09:34.221Z,1.8
2019-01-06T04:10:34.214Z,6.6
2019-01-06T04:11:34.248Z,6.6
2019-01-06T04:12:34.210Z,1.8
2019-01-06T04:13:34.260Z,0
2019-01-06T04:14:34.207Z,1.8
2019-01-06T04:15:34.238Z,3.9
2019-01-06T04:16:34.249Z,6.6
2019-01-06T04:17:35.441Z,6.6
2019-01-06T04:18:34.211Z,1.8
2019-01-06T04:19:34.218Z,6.6
2019-01-06T04:20:34.209Z,6.6
2019-01-06T04:21:34.269Z,1.8
2019-01-06T04:22:34.158Z,1.8
2019-01-06T04:23:34.272Z,0
2019-01-06T04:24:34.219Z,0
2019-01-06T04:25:34.202Z,0
2019-01-06T04:26:34.188Z,0
2019-01-06T04:27:34.211Z,6.6
2019-01-06T04:28:34.173Z,3.9
2019-01-06T04:29:34.271Z,1.8
2019-01-06T04:30:34.220Z,1.8
2019-01-06T04:31:34.194Z,3.9
2019-01-06T04:32:34.300Z,1.8
2019-01-06T04:33:34.227Z,3.9
2019-01-06T04:34:34.203Z,0
2019-01-06T04:35:34.226Z,0
2019-01-06T04:36:34.204Z,3.9
2019-01-06T04:37:34.205Z,0
2019-01-06T04:38:34.220Z,0
2019-01-06T04:39:34.278Z,0
2019-01-06T04:40:34.212Z,3.9
2019-01-06T04:41:34.275Z,0
2019-01-06T04:42:34.198Z,3.9
2019-01-06T04:43:34.214Z,3.9
2019-01-06T04:44:34.161Z,1.8
2019-01-06T04:45:34.194Z,3.9
2019-01-06T04:46:34.337Z,0
2019-01-06T04:47:34.195Z,1.8
2019-01-06T04:48:34.212Z,6.6
2019-01-06T04:49:34.202Z,1.8
2019-01-06T04:50:34.201Z,6.6
2019-01-06T04:51:34.191Z,3.9
2019-01-06T04:52:34.241Z,1.8
2019-01-06T04:53:34.193Z,0
2019-01-06T04:54:34.392Z,0
2019-01-06T04:55:34.148Z,0
2019-01-06T04:56:34.192Z,0
2019-01-06T04:57:34.248Z,0
2019-01-06T04:58:34.187Z,3.9
2019-01-06T04:59:34.243Z,3.9
2019-01-06T05:00:34.139Z,0
2019-01-06T05:01:34.188Z,0
2019-01-06T05:02:34.284Z,0
2019-01-06T05:03:34.186Z,0
2019-01-06T05:04:34.181Z,3.9
2019-01-06T05:05:34.151Z,0
2019-01-06T05:06:34.146Z,1.8
2019-01-06T05:07:34.320Z,3.9
2019-01-06T05:08:34.387Z,3.9
2019-01-06T05:09:34.174Z,6.6
2019-01-06T05:10:34.242Z,6.6
2019-01-06T05:11:34.148Z,3.9
2019-01-06T05:12:34.230Z,0
2019-01-06T05:13:34.220Z,0
2019-01-06T05:14:34.256Z,0
2019-01-06T05:15:34.165Z,0
2019-01-06T05:16:34.257Z,3.9
2019-01-06T05:17:34.136Z,3.9
2019-01-06T05:18:34.190Z,0
2019-01-06T05:19:34.222Z,1.8
2019-01-06T05:20:34.167Z,0
2019-01-06T05:21:34.248Z,3.9
2019-01-06T05:22:34.135Z,0
2019-01-06T05:23:34.189Z,0
2019-01-06T05:24:34.273Z,1.8
2019-01-06T05:25:34.185Z,1.8
2019-01-06T05:26:34.191Z,6.6
2019-01-06T05:27:34.118Z,6.6
2019-01-06T05:28:34.158Z,0
2019-01-06T05:29:34.232Z,0
2019-01-06T05:30:34.188Z,1.8
2019-01-06T05:31:34.720Z,0
2019-01-06T05:32:34.193Z,0
2019-01-06T05:33:34.185Z,0
2019-01-06T05:34:34.157Z,0
2019-01-06T05:35:34.157Z,0
2019-01-06T05:36:34.221Z,0
2019-01-06T05:37:34.157Z,0
2019-01-06T05:38:34.171Z,0
2019-01-06T05:39:34.174Z,0
2019-01-06T05:40:34.169Z,0
2019-01-06T05:41:34.244Z,0
2019-01-06T05:42:34.185Z,0
2019-01-06T05:43:34.351Z,0
2019-01-06T05:44:34.111Z,0
2019-01-06T05:45:34.261Z,0
2019-01-06T05:46:34.174Z,0
2019-01-06T05:47:34.158Z,0
2019-01-06T05:48:34.154Z,0
2019-01-06T05:49:34.135Z,0
2019-01-06T05:50:34.230Z,0
2019-01-06T05:51:34.159Z,0
2019-01-06T05:52:44.055Z,0
2019-01-06T05:53:34.184Z,0
2019-01-06T05:54:34.213Z,0
2019-01-06T05:55:34.106Z,0
2019-01-06T05:56:34.164Z,0
2019-01-06T05:57:34.146Z,0
2019-01-06T05:58:34.243Z,0
2019-01-06T05:59:34.148Z,0
2019-01-06T06:00:34.116Z,0
2019-01-06T06:01:34.139Z,0
2019-01-06T06:02:34.155Z,0
2019-01-06T06:03:34.202Z,0
2019-01-06T06:04:34.144Z,0
2019-01-06T06:05:34.111Z,0
2019-01-06T06:06:34.169Z,0
2019-01-06T06:07:34.213Z,0
2019-01-06T06:08:34.200Z,0
2019-01-06T06:09:34.168Z,0
2019-01-06T06:10:34.147Z,0
2019-01-06T06:11:34.106Z,0
2019-01-06T06:12:34.213Z,0
2019-01-06T06:13:34.138Z,0
2019-01-06T06:14:34.212Z,0
2019-01-06T06:15:34.142Z,0
2019-01-06T06:16:34.118Z,0
2019-01-06T06:17:34.137Z,0
2019-01-06T06:18:34.211Z,0
2019-01-06T06:19:34.153Z,0
2019-01-06T06:20:34.202Z,0
2019-01-06T06:21:34.160Z,0
2019-01-06T06:22:34.222Z,0
2019-01-06T06:23:34.133Z,0
2019-01-06T06:24:34.152Z,0
2019-01-06T06:25:34.151Z,0
2019-01-06T06:26:34.187Z,0
2019-01-06T06:27:34.291Z,0
2019-01-06T06:28:34.095Z,0
2019-01-06T06:29:34.128Z,0
2019-01-06T06:30:35.048Z,0
2019-01-06T06:31:34.174Z,0
2019-01-06T06:32:34.196Z,0
2019-01-06T06:33:34.233Z,0
2019-01-06T06:34:34.153Z,0
2019-01-06T06:35:34.129Z,0
2019-01-06T06:36:34.136Z,0
2019-01-06T06:37:34.208Z,0
2019-01-06T06:38:35.201Z,0
2019-01-06T06:39:34.129Z,1.8
2019-01-06T06:40:34.193Z,0
2019-01-06T06:41:34.118Z,0
2019-01-06T06:42:34.134Z,0
2019-01-06T06:43:34.137Z,6.6
2019-01-06T06:44:34.171Z,0
2019-01-06T06:45:34.128Z,3.9
2019-01-06T06:46:34.134Z,1.8
2019-01-06T06:47:34.140Z,0
2019-01-06T06:48:34.209Z,1.8
2019-01-06T06:49:34.171Z,3.9
2019-01-06T06:50:34.136Z,0
2019-01-06T06:51:34.235Z,0
2019-01-06T06:52:34.126Z,3.9
2019-01-06T06:53:34.118Z,1.8
2019-01-06T06:54:34.165Z,0
2019-01-06T06:55:34.112Z,0
2019-01-06T06:56:34.138Z,0
2019-01-06T06:57:34.135Z,0
2019-01-06T06:58:34.129Z,6.6
2019-01-06T06:59:34.193Z,6.6
2019-01-06T07:00:34.092Z,3.9
2019-01-06T07:01:34.157Z,1.8
2019-01-06T07:02:34.177Z,0
2019-01-06T07:03:34.133Z,0
2019-01-06T07:04:34.128Z,0
2019-01-06T07:05:34.091Z,0
2019-01-06T07:06:34.199Z,1.8
2019-01-06T07:07:34.123Z,0
2019-01-06T07:08:34.112Z,0
2019-01-06T07:09:34.119Z,1.8
2019-01-06T07:10:34.138Z,0
2019-01-06T07:11:34.162Z,3.9
2019-01-06T07:12:34.125Z,0
2019-01-06T07:13:34.177Z,1.8
2019-01-06T07:14:34.126Z,3.9
2019-01-06T07:15:34.124Z,3.9
2019-01-06T07:16:34.162Z,0
2019-01-06T07:17:34.200Z,1.8
2019-01-06T07:18:34.108Z,1.8
2019-01-06T07:19:34.127Z,6.6
2019-01-06T07:20:34.134Z,3.9
2019-01-06T07:21:34.208Z,3.9
2019-01-06T07:22:34.061Z,0
2019-01-06T07:23:34.124Z,0
2019-01-06T07:24:34.149Z,12.4
2019-01-06T07:25:34.112Z,9.5
2019-01-06T07:26:34.219Z,0
2019-01-06T07:27:34.062Z,3.9
2019-01-06T07:28:34.157Z,3.9
2019-01-06T07:29:34.099Z,0
2019-01-06T07:30:34.098Z,3.9
2019-01-06T07:31:34.101Z,0
2019-01-06T07:32:34.131Z,3.9
2019-01-06T07:33:34.104Z,6.6
2019-01-06T07:34:34.095Z,6.6
2019-01-06T07:35:34.117Z,9.5
2019-01-06T07:36:34.097Z,1.8
2019-01-06T07:37:34.166Z,1.8
2019-01-06T07:38:34.127Z,1.8
2019-01-06T07:39:34.154Z,0
2019-01-06T07:40:34.167Z,0
2019-01-06T07:41:34.084Z,0
2019-01-06T07:42:34.110Z,0
2019-01-06T07:43:34.084Z,0
2019-01-06T07:44:34.110Z,0
2019-01-06T07:45:34.094Z,9.5
2019-01-06T07:46:34.185Z,3.9
2019-01-06T07:47:34.087Z,3.9
2019-01-06T07:48:34.166Z,1.8
2019-01-06T07:49:34.043Z,6.6
2019-01-06T07:50:34.099Z,6.6
2019-01-06T07:51:34.094Z,0
2019-01-06T07:52:34.099Z,6.6
2019-01-06T07:53:34.167Z,0
2019-01-06T07:54:34.056Z,3.9
2019-01-06T07:55:34.131Z,0
2019-01-06T07:56:34.156Z,0
2019-01-06T07:57:34.159Z,0
2019-01-06T07:58:34.082Z,0
2019-01-06T07:59:34.106Z,0
2019-01-06T08:00:34.060Z,0
2019-01-06T08:01:34.172Z,6.6
2019-01-06T08:02:34.096Z,1.8
2019-01-06T08:03:34.071Z,0
2019-01-06T08:04:34.079Z,0
2019-01-06T08:05:34.057Z,0
2019-01-06T08:06:34.111Z,0
2019-01-06T08:07:34.167Z,0
2019-01-06T08:08:34.075Z,0
2019-01-06T08:09:34.163Z,0
2019-01-06T08:10:34.262Z,0
2019-01-06T08:11:34.063Z,0
2019-01-06T08:12:34.089Z,0
2019-01-06T08:13:34.151Z,0
2019-01-06T08:14:34.105Z,3.9
2019-01-06T08:15:34.095Z,0
2019-01-06T08:16:34.145Z,0
2019-01-06T08:17:34.092Z,0
2019-01-06T08:18:34.097Z,0
2019-01-06T08:19:34.086Z,1.8
2019-01-06T08:20:35.305Z,0
2019-01-06T08:21:34.143Z,0
2019-01-06T08:22:34.034Z,0
2019-01-06T08:23:34.091Z,0
2019-01-06T08:24:34.139Z,0
2019-01-06T08:25:34.086Z,0
2019-01-06T08:26:34.171Z,0
2019-01-06T08:27:34.017Z,0
2019-01-06T08:28:34.071Z,6.6
2019-01-06T08:29:34.053Z,3.9
2019-01-06T08:30:34.133Z,1.8
2019-01-06T08:31:34.130Z,6.6
2019-01-06T08:32:34.146Z,6.6
2019-01-06T08:33:34.098Z,3.9
2019-01-06T08:34:34.084Z,6.6
2019-01-06T08:35:34.073Z,0
2019-01-06T08:36:34.063Z,0
2019-01-06T08:37:34.180Z,0
2019-01-06T08:38:34.034Z,0
2019-01-06T08:39:34.082Z,0
2019-01-06T08:40:34.068Z,0
2019-01-06T08:41:34.102Z,0
2019-01-06T08:42:34.291Z,0
2019-01-06T08:43:35.316Z,3.9
2019-01-06T08:44:34.038Z,0
2019-01-06T08:45:35.610Z,0
2019-01-06T08:46:34.069Z,0
2019-01-06T08:47:34.132Z,0
2019-01-06T08:48:34.216Z,1.8
2019-01-06T08:49:34.016Z,3.9
2019-01-06T08:50:34.076Z,1.8
2019-01-06T08:51:35.641Z,1.8
2019-01-06T08:52:34.328Z,0
2019-01-06T08:53:36.023Z,1.8
2019-01-06T08:54:34.821Z,0
2019-01-06T08:55:34.409Z,0
2019-01-06T08:56:34.858Z,0
2019-01-06T08:57:37.184Z,0
2019-01-06T08:58:34.186Z,0
2019-01-06T08:59:34.019Z,0
2019-01-06T09:00:35.416Z,0
2019-01-06T09:01:34.310Z,0
2019-01-06T09:02:34.652Z,0
2019-01-06T09:03:35.123Z,0
2019-01-06T09:04:34.018Z,6.6
2019-01-06T09:05:34.143Z,1.8
2019-01-06T09:06:34.022Z,3.9
2019-01-06T09:07:34.051Z,3.9
2019-01-06T09:08:34.007Z,3.9
2019-01-06T09:09:34.420Z,3.9
2019-01-06T09:10:34.225Z,0
2019-01-06T09:11:34.366Z,0
2019-01-06T09:12:42.883Z,0
2019-01-06T09:13:34.111Z,0
2019-01-06T09:14:37.148Z,0
2019-01-06T09:15:34.186Z,0
2019-01-06T09:16:34.087Z,0
2019-01-06T09:17:34.057Z,0
2019-01-06T09:18:34.003Z,0
2019-01-06T09:19:34.001Z,0
2019-01-06T09:20:34.208Z,3.9
2019-01-06T09:21:34.045Z,12.4
2019-01-06T09:22:34.044Z,9.5
2019-01-06T09:23:34.064Z,1.8
2019-01-06T09:24:34.121Z,18.3
2019-01-06T09:25:42.065Z,15.4
2019-01-06T09:26:34.042Z,3.9
2019-01-06T09:27:34.029Z,9.5
2019-01-06T09:28:34.032Z,6.6
2019-01-06T09:29:34.911Z,6.6
2019-01-06T09:30:34.051Z,6.6
2019-01-06T09:31:34.141Z,1.8
2019-01-06T09:32:34.082Z,9.5
2019-01-06T09:33:33.978Z,3.9
2019-01-06T09:34:34.060Z,6.6
2019-01-06T09:35:34.052Z,12.4
2019-01-06T09:36:34.127Z,6.6
2019-01-06T09:37:34.086Z,9.5
2019-01-06T09:38:34.047Z,9.5
2019-01-06T09:39:34.046Z,9.5
2019-01-06T09:40:34.169Z,6.6
2019-01-06T09:41:34.059Z,0
2019-01-06T09:42:34.115Z,3.9
2019-01-06T09:43:34.009Z,6.6
2019-01-06T09:44:34.006Z,3.9
2019-01-06T09:45:34.063Z,6.6
2019-01-06T09:46:34.042Z,6.6
2019-01-06T09:47:34.119Z,3.9
2019-01-06T09:48:34.035Z,0
2019-01-06T09:49:34.025Z,0
2019-01-06T09:50:34.049Z,0
2019-01-06T09:51:34.354Z,0
2019-01-06T09:52:34.147Z,3.9
2019-01-06T09:53:34.121Z,1.8
2019-01-06T09:54:34.016Z,12.4
2019-01-06T09:55:34.040Z,3.9
2019-01-06T09:56:34.093Z,1.8
2019-01-06T09:57:34.016Z,0
2019-01-06T09:58:34.047Z,9.5
2019-01-06T09:59:34.122Z,9.5
2019-01-06T10:00:34.003Z,12.4
2019-01-06T10:01:34.013Z,9.5
2019-01-06T10:02:34.171Z,9.5
2019-01-06T10:03:37.684Z,3.9
2019-01-06T10:04:40.167Z,3.9
2019-01-06T10:05:35.950Z,9.5
2019-01-06T10:06:36.681Z,6.6
2019-01-06T10:07:37.207Z,0
2019-01-06T10:08:36.698Z,3.9
2019-01-06T10:09:38.380Z,3.9
2019-01-06T10:10:37.343Z,3.9
2019-01-06T10:11:36.664Z,6.6
2019-01-06T10:12:34.029Z,15.4
2019-01-06T10:13:34.075Z,3.9
2019-01-06T10:14:34.103Z,3.9
2019-01-06T10:15:34.032Z,9.5
2019-01-06T10:16:33.991Z,9.5
2019-01-06T10:17:34.009Z,9.5
2019-01-06T10:18:34.024Z,6.6
2019-01-06T10:19:34.162Z,3.9
2019-01-06T10:20:34.005Z,1.8
2019-01-06T10:21:34.624Z,9.5
2019-01-06T10:22:33.981Z,9.5
2019-01-06T10:23:34.007Z,15.4
2019-01-06T10:24:34.107Z,3.9
2019-01-06T10:25:34.096Z,3.9
2019-01-06T10:26:34.037Z,6.6
2019-01-06T10:27:33.998Z,12.4
2019-01-06T10:28:34.054Z,0
2019-01-06T10:29:35.327Z,12.4
2019-01-06T10:30:34.116Z,1.8
2019-01-06T10:31:33.997Z,9.5
2019-01-06T10:32:34.007Z,15.4
2019-01-06T10:33:34.162Z,6.6
2019-01-06T10:34:34.031Z,6.6
2019-01-06T10:35:34.069Z,9.5
2019-01-06T10:36:34.028Z,12.4
2019-01-06T10:37:35.355Z,3.9
2019-01-06T10:38:33.984Z,3.9
2019-01-06T10:39:36.156Z,12.4
2019-01-06T10:40:34.697Z,6.6
2019-01-06T10:41:34.133Z,3.9
2019-01-06T10:42:34.086Z,3.9
2019-01-06T10:43:36.971Z,15.4
2019-01-06T10:44:33.971Z,6.6
2019-01-06T10:45:34.001Z,15.4
2019-01-06T10:46:34.043Z,12.4
2019-01-06T10:47:34.082Z,18.3
2019-01-06T10:48:34.009Z,15.4
2019-01-06T10:49:33.963Z,6.6
2019-01-06T10:50:34.040Z,6.6
2019-01-06T10:51:34.087Z,9.5
2019-01-06T10:52:34.007Z,3.9
2019-01-06T10:53:34.104Z,6.6
2019-01-06T10:54:33.972Z,12.4
2019-01-06T10:55:34.025Z,3.9
2019-01-06T10:56:34.010Z,15.4
2019-01-06T10:57:34.171Z,15.4
2019-01-06T10:58:34.000Z,15.4
2019-01-06T10:59:34.002Z,9.5
2019-01-06T11:00:33.978Z,12.4
2019-01-06T11:01:34.032Z,3.9
2019-01-06T11:02:34.098Z,1.8
2019-01-06T11:03:34.024Z,9.5
2019-01-06T11:04:34.919Z,9.5
2019-01-06T11:05:33.949Z,9.5
2019-01-06T11:06:34.817Z,9.5
2019-01-06T11:07:34.064Z,6.6
2019-01-06T11:08:34.088Z,9.5
2019-01-06T11:09:34.015Z,6.6
2019-01-06T11:10:33.994Z,3.9
2019-01-06T11:11:33.945Z,6.6
2019-01-06T11:12:34.000Z,0
2019-01-06T11:13:34.223Z,3.9
2019-01-06T11:14:33.997Z,12.4
2019-01-06T11:15:33.983Z,1.8
2019-01-06T11:16:33.965Z,9.5
2019-01-06T11:17:34.017Z,3.9
2019-01-06T11:18:34.079Z,9.5
2019-01-06T11:19:33.994Z,9.5
2019-01-06T11:20:34.084Z,12.4
2019-01-06T11:21:34.057Z,9.5
2019-01-06T11:22:33.949Z,1.8
2019-01-06T11:23:34.000Z,12.4
2019-01-06T11:24:34.123Z,9.5
2019-01-06T11:25:34.071Z,12.4
2019-01-06T11:26:33.989Z,18.3
2019-01-06T11:27:33.961Z,18.3
2019-01-06T11:28:34.019Z,6.6
2019-01-06T11:29:34.018Z,3.9
2019-01-06T11:30:34.065Z,12.4
2019-01-06T11:31:34.016Z,12.4
2019-01-06T11:32:33.998Z,15.4
2019-01-06T11:33:33.965Z,6.6
2019-01-06T11:34:34.061Z,0
2019-01-06T11:35:33.993Z,3.9
2019-01-06T11:36:34.043Z,15.4
2019-01-06T11:37:33.971Z,15.4
2019-01-06T11:38:33.937Z,9.5
2019-01-06T11:39:34.061Z,3.9
2019-01-06T11:40:33.969Z,15.4
2019-01-06T11:41:33.984Z,12.4
2019-01-06T11:42:34.084Z,15.4
2019-01-06T11:43:33.947Z,12.4
2019-01-06T11:44:33.974Z,15.4
2019-01-06T11:45:34.031Z,12.4
2019-01-06T11:46:34.088Z,9.5
2019-01-06T11:47:33.984Z,21.3
2019-01-06T11:48:33.978Z,9.5
2019-01-06T11:49:33.950Z,18.3
2019-01-06T11:50:34.051Z,18.3
2019-01-06T11:51:34.061Z,9.5
2019-01-06T11:52:33.995Z,15.4
2019-01-06T11:53:34.004Z,12.4
2019-01-06T11:54:33.954Z,6.6
2019-01-06T11:55:34.003Z,1.8
2019-01-06T11:56:34.001Z,9.5
2019-01-06T11:57:33.978Z,1.8
2019-01-06T11:58:33.988Z,0
2019-01-06T11:59:33.967Z,1.8
2019-01-06T12:00:33.964Z,6.6
2019-01-06T12:01:33.998Z,3.9
2019-01-06T12:02:41.304Z,3.9
2019-01-06T12:03:34.282Z,3.9
2019-01-06T12:04:33.996Z,12.4
2019-01-06T12:05:34.056Z,0
2019-01-06T12:06:33.980Z,12.4
2019-01-06T12:07:34.001Z,1.8
2019-01-06T12:08:42.182Z,1.8
2019-01-06T12:09:34.055Z,6.6
2019-01-06T12:10:34.055Z,15.4
2019-01-06T12:11:33.916Z,6.6
2019-01-06T12:12:33.982Z,9.5
2019-01-06T12:13:33.968Z,12.4
2019-01-06T12:14:33.965Z,3.9
2019-01-06T12:15:34.054Z,3.9
2019-01-06T12:16:33.933Z,15.4
2019-01-06T12:17:34.002Z,3.9
2019-01-06T12:18:33.990Z,9.5
2019-01-06T12:19:36.213Z,15.4
2019-01-06T12:20:34.042Z,3.9
2019-01-06T12:21:33.989Z,15.4
2019-01-06T12:22:33.936Z,3.9
2019-01-06T12:23:34.045Z,12.4
2019-01-06T12:24:33.949Z,6.6
2019-01-06T12:25:33.958Z,9.5
2019-01-06T12:26:33.964Z,12.4
2019-01-06T12:27:33.990Z,6.6
2019-01-06T12:28:33.950Z,9.5
2019-01-06T12:29:33.982Z,0
2019-01-06T12:30:33.961Z,9.5
2019-01-06T12:31:33.960Z,3.9
2019-01-06T12:32:33.991Z,6.6
2019-01-06T12:33:34.029Z,3.9
2019-01-06T12:34:34.026Z,15.4
2019-01-06T12:35:34.250Z,12.4
2019-01-06T12:36:33.929Z,6.6
2019-01-06T12:37:37.064Z,3.9
2019-01-06T12:38:34.006Z,1.8
2019-01-06T12:39:33.967Z,15.4
2019-01-06T12:40:33.984Z,12.4
2019-01-06T12:41:33.994Z,6.6
2019-01-06T12:42:33.953Z,18.3
2019-01-06T12:43:33.972Z,1.8
2019-01-06T12:44:33.915Z,9.5
2019-01-06T12:45:33.957Z,0
2019-01-06T12:46:34.033Z,3.9
2019-01-06T12:47:34.042Z,6.6
2019-01-06T12:48:33.954Z,0
2019-01-06T12:49:33.914Z,6.6
2019-01-06T12:50:33.991Z,9.5
2019-01-06T12:51:34.028Z,3.9
2019-01-06T12:52:33.965Z,6.6
2019-01-06T12:53:42.320Z,15.4
2019-01-06T12:54:34.017Z,9.5
2019-01-06T12:55:33.965Z,12.4
2019-01-06T12:56:33.982Z,6.6
2019-01-06T12:57:34.031Z,3.9
2019-01-06T12:58:33.954Z,9.5
2019-01-06T12:59:33.939Z,3.9
2019-01-06T13:00:33.987Z,15.4
2019-01-06T13:01:34.023Z,6.6
2019-01-06T13:02:33.958Z,3.9
2019-01-06T13:03:33.972Z,12.4
2019-01-06T13:04:33.982Z,6.6
2019-01-06T13:05:33.907Z,9.5
2019-01-06T13:06:34.038Z,9.5
2019-01-06T13:07:34.019Z,1.8
2019-01-06T13:08:33.956Z,9.5
2019-01-06T13:09:33.977Z,6.6
2019-01-06T13:10:33.993Z,9.5
2019-01-06T13:11:33.937Z,1.8
2019-01-06T13:12:33.922Z,0
2019-01-06T13:13:39.409Z,6.6
2019-01-06T13:14:33.937Z,6.6
2019-01-06T13:15:34.010Z,0
2019-01-06T13:16:33.907Z,1.8
2019-01-06T13:17:33.957Z,6.6
2019-01-06T13:18:33.893Z,1.8
2019-01-06T13:19:33.960Z,6.6
2019-01-06T13:20:34.009Z,15.4
2019-01-06T13:21:33.926Z,15.4
2019-01-06T13:22:33.957Z,3.9
2019-01-06T13:23:33.959Z,6.6
2019-01-06T13:24:37.946Z,6.6
2019-01-06T13:25:33.912Z,9.5
2019-01-06T13:26:34.036Z,12.4
2019-01-06T13:27:33.888Z,6.6
2019-01-06T13:28:34.019Z,9.5
2019-01-06T13:29:33.928Z,12.4
2019-01-06T13:30:33.938Z,18.3
2019-01-06T13:31:33.946Z,6.6
2019-01-06T13:32:33.987Z,9.5
2019-01-06T13:33:33.936Z,18.3
2019-01-06T13:34:36.324Z,18.3
2019-01-06T13:35:36.559Z,18.3
2019-01-06T13:36:35.200Z,18.3
2019-01-06T13:37:34.025Z,18.3
2019-01-06T13:38:34.158Z,18.3
2019-01-06T13:39:34.084Z,18.3
2019-01-06T13:40:34.052Z,18.3
2019-01-06T13:41:34.095Z,12.4
2019-01-06T13:42:34.812Z,18.3
2019-01-06T13:43:34.223Z,9.5
2019-01-06T13:44:34.057Z,21.3
2019-01-06T13:45:37.222Z,12.4
2019-01-06T13:46:33.961Z,15.4
2019-01-06T13:47:34.023Z,18.3
2019-01-06T13:48:34.131Z,18.3
2019-01-06T13:49:34.354Z,15.4