createdAt,value
2022-09-30T00:01:56.451Z,23.20
2022-09-30T00:04:26.680Z,22.45
2022-09-30T00:06:56.521Z,21.95
2022-09-30T00:09:25.977Z,20.43
2022-09-30T00:11:55.559Z,21.75
2022-09-30T00:14:25.247Z,21.23
2022-09-30T00:16:54.537Z,21.40
2022-09-30T00:19:23.819Z,21.17
2022-09-30T00:21:53.239Z,20.43
2022-09-30T00:24:22.474Z,21.50
2022-09-30T00:26:51.678Z,21.65
2022-09-30T00:29:21.172Z,21.27
2022-09-30T00:31:50.871Z,21.45
2022-09-30T00:34:20.182Z,20.72
2022-09-30T00:36:52.642Z,21.87
2022-09-30T00:39:24.338Z,21.80
2022-09-30T00:41:56.790Z,21.83
2022-09-30T00:44:54.715Z,20.43
2022-09-30T00:47:29.757Z,19.25
2022-09-30T00:50:14.633Z,19.07
2022-09-30T00:52:47.959Z,18.48
2022-09-30T00:55:26.028Z,19.15
2022-09-30T00:57:55.722Z,19.37
2022-09-30T01:00:25.002Z,18.67
2022-09-30T01:02:55.216Z,18.65
2022-09-30T01:05:26.706Z,19.02
2022-09-30T01:07:59.251Z,18.62
2022-09-30T01:12:57.850Z,17.67
2022-09-30T01:15:30.250Z,17.98
2022-09-30T01:18:02.917Z,18.62
2022-09-30T01:20:55.390Z,18.92
2022-09-30T01:23:36.934Z,19.23
2022-09-30T01:26:12.278Z,19.48
2022-09-30T01:28:50.178Z,19.30
2022-09-30T01:31:31.403Z,19.15
2022-09-30T01:34:12.945Z,18.40
2022-09-30T01:37:00.584Z,19.10
2022-09-30T01:39:39.215Z,19.45
2022-09-30T01:42:14.412Z,19.12
2022-09-30T01:44:53.577Z,19.60
2022-09-30T01:47:28.249Z,19.27
2022-09-30T01:50:18.649Z,20.12
2022-09-30T01:53:06.440Z,20.27
2022-09-30T01:56:00.289Z,20.23
2022-09-30T01:58:38.553Z,19.98
2022-09-30T02:01:11.210Z,20.85
2022-09-30T02:06:14.195Z,19.98
2022-09-30T02:08:52.421Z,20.88
2022-09-30T02:11:28.008Z,20.55
2022-09-30T02:14:03.107Z,20.57
2022-09-30T02:16:35.564Z,20.23
2022-09-30T02:19:16.587Z,19.95
2022-09-30T02:21:49.316Z,19.95
2022-09-30T02:24:19.394Z,20.65
2022-09-30T02:26:49.693Z,20.68
2022-09-30T02:29:24.802Z,19.87
2022-09-30T02:31:57.195Z,21.02
2022-09-30T02:34:32.903Z,21.20
2022-09-30T02:37:05.723Z,20.23
2022-09-30T02:39:59.204Z,20.25
2022-09-30T02:42:30.437Z,19.65
2022-09-30T02:45:08.737Z,19.80
2022-09-30T02:47:58.211Z,20.70
2022-09-30T02:50:42.182Z,19.67
2022-09-30T02:53:33.329Z,19.27
2022-09-30T02:56:18.479Z,20.10
2022-09-30T02:58:48.539Z,19.45
2022-09-30T03:01:18.613Z,20.15
2022-09-30T03:04:07.258Z,21.52
2022-09-30T03:06:37.682Z,23.15
2022-09-30T03:09:08.024Z,21.90
2022-09-30T03:11:38.629Z,23.12
2022-09-30T03:14:20.487Z,22.00
2022-09-30T03:16:55.644Z,22.63
2022-09-30T03:19:56.757Z,23.07
2022-09-30T03:22:51.369Z,23.85
2022-09-30T03:25:26.691Z,24.92
2022-09-30T03:28:05.260Z,26.17
2022-09-30T03:30:37.885Z,28.12
2022-09-30T03:36:03.445Z,28.98
2022-09-30T03:38:47.980Z,31.37
2022-09-30T03:41:20.434Z,32.10
2022-09-30T03:43:59.512Z,33.18
2022-09-30T03:46:31.944Z,32.83
2022-09-30T03:49:04.185Z,35.78
2022-09-30T03:51:35.766Z,32.73
2022-09-30T03:54:10.470Z,38.23
2022-09-30T03:56:42.065Z,38.48
2022-09-30T03:59:13.549Z,37.65
2022-09-30T04:01:42.898Z,39.05
2022-09-30T04:04:12.624Z,41.45
2022-09-30T04:06:41.856Z,44.27
2022-09-30T04:09:11.146Z,41.90
2022-09-30T04:11:40.528Z,44.73
2022-09-30T04:14:09.932Z,43.95
2022-09-30T04:16:39.256Z,45.58
2022-09-30T04:19:08.999Z,44.30
2022-09-30T04:21:38.283Z,43.65
2022-09-30T04:24:08.539Z,44.70
2022-09-30T04:26:37.761Z,42.93
2022-09-30T04:29:07.070Z,43.80
2022-09-30T04:31:36.554Z,43.98
2022-09-30T04:34:06.233Z,45.48
2022-09-30T04:36:35.788Z,46.28
2022-09-30T04:39:05.595Z,46.48
2022-09-30T04:41:34.798Z,42.95
2022-09-30T04:44:05.739Z,46.20
2022-09-30T04:46:37.039Z,44.98
2022-09-30T04:49:09.371Z,45.75
2022-09-30T04:51:38.541Z,44.20
2022-09-30T04:54:07.886Z,45.55
2022-09-30T04:56:37.291Z,44.77
2022-09-30T04:59:07.158Z,46.88
2022-09-30T05:01:36.504Z,47.53
2022-09-30T05:04:05.999Z,47.03
2022-09-30T05:06:35.359Z,48.80
2022-09-30T05:09:04.788Z,50.05
2022-09-30T05:11:34.177Z,50.30
2022-09-30T05:14:05.279Z,51.15
2022-09-30T05:16:34.799Z,49.98
2022-09-30T05:19:04.598Z,49.98
2022-09-30T05:21:34.081Z,49.80
2022-09-30T05:24:04.025Z,49.80
2022-09-30T05:26:33.230Z,49.03
2022-09-30T05:29:03.386Z,48.45
2022-09-30T05:31:32.644Z,48.48
2022-09-30T05:34:02.198Z,47.20
2022-09-30T05:36:31.454Z,48.70
2022-09-30T05:39:00.706Z,47.43
2022-09-30T05:41:29.918Z,48.00
2022-09-30T05:44:01.022Z,47.60
2022-09-30T05:46:30.753Z,46.48
2022-09-30T05:49:00.635Z,46.85
2022-09-30T05:51:29.829Z,46.53
2022-09-30T05:53:59.253Z,46.48
2022-09-30T05:56:28.531Z,45.28
2022-09-30T05:58:57.767Z,43.95
2022-09-30T06:01:26.971Z,44.73
2022-09-30T06:03:56.220Z,44.42
2022-09-30T06:06:25.438Z,44.95
2022-09-30T06:08:54.811Z,44.25
2022-09-30T06:11:24.977Z,43.98
2022-09-30T06:13:54.306Z,43.75
2022-09-30T06:16:24.206Z,44.05
2022-09-30T06:18:54.571Z,43.90
2022-09-30T06:21:23.858Z,45.38
2022-09-30T06:23:53.163Z,44.70
2022-09-30T06:26:22.452Z,45.43
2022-09-30T06:28:51.871Z,43.15
2022-09-30T06:31:21.187Z,42.83
2022-09-30T06:33:54.929Z,40.67
2022-09-30T06:36:24.544Z,40.75
2022-09-30T06:38:54.435Z,41.58
2022-09-30T06:41:25.455Z,41.55
2022-09-30T06:44:00.911Z,39.38
2022-09-30T06:46:31.075Z,38.50
2022-09-30T06:49:09.368Z,37.75
2022-09-30T06:51:33.379Z,37.33
2022-09-30T06:54:02.772Z,35.23
2022-09-30T06:56:32.177Z,32.78
2022-09-30T06:59:01.857Z,30.60
2022-09-30T07:01:31.156Z,31.07
2022-09-30T07:04:00.961Z,28.62
2022-09-30T07:06:31.156Z,28.00
2022-09-30T07:09:00.514Z,25.97
2022-09-30T07:11:29.848Z,26.10
2022-09-30T07:13:59.099Z,24.52
2022-09-30T07:16:28.663Z,24.50
2022-09-30T07:18:59.466Z,24.40
2022-09-30T07:21:30.287Z,26.65
2022-09-30T07:24:00.334Z,29.77
2022-09-30T07:26:30.943Z,30.55
2022-09-30T07:29:00.680Z,30.20
2022-09-30T07:31:33.666Z,28.80
2022-09-30T07:34:01.530Z,28.65
2022-09-30T07:36:33.539Z,25.62
2022-09-30T07:39:06.994Z,24.18
2022-09-30T07:41:38.739Z,23.52
2022-09-30T07:44:12.106Z,23.30
2022-09-30T07:46:42.217Z,22.00
2022-09-30T07:49:18.710Z,22.37
2022-09-30T07:51:50.154Z,22.30
2022-09-30T07:54:25.521Z,21.87
2022-09-30T07:57:09.638Z,23.12
2022-09-30T07:59:27.234Z,22.37
2022-09-30T08:01:57.291Z,22.73
2022-09-30T08:04:27.607Z,23.30
2022-09-30T08:06:59.945Z,20.82
2022-09-30T08:09:31.027Z,21.05
2022-09-30T08:12:00.568Z,20.95
2022-09-30T08:14:29.803Z,19.98
2022-09-30T08:17:00.779Z,18.92
2022-09-30T08:19:33.499Z,18.32
2022-09-30T08:24:31.707Z,18.65
2022-09-30T08:27:01.044Z,18.75
2022-09-30T08:32:02.236Z,18.23
2022-09-30T08:34:33.239Z,18.05
2022-09-30T08:37:08.422Z,16.70
2022-09-30T08:39:33.700Z,16.67
2022-09-30T08:42:19.102Z,14.95
2022-09-30T08:44:40.275Z,14.35
2022-09-30T08:47:15.674Z,13.22
2022-09-30T08:49:54.297Z,11.97
2022-09-30T08:52:30.487Z,11.03
2022-09-30T08:54:58.027Z,10.53
2022-09-30T08:57:29.647Z,10.45
2022-09-30T09:00:01.340Z,11.17
2022-09-30T09:02:35.808Z,12.65
2022-09-30T09:05:07.352Z,12.90
2022-09-30T09:07:39.738Z,12.07
2022-09-30T09:10:16.333Z,12.58
2022-09-30T09:13:00.664Z,12.23
2022-09-30T09:15:33.078Z,11.60
2022-09-30T09:18:29.908Z,9.55
2022-09-30T09:21:02.501Z,8.33
2022-09-30T09:23:33.664Z,7.62
2022-09-30T09:26:04.125Z,7.40
2022-09-30T09:28:39.191Z,7.17
2022-09-30T09:31:11.622Z,6.53
2022-09-30T09:33:40.895Z,7.25
2022-09-30T09:36:31.618Z,6.42
2022-09-30T09:39:25.215Z,6.33
2022-09-30T09:41:57.720Z,5.22
2022-09-30T09:44:35.830Z,5.30
2022-09-30T09:47:17.378Z,4.45
2022-09-30T09:50:04.055Z,4.35
2022-09-30T09:53:00.161Z,4.40
2022-09-30T09:55:29.364Z,4.55
2022-09-30T09:58:10.571Z,4.22
2022-09-30T10:00:44.205Z,4.03
2022-09-30T10:03:26.246Z,4.20
2022-09-30T10:06:10.278Z,4.30
2022-09-30T10:08:42.886Z,4.65
2022-09-30T10:11:26.557Z,4.60
2022-09-30T10:14:00.798Z,5.10
2022-09-30T10:16:37.873Z,5.17
2022-09-30T10:19:24.363Z,4.87
2022-09-30T10:22:12.358Z,4.75
2022-09-30T10:24:41.935Z,4.35
2022-09-30T10:27:31.957Z,4.72
2022-09-30T10:30:01.204Z,4.30
2022-09-30T10:32:30.812Z,4.42
2022-09-30T10:35:06.193Z,4.75
2022-09-30T10:37:35.468Z,4.70
2022-09-30T10:40:09.643Z,4.60
2022-09-30T10:42:41.599Z,4.75
2022-09-30T10:45:25.874Z,4.37
2022-09-30T10:47:56.639Z,4.45
2022-09-30T10:50:27.835Z,4.30
2022-09-30T10:53:03.088Z,4.45
2022-09-30T10:55:38.797Z,4.70
2022-09-30T10:58:27.720Z,4.10
2022-09-30T11:01:16.848Z,4.12
2022-09-30T11:04:07.317Z,3.90
2022-09-30T11:06:39.254Z,3.83
2022-09-30T11:09:12.102Z,3.50
2022-09-30T11:11:44.612Z,4.12
2022-09-30T11:14:34.220Z,4.03
2022-09-30T11:17:12.027Z,4.00
2022-09-30T11:19:53.335Z,4.70
2022-09-30T11:22:50.096Z,4.65
2022-09-30T11:25:22.514Z,4.78
2022-09-30T11:30:34.048Z,4.90
2022-09-30T11:33:15.451Z,5.55
2022-09-30T11:36:05.830Z,6.30
2022-09-30T11:39:01.199Z,6.92
2022-09-30T11:41:32.858Z,5.95
2022-09-30T11:44:05.710Z,5.70
2022-09-30T11:46:47.354Z,5.80
2022-09-30T11:49:51.293Z,5.30
2022-09-30T11:52:26.870Z,5.45
2022-09-30T11:54:59.314Z,5.67
2022-09-30T12:02:45.073Z,5.12
2022-09-30T12:05:23.601Z,4.92
2022-09-30T12:08:17.067Z,4.50
2022-09-30T12:10:53.048Z,3.92
2022-09-30T12:13:25.749Z,3.20
2022-09-30T12:15:57.725Z,6.33
2022-09-30T12:18:39.997Z,3.37
2022-09-30T12:21:15.173Z,3.00
2022-09-30T12:23:47.419Z,1.90
2022-09-30T12:26:17.733Z,2.47
2022-09-30T12:29:08.287Z,2.40
2022-09-30T12:31:53.195Z,2.58
2022-09-30T12:34:46.379Z,2.65
2022-09-30T12:37:52.238Z,2.37
2022-09-30T12:40:52.326Z,2.45
2022-09-30T12:43:45.078Z,2.70
2022-09-30T12:46:20.672Z,2.33
2022-09-30T12:48:53.702Z,2.52
2022-09-30T12:51:34.333Z,2.25
2022-09-30T12:54:06.769Z,2.42
2022-09-30T12:56:37.662Z,2.75
2022-09-30T12:59:07.740Z,2.90
2022-09-30T13:01:38.402Z,3.12
2022-09-30T13:04:10.862Z,3.30
2022-09-30T13:06:49.553Z,3.70
2022-09-30T13:09:22.285Z,3.08
2022-09-30T13:12:00.547Z,3.05
2022-09-30T13:14:39.992Z,3.50
2022-09-30T13:17:13.042Z,2.98
2022-09-30T13:19:47.574Z,2.72
2022-09-30T13:22:27.391Z,2.67
2022-09-30T13:25:05.541Z,2.90
2022-09-30T13:27:46.947Z,3.12
2022-09-30T13:30:19.344Z,2.40
2022-09-30T13:32:51.629Z,2.77
2022-09-30T13:35:43.999Z,2.90
2022-09-30T13:38:21.635Z,3.00
2022-09-30T13:41:03.279Z,3.20
2022-09-30T13:43:41.713Z,3.33
2022-09-30T13:46:23.062Z,3.40
2022-09-30T13:49:01.812Z,4.20
2022-09-30T13:51:33.345Z,3.70
2022-09-30T13:54:06.349Z,3.85
2022-09-30T13:56:37.836Z,3.92
2022-09-30T13:59:27.988Z,3.70
2022-09-30T14:02:18.010Z,4.10
2022-09-30T14:04:52.480Z,4.00
2022-09-30T14:07:38.053Z,4.20
2022-09-30T14:10:16.087Z,4.08
2022-09-30T14:13:09.535Z,3.80
2022-09-30T14:15:46.499Z,3.50
2022-09-30T14:18:27.679Z,3.60
2022-09-30T14:21:21.065Z,3.40
2022-09-30T14:24:00.996Z,4.00
2022-09-30T14:26:52.850Z,4.17
2022-09-30T14:29:39.682Z,4.10
2022-09-30T14:32:13.804Z,4.37
2022-09-30T14:34:43.626Z,4.17
2022-09-30T14:37:18.969Z,4.62
2022-09-30T14:39:49.378Z,4.33
2022-09-30T14:42:29.193Z,4.47
2022-09-30T14:45:01.717Z,4.37
2022-09-30T14:50:03.088Z,4.20
2022-09-30T14:52:44.028Z,3.90
2022-09-30T14:55:28.659Z,4.62
2022-09-30T14:58:24.543Z,4.28
2022-09-30T15:01:02.242Z,4.95
2022-09-30T15:03:33.299Z,4.42
2022-09-30T15:06:02.782Z,3.95
2022-09-30T15:08:32.446Z,4.45
2022-09-30T15:11:02.091Z,4.17
2022-09-30T15:13:32.649Z,3.77
2022-09-30T15:16:02.654Z,3.75
2022-09-30T15:18:35.762Z,3.75
2022-09-30T15:21:16.136Z,3.58
2022-09-30T15:23:47.978Z,3.80
2022-09-30T15:26:18.135Z,4.10
2022-09-30T15:28:48.051Z,3.70
2022-09-30T15:31:23.205Z,4.00
2022-09-30T15:34:07.126Z,3.75
2022-09-30T15:36:37.290Z,4.20
2022-09-30T15:39:09.106Z,4.22
2022-09-30T15:41:42.281Z,4.33
2022-09-30T15:44:38.586Z,3.98
2022-09-30T15:47:09.653Z,3.92
2022-09-30T15:49:45.323Z,4.00
2022-09-30T15:52:39.652Z,4.03
2022-09-30T15:55:37.975Z,4.20
2022-09-30T15:58:10.487Z,4.15
2022-09-30T16:00:41.352Z,4.55
2022-09-30T16:03:17.235Z,5.00
2022-09-30T16:05:50.717Z,5.05
2022-09-30T16:08:24.620Z,4.70
2022-09-30T16:10:57.143Z,4.33
2022-09-30T16:13:29.014Z,4.83
2022-09-30T16:15:59.609Z,4.70
2022-09-30T16:18:33.990Z,5.00
2022-09-30T16:21:03.654Z,4.80
2022-09-30T16:23:38.461Z,4.87
2022-09-30T16:26:19.929Z,4.75
2022-09-30T16:28:49.293Z,4.90
2022-09-30T16:31:18.973Z,4.90
2022-09-30T16:33:49.320Z,5.10
2022-09-30T16:36:18.836Z,4.72
2022-09-30T16:38:48.262Z,5.00
2022-09-30T16:41:17.548Z,4.90
2022-09-30T16:43:46.953Z,4.65
2022-09-30T16:46:16.209Z,5.00
2022-09-30T16:48:45.671Z,4.90
2022-09-30T16:51:17.024Z,4.80
2022-09-30T16:53:48.148Z,4.80
2022-09-30T16:56:19.686Z,4.62
2022-09-30T16:58:49.132Z,4.55
2022-09-30T17:01:20.964Z,4.90
2022-09-30T17:03:50.600Z,4.50
2022-09-30T17:06:21.425Z,4.80
2022-09-30T17:08:50.859Z,4.80
2022-09-30T17:11:20.497Z,4.58
2022-09-30T17:13:49.985Z,4.37
2022-09-30T17:16:19.205Z,3.98
2022-09-30T17:18:48.471Z,4.50
2022-09-30T17:21:21.417Z,4.58
2022-09-30T17:23:51.841Z,4.50
2022-09-30T17:26:21.109Z,4.55
2022-09-30T17:28:50.542Z,4.03
2022-09-30T17:31:19.890Z,4.37
2022-09-30T17:33:49.200Z,4.40
2022-09-30T17:36:19.223Z,4.60
2022-09-30T17:38:48.681Z,4.90
2022-09-30T17:41:36.084Z,5.08
2022-09-30T17:44:05.428Z,5.25
2022-09-30T17:46:43.567Z,5.42
2022-09-30T17:49:21.891Z,5.12
2022-09-30T17:51:49.504Z,5.08
2022-09-30T17:54:18.912Z,5.35
2022-09-30T17:56:48.420Z,4.97
2022-09-30T17:59:19.497Z,5.37
2022-09-30T18:01:50.891Z,5.10
2022-09-30T18:04:22.451Z,5.47
2022-09-30T18:06:51.764Z,5.20
2022-09-30T18:09:21.301Z,5.50
2022-09-30T18:11:51.116Z,5.58
2022-09-30T18:14:20.386Z,5.40
2022-09-30T18:16:49.728Z,5.70
2022-09-30T18:19:18.957Z,5.78
2022-09-30T18:21:48.255Z,5.83
2022-09-30T18:24:17.475Z,5.70
2022-09-30T18:26:46.874Z,5.50
2022-09-30T18:29:16.079Z,5.65
2022-09-30T18:31:46.535Z,5.58
2022-09-30T18:34:15.873Z,5.40
2022-09-30T18:36:45.580Z,5.90
2022-09-30T18:39:14.853Z,5.33
2022-09-30T18:41:45.758Z,5.80
2022-09-30T18:44:15.475Z,5.60
2022-09-30T18:46:44.754Z,5.62
2022-09-30T18:49:14.333Z,5.65
2022-09-30T18:51:43.637Z,5.37
2022-09-30T18:54:14.636Z,4.67
2022-09-30T18:56:44.426Z,5.37
2022-09-30T18:59:17.145Z,4.97
2022-09-30T19:04:15.876Z,5.30
2022-09-30T19:06:47.647Z,5.22
2022-09-30T19:09:17.241Z,5.50
2022-09-30T19:11:48.138Z,5.72
2022-09-30T19:14:17.353Z,4.85
2022-09-30T19:16:46.664Z,5.45
2022-09-30T19:19:16.260Z,4.95
2022-09-30T19:21:45.783Z,5.40
2022-09-30T19:24:16.742Z,5.10
2022-09-30T19:26:47.800Z,4.83
2022-09-30T19:29:18.391Z,4.70
2022-09-30T19:31:47.956Z,5.08
2022-09-30T19:34:29.183Z,4.80
2022-09-30T19:36:51.868Z,4.85
2022-09-30T19:39:19.163Z,4.67
2022-09-30T19:41:48.578Z,4.65
2022-09-30T19:44:19.489Z,4.40
2022-09-30T19:46:52.119Z,4.62
2022-09-30T19:51:55.372Z,4.58
2022-09-30T19:54:37.050Z,4.55
2022-09-30T19:56:55.732Z,4.30
2022-09-30T19:59:25.161Z,4.03
2022-09-30T20:01:56.151Z,4.42
2022-09-30T20:04:25.946Z,4.22
2022-09-30T20:06:55.208Z,4.42
2022-09-30T20:09:24.492Z,4.20
2022-09-30T20:11:53.714Z,4.37
2022-09-30T20:14:40.756Z,3.90
2022-09-30T20:17:11.251Z,4.47
2022-09-30T20:19:40.554Z,4.10
2022-09-30T20:22:09.729Z,4.15
2022-09-30T20:24:39.616Z,3.90
2022-09-30T20:27:09.600Z,4.10
2022-09-30T20:29:38.998Z,3.90
2022-09-30T20:32:08.349Z,4.25
2022-09-30T20:34:39.036Z,4.37
2022-09-30T20:37:08.257Z,4.20
2022-09-30T20:39:39.170Z,3.90
2022-09-30T20:42:08.377Z,4.37
2022-09-30T20:44:38.004Z,4.28
2022-09-30T20:47:07.228Z,4.37
2022-09-30T20:49:36.480Z,4.40
2022-09-30T20:52:06.057Z,4.37
2022-09-30T20:54:36.136Z,4.30
2022-09-30T20:57:07.842Z,4.80
2022-09-30T20:59:36.375Z,4.70
2022-09-30T21:02:07.237Z,4.90
2022-09-30T21:04:36.697Z,5.00
2022-09-30T21:07:07.002Z,4.87
2022-09-30T21:09:36.420Z,5.17
2022-09-30T21:12:06.587Z,5.30
2022-09-30T21:14:36.879Z,5.50
2022-09-30T21:17:07.888Z,5.92
2022-09-30T21:19:38.798Z,6.22
2022-09-30T21:22:08.547Z,6.12
2022-09-30T21:24:37.936Z,5.95
2022-09-30T21:27:08.181Z,6.40
2022-09-30T21:29:37.552Z,6.97
2022-09-30T21:32:07.007Z,6.50
2022-09-30T21:34:36.365Z,6.78
2022-09-30T21:37:05.563Z,7.08
2022-09-30T21:39:35.003Z,6.75
2022-09-30T21:42:04.958Z,7.47
2022-09-30T21:44:34.287Z,7.00
2022-09-30T21:47:03.579Z,7.47
2022-09-30T21:49:32.979Z,7.78
2022-09-30T21:52:04.062Z,8.48
2022-09-30T21:54:33.324Z,8.10
2022-09-30T21:57:02.615Z,8.60
2022-09-30T21:59:32.046Z,8.55
2022-09-30T22:02:01.499Z,8.85
2022-09-30T22:04:30.890Z,9.50
2022-09-30T22:07:00.146Z,9.88
2022-09-30T22:09:29.390Z,9.73
2022-09-30T22:11:58.755Z,9.75
2022-09-30T22:14:28.039Z,10.08
2022-09-30T22:16:57.493Z,11.20
2022-09-30T22:19:27.092Z,11.93
2022-09-30T22:21:56.325Z,11.48
2022-09-30T22:24:25.876Z,11.40
2022-09-30T22:26:55.091Z,11.35
2022-09-30T22:29:24.537Z,11.28
2022-09-30T22:31:53.848Z,12.75
2022-09-30T22:34:41.103Z,13.22
2022-09-30T22:37:29.522Z,13.40
2022-09-30T22:40:01.049Z,13.68
2022-09-30T22:42:29.683Z,12.80
2022-09-30T22:44:59.059Z,13.60
2022-09-30T22:47:28.371Z,13.35
2022-09-30T22:49:57.677Z,12.82
2022-09-30T22:52:26.927Z,13.68
2022-09-30T22:54:57.035Z,13.18
2022-09-30T22:57:26.417Z,13.30
2022-09-30T22:59:57.281Z,13.20
2022-09-30T23:02:26.680Z,12.25
2022-09-30T23:04:55.923Z,11.95
2022-09-30T23:07:25.279Z,11.80
2022-09-30T23:09:54.525Z,11.35
2022-09-30T23:12:24.498Z,11.68
2022-09-30T23:14:53.926Z,11.88
2022-09-30T23:17:23.343Z,12.25
2022-09-30T23:19:52.552Z,11.35
2022-09-30T23:22:21.987Z,12.45
2022-09-30T23:24:51.219Z,11.93
2022-09-30T23:27:20.484Z,12.25
2022-09-30T23:29:49.700Z,11.75
2022-09-30T23:32:19.272Z,11.65
2022-09-30T23:34:48.633Z,11.18
2022-09-30T23:37:17.983Z,11.40
2022-09-30T23:39:48.450Z,10.65
2022-09-30T23:42:18.742Z,10.30
2022-09-30T23:44:48.030Z,10.35
2022-09-30T23:47:19.964Z,10.53
2022-09-30T23:49:50.361Z,10.00
2022-09-30T23:52:19.594Z,9.43
2022-09-30T23:54:48.808Z,9.33
2022-09-30T23:57:18.215Z,9.98
2022-09-30T23:59:47.500Z,9.38
