createdAt,value
2023-02-11T00:01:39.347Z,32.35
2023-02-11T00:04:06.391Z,31.85
2023-02-11T00:06:33.673Z,31.52
2023-02-11T00:09:00.504Z,31.88
2023-02-11T00:11:30.682Z,35.45
2023-02-11T00:13:58.900Z,32.85
2023-02-11T00:16:25.784Z,30.35
2023-02-11T00:18:54.110Z,36.22
2023-02-11T00:21:22.917Z,35.60
2023-02-11T00:23:49.837Z,32.28
2023-02-11T00:26:21.258Z,33.15
2023-02-11T00:28:48.748Z,33.83
2023-02-11T00:31:15.983Z,32.55
2023-02-11T00:33:43.019Z,28.70
2023-02-11T00:36:13.806Z,29.42
2023-02-11T00:38:40.728Z,32.17
2023-02-11T00:41:07.536Z,31.58
2023-02-11T00:43:35.550Z,29.98
2023-02-11T00:46:03.608Z,32.55
2023-02-11T00:48:31.000Z,31.42
2023-02-11T00:51:00.751Z,29.05
2023-02-11T00:53:27.620Z,29.50
2023-02-11T00:55:54.453Z,30.23
2023-02-11T00:58:22.522Z,31.30
2023-02-11T01:00:49.559Z,25.88
2023-02-11T01:03:16.348Z,28.98
2023-02-11T01:05:43.171Z,27.83
2023-02-11T01:08:10.004Z,26.95
2023-02-11T01:10:36.823Z,26.00
2023-02-11T01:13:03.813Z,25.58
2023-02-11T01:15:30.655Z,25.88
2023-02-11T01:17:57.530Z,24.80
2023-02-11T01:20:25.677Z,25.23
2023-02-11T01:22:52.480Z,25.33
2023-02-11T01:25:19.367Z,26.85
2023-02-11T01:27:46.173Z,24.38
2023-02-11T01:30:14.584Z,24.63
2023-02-11T01:32:41.406Z,24.35
2023-02-11T01:35:08.838Z,25.45
2023-02-11T01:37:35.828Z,24.52
2023-02-11T01:40:03.899Z,23.25
2023-02-11T01:42:30.721Z,23.98
2023-02-11T01:44:59.811Z,22.73
2023-02-11T01:47:26.613Z,24.48
2023-02-11T01:49:58.838Z,24.40
2023-02-11T01:52:36.360Z,22.80
2023-02-11T01:55:25.832Z,23.55
2023-02-11T01:57:54.058Z,21.38
2023-02-11T02:00:29.004Z,23.35
2023-02-11T02:03:01.586Z,24.60
2023-02-11T02:05:53.256Z,23.63
2023-02-11T02:08:29.826Z,22.38
2023-02-11T02:10:56.693Z,22.38
2023-02-11T02:13:23.875Z,23.00
2023-02-11T02:15:53.426Z,23.17
2023-02-11T02:18:36.300Z,25.20
2023-02-11T02:21:27.567Z,21.92
2023-02-11T02:24:22.215Z,23.60
2023-02-11T02:26:48.999Z,22.63
2023-02-11T02:29:15.752Z,21.42
2023-02-11T02:32:17.478Z,24.15
2023-02-11T02:35:10.894Z,22.60
2023-02-11T02:37:59.541Z,20.25
2023-02-11T02:40:57.430Z,21.65
2023-02-11T02:43:24.328Z,21.38
2023-02-11T02:45:51.426Z,21.85
2023-02-11T02:48:32.496Z,22.90
2023-02-11T02:51:14.861Z,21.63
2023-02-11T02:54:23.354Z,21.42
2023-02-11T02:57:16.876Z,19.58
2023-02-11T03:00:03.529Z,20.60
2023-02-11T03:02:46.133Z,20.25
2023-02-11T03:05:45.253Z,21.63
2023-02-11T03:08:26.911Z,22.50
2023-02-11T03:10:53.798Z,20.48
2023-02-11T03:13:22.279Z,20.02
2023-02-11T03:15:51.940Z,21.17
2023-02-11T03:18:20.281Z,18.45
2023-02-11T03:20:49.752Z,20.77
2023-02-11T03:23:28.829Z,38.60
2023-02-11T03:26:09.864Z,21.27
2023-02-11T03:29:03.731Z,19.52
2023-02-11T03:31:52.246Z,19.88
2023-02-11T03:34:33.462Z,20.02
2023-02-11T03:37:20.502Z,18.15
2023-02-11T03:39:51.523Z,18.67
2023-02-11T03:42:18.281Z,18.42
2023-02-11T03:44:49.435Z,18.45
2023-02-11T03:47:16.206Z,15.25
2023-02-11T03:49:42.946Z,18.63
2023-02-11T03:52:11.369Z,18.73
2023-02-11T03:54:38.104Z,17.25
2023-02-11T03:57:04.870Z,15.85
2023-02-11T03:59:31.686Z,15.10
2023-02-11T04:01:59.635Z,15.98
2023-02-11T04:04:26.412Z,14.93
2023-02-11T04:06:53.226Z,13.80
2023-02-11T04:09:20.030Z,15.07
2023-02-11T04:11:46.821Z,15.40
2023-02-11T04:14:13.561Z,15.07
2023-02-11T04:16:40.364Z,15.23
2023-02-11T04:19:07.294Z,14.70
2023-02-11T04:21:34.053Z,16.60
2023-02-11T04:24:00.819Z,16.48
2023-02-11T04:26:27.649Z,16.10
2023-02-11T04:28:54.444Z,15.80
2023-02-11T04:31:21.351Z,14.13
2023-02-11T04:33:48.167Z,14.57
2023-02-11T04:36:14.963Z,14.82
2023-02-11T04:38:41.701Z,13.15
2023-02-11T04:41:08.477Z,14.57
2023-02-11T04:43:35.226Z,16.05
2023-02-11T04:46:02.043Z,14.48
2023-02-11T04:48:28.825Z,14.65
2023-02-11T04:50:55.629Z,13.65
2023-02-11T04:53:22.461Z,13.80
2023-02-11T04:55:50.795Z,15.00
2023-02-11T04:58:18.437Z,15.32
2023-02-11T05:00:45.212Z,13.75
2023-02-11T05:03:12.167Z,13.65
2023-02-11T05:05:40.558Z,13.40
2023-02-11T05:08:08.227Z,12.32
2023-02-11T05:10:35.014Z,15.35
2023-02-11T05:13:01.780Z,16.73
2023-02-11T05:15:28.604Z,14.90
2023-02-11T05:17:55.397Z,14.25
2023-02-11T05:20:22.284Z,14.07
2023-02-11T05:22:49.034Z,16.23
2023-02-11T05:25:15.834Z,15.50
2023-02-11T05:27:42.581Z,15.38
2023-02-11T05:30:10.632Z,15.07
2023-02-11T05:32:37.428Z,15.95
2023-02-11T05:35:04.385Z,16.38
2023-02-11T05:37:31.237Z,15.63
2023-02-11T05:39:58.000Z,16.98
2023-02-11T05:42:24.754Z,15.85
2023-02-11T05:44:51.543Z,21.75
2023-02-11T05:47:18.300Z,16.02
2023-02-11T05:49:45.028Z,14.52
2023-02-11T05:52:11.764Z,16.00
2023-02-11T05:54:38.603Z,15.32
2023-02-11T05:57:05.369Z,15.52
2023-02-11T05:59:32.091Z,16.38
2023-02-11T06:01:58.903Z,15.38
2023-02-11T06:04:25.655Z,13.55
2023-02-11T06:06:52.412Z,12.63
2023-02-11T06:09:19.201Z,13.50
2023-02-11T06:11:45.973Z,14.77
2023-02-11T06:14:12.754Z,14.43
2023-02-11T06:16:39.540Z,13.45
2023-02-11T06:19:06.282Z,14.02
2023-02-11T06:21:43.437Z,13.02
2023-02-11T06:24:11.485Z,11.75
2023-02-11T06:26:38.221Z,13.68
2023-02-11T06:29:04.952Z,13.73
2023-02-11T06:31:31.758Z,14.02
2023-02-11T06:33:59.300Z,12.43
2023-02-11T06:36:26.085Z,13.35
2023-02-11T06:38:52.821Z,14.75
2023-02-11T06:41:22.866Z,14.55
2023-02-11T06:43:50.326Z,13.35
2023-02-11T06:46:17.130Z,14.23
2023-02-11T06:48:45.033Z,14.05
2023-02-11T06:51:13.357Z,14.75
2023-02-11T06:53:42.650Z,16.83
2023-02-11T06:56:10.801Z,15.20
2023-02-11T06:58:37.755Z,15.73
2023-02-11T07:01:08.728Z,14.90
2023-02-11T07:03:36.441Z,15.23
2023-02-11T07:06:05.498Z,16.95
2023-02-11T07:08:35.681Z,17.23
2023-02-11T07:11:08.322Z,18.63
2023-02-11T07:13:35.100Z,16.33
2023-02-11T07:16:07.694Z,23.15
2023-02-11T07:18:34.604Z,19.38
2023-02-11T07:21:05.831Z,30.70
2023-02-11T07:23:33.127Z,24.25
2023-02-11T07:26:06.037Z,20.48
2023-02-11T07:28:34.232Z,16.60
2023-02-11T07:31:07.229Z,16.77
2023-02-11T07:33:34.050Z,16.15
2023-02-11T07:36:01.345Z,15.60
2023-02-11T07:38:28.083Z,18.92
2023-02-11T07:40:54.834Z,17.30
2023-02-11T07:43:21.564Z,18.33
2023-02-11T07:45:48.468Z,16.15
2023-02-11T07:48:15.287Z,16.08
2023-02-11T07:50:42.091Z,16.13
2023-02-11T07:53:08.952Z,15.43
2023-02-11T07:55:35.701Z,17.02
2023-02-11T07:58:02.445Z,16.80
2023-02-11T08:00:29.224Z,14.93
2023-02-11T08:02:57.614Z,15.57
2023-02-11T08:05:24.380Z,16.83
2023-02-11T08:07:52.639Z,16.50
2023-02-11T08:10:19.519Z,18.05
2023-02-11T08:12:46.266Z,18.88
2023-02-11T08:15:13.107Z,20.00
2023-02-11T08:17:39.904Z,17.15
2023-02-11T08:20:07.040Z,15.20
2023-02-11T08:22:34.547Z,14.52
2023-02-11T08:25:01.578Z,16.00
2023-02-11T08:27:28.343Z,15.20
2023-02-11T08:29:55.156Z,14.75
2023-02-11T08:32:22.246Z,15.25
2023-02-11T08:34:52.709Z,15.77
2023-02-11T08:37:20.216Z,14.50
2023-02-11T08:39:47.406Z,13.57
2023-02-11T08:42:15.581Z,16.20
2023-02-11T08:44:42.806Z,15.75
2023-02-11T08:47:09.581Z,15.48
2023-02-11T08:49:36.438Z,15.50
2023-02-11T08:52:04.230Z,14.43
2023-02-11T08:54:31.422Z,13.88
2023-02-11T08:56:58.213Z,14.18
2023-02-11T08:59:25.042Z,14.23
2023-02-11T09:01:51.945Z,13.63
2023-02-11T09:04:18.807Z,13.07
2023-02-11T09:06:45.832Z,15.23
2023-02-11T09:09:13.601Z,15.07
2023-02-11T09:11:41.394Z,15.45
2023-02-11T09:14:08.291Z,15.38
2023-02-11T09:16:36.146Z,14.75
2023-02-11T09:19:04.167Z,16.88
2023-02-11T09:21:31.048Z,17.33
2023-02-11T09:23:57.806Z,18.27
2023-02-11T09:26:26.645Z,19.92
2023-02-11T09:28:53.478Z,20.48
2023-02-11T09:31:23.210Z,19.90
2023-02-11T09:33:51.984Z,26.40
2023-02-11T09:36:21.314Z,24.98
2023-02-11T09:38:48.457Z,25.58
2023-02-11T09:41:24.074Z,27.77
2023-02-11T09:43:53.195Z,25.85
2023-02-11T09:46:20.388Z,26.08
2023-02-11T09:48:49.323Z,26.10
2023-02-11T09:51:20.808Z,31.30
2023-02-11T09:53:47.549Z,32.20
2023-02-11T09:56:14.793Z,31.50
2023-02-11T09:58:42.897Z,31.67
2023-02-11T10:01:34.189Z,30.85
2023-02-11T10:04:02.502Z,31.17
2023-02-11T10:06:37.017Z,32.70
2023-02-11T10:09:22.246Z,31.98
2023-02-11T10:12:07.540Z,31.60
2023-02-11T10:14:56.063Z,29.00
2023-02-11T10:17:53.931Z,30.73
2023-02-11T10:20:25.720Z,30.67
2023-02-11T10:23:01.229Z,29.05
2023-02-11T10:25:36.489Z,30.40
2023-02-11T10:28:13.707Z,29.95
2023-02-11T10:30:56.692Z,28.50
2023-02-11T10:33:36.950Z,29.02
2023-02-11T10:36:07.126Z,26.75
2023-02-11T10:38:33.884Z,30.70
2023-02-11T10:41:00.872Z,36.92
2023-02-11T10:43:28.224Z,35.47
2023-02-11T10:45:55.544Z,37.08
2023-02-11T10:48:49.452Z,36.90
2023-02-11T10:53:45.500Z,33.00
2023-02-11T11:00:24.586Z,32.20
2023-02-11T11:02:59.765Z,33.20
2023-02-11T11:05:37.367Z,33.63
2023-02-11T11:08:07.863Z,30.77
2023-02-11T11:10:43.664Z,30.55
2023-02-11T11:13:31.339Z,30.60
2023-02-11T11:16:15.315Z,30.58
2023-02-11T11:18:48.712Z,30.17
2023-02-11T11:23:59.101Z,29.70
2023-02-11T11:26:28.203Z,29.98
2023-02-11T11:29:02.885Z,27.52
2023-02-11T11:31:35.011Z,30.38
2023-02-11T11:34:20.861Z,30.23
2023-02-11T11:36:47.677Z,29.13
2023-02-11T11:39:28.165Z,29.65
2023-02-11T11:42:00.113Z,29.40
2023-02-11T11:44:34.616Z,31.48
2023-02-11T11:47:13.732Z,30.38
2023-02-11T11:50:11.703Z,30.75
2023-02-11T11:52:50.466Z,33.05
2023-02-11T11:55:29.388Z,30.73
2023-02-11T11:57:56.162Z,33.22
2023-02-11T12:00:44.469Z,34.20
2023-02-11T12:03:39.590Z,35.28
2023-02-11T12:06:15.688Z,35.33
2023-02-11T12:08:51.086Z,35.45
2023-02-11T12:11:33.528Z,34.25
2023-02-11T12:14:36.023Z,35.45
2023-02-11T12:21:29.667Z,37.08
2023-02-11T12:24:06.854Z,35.95
2023-02-11T12:26:48.236Z,38.00
2023-02-11T12:29:37.371Z,38.83
2023-02-11T12:32:07.994Z,47.28
2023-02-11T12:34:59.174Z,38.10
2023-02-11T12:37:38.107Z,37.28
2023-02-11T12:40:38.114Z,35.15
2023-02-11T12:43:17.092Z,36.33
2023-02-11T12:46:05.365Z,33.67
2023-02-11T12:48:44.204Z,37.60
2023-02-11T12:51:49.305Z,36.72
2023-02-11T12:54:16.075Z,34.00
2023-02-11T12:56:49.864Z,36.22
2023-02-11T12:59:44.798Z,35.10
2023-02-11T13:02:22.436Z,34.65
2023-02-11T13:05:02.107Z,32.83
2023-02-11T13:07:40.181Z,33.97
2023-02-11T13:10:22.560Z,33.72
2023-02-11T13:13:08.020Z,35.20
2023-02-11T13:15:34.896Z,35.38
2023-02-11T13:18:22.405Z,34.08
2023-02-11T13:21:13.072Z,34.80
2023-02-11T13:23:41.593Z,34.63
2023-02-11T13:26:14.500Z,33.05
2023-02-11T13:28:54.099Z,32.83
2023-02-11T13:31:21.163Z,30.63
2023-02-11T13:33:49.862Z,32.45
2023-02-11T13:36:18.242Z,32.30
2023-02-11T13:38:55.118Z,33.58
2023-02-11T13:41:27.430Z,33.47
2023-02-11T13:44:06.281Z,32.15
2023-02-11T13:47:05.006Z,34.72
2023-02-11T13:49:40.790Z,34.05
2023-02-11T13:52:24.663Z,35.33
2023-02-11T13:57:21.568Z,35.03
2023-02-11T14:00:00.901Z,33.58
2023-02-11T14:02:47.817Z,34.63
2023-02-11T14:05:39.424Z,33.20
2023-02-11T14:08:30.717Z,29.27
2023-02-11T14:11:00.134Z,29.75
2023-02-11T14:13:37.010Z,30.92
2023-02-11T14:16:15.852Z,31.45
2023-02-11T14:18:55.873Z,28.38
2023-02-11T14:21:42.953Z,30.50
2023-02-11T14:24:13.013Z,30.00
2023-02-11T14:26:59.285Z,29.75
2023-02-11T14:29:35.007Z,30.33
2023-02-11T14:32:22.094Z,31.80
2023-02-11T14:35:21.662Z,30.77
2023-02-11T14:38:03.768Z,29.55
2023-02-11T14:40:42.209Z,30.15
2023-02-11T14:43:17.051Z,31.10
2023-02-11T14:45:45.434Z,28.30
2023-02-11T14:48:16.260Z,28.25
2023-02-11T14:51:46.983Z,28.58
2023-02-11T14:54:18.172Z,27.70
2023-02-11T14:56:46.752Z,28.95
2023-02-11T14:59:21.422Z,28.85
2023-02-11T15:01:52.259Z,28.08
2023-02-11T15:04:32.694Z,28.95
2023-02-11T15:07:06.447Z,29.45
2023-02-11T15:09:42.113Z,28.85
2023-02-11T15:12:25.861Z,30.90
2023-02-11T15:14:55.317Z,30.30
2023-02-11T15:17:27.893Z,30.00
2023-02-11T15:19:56.969Z,29.65
2023-02-11T15:22:32.983Z,30.00
2023-02-11T15:25:10.359Z,30.52
2023-02-11T15:27:41.384Z,32.58
2023-02-11T15:30:29.904Z,29.65
2023-02-11T15:33:02.888Z,30.23
2023-02-11T15:35:38.006Z,30.73
2023-02-11T15:38:05.132Z,31.30
2023-02-11T15:40:36.296Z,31.00
2023-02-11T15:43:04.500Z,29.95
2023-02-11T15:45:38.209Z,29.38
2023-02-11T15:48:20.264Z,29.00
2023-02-11T15:50:55.128Z,29.45
2023-02-11T15:53:33.442Z,26.55
2023-02-11T15:56:09.172Z,29.20
2023-02-11T15:58:39.821Z,28.58
2023-02-11T16:01:06.835Z,28.10
2023-02-11T16:03:33.774Z,27.13
2023-02-11T16:06:19.980Z,24.80
2023-02-11T16:09:05.883Z,24.75
2023-02-11T16:11:53.737Z,26.25
2023-02-11T16:14:27.339Z,24.88
2023-02-11T16:16:56.347Z,24.10
2023-02-11T16:19:25.573Z,23.13
2023-02-11T16:21:53.202Z,23.02
2023-02-11T16:24:27.995Z,23.35
2023-02-11T16:26:56.084Z,22.83
2023-02-11T16:29:24.956Z,23.27
2023-02-11T16:31:52.386Z,24.20
2023-02-11T16:34:21.080Z,22.52
2023-02-11T16:36:48.417Z,23.13
2023-02-11T16:39:16.836Z,22.90
2023-02-11T16:41:43.950Z,23.60
2023-02-11T16:44:10.752Z,22.63
2023-02-11T16:46:37.662Z,24.25
2023-02-11T16:49:32.868Z,23.25
2023-02-11T16:52:03.435Z,22.45
2023-02-11T16:54:30.350Z,22.13
2023-02-11T16:56:57.295Z,20.85
2023-02-11T16:59:24.120Z,22.65
2023-02-11T17:01:51.680Z,23.25
2023-02-11T17:04:30.204Z,23.02
2023-02-11T17:06:58.484Z,22.85
2023-02-11T17:09:30.044Z,21.58
2023-02-11T17:11:57.585Z,21.10
2023-02-11T17:14:24.684Z,20.95
2023-02-11T17:16:51.557Z,20.58
2023-02-11T17:19:22.196Z,19.50
2023-02-11T17:21:50.278Z,22.38
2023-02-11T17:24:20.440Z,20.67
2023-02-11T17:26:47.542Z,20.25
2023-02-11T17:29:16.228Z,20.30
2023-02-11T17:31:43.211Z,20.30
2023-02-11T17:34:10.160Z,20.83
2023-02-11T17:36:37.024Z,19.40
2023-02-11T17:39:06.373Z,19.10
2023-02-11T17:41:35.075Z,18.95
2023-02-11T17:44:01.917Z,21.55
2023-02-11T17:46:28.827Z,20.55
2023-02-11T17:48:56.230Z,20.85
2023-02-11T17:51:23.101Z,21.33
2023-02-11T17:53:49.920Z,21.23
2023-02-11T17:56:16.749Z,21.88
2023-02-11T17:58:43.525Z,20.60
2023-02-11T18:01:10.394Z,19.73
2023-02-11T18:03:37.285Z,22.88
2023-02-11T18:06:05.188Z,22.05
2023-02-11T18:08:32.828Z,21.98
2023-02-11T18:10:59.753Z,20.77
2023-02-11T18:13:27.303Z,21.42
2023-02-11T18:15:54.358Z,22.13
2023-02-11T18:18:21.230Z,22.35
2023-02-11T18:20:58.290Z,19.90
2023-02-11T18:23:25.379Z,20.73
2023-02-11T18:25:52.508Z,22.58
2023-02-11T18:28:19.586Z,20.20
2023-02-11T18:30:46.483Z,21.08
2023-02-11T18:33:14.537Z,22.60
2023-02-11T18:35:41.825Z,23.70
2023-02-11T18:38:09.083Z,25.30
2023-02-11T18:40:39.494Z,24.27
2023-02-11T18:43:06.477Z,22.20
2023-02-11T18:45:33.692Z,22.77
2023-02-11T18:48:05.377Z,26.17
2023-02-11T18:50:32.182Z,23.95
2023-02-11T18:52:59.044Z,25.48
2023-02-11T18:55:26.032Z,25.67
2023-02-11T18:57:53.018Z,22.25
2023-02-11T19:00:20.759Z,23.45
2023-02-11T19:07:14.305Z,23.10
2023-02-11T19:09:41.145Z,22.85
2023-02-11T19:12:08.681Z,24.50
2023-02-11T19:14:35.742Z,26.73
2023-02-11T19:17:06.795Z,24.42
2023-02-11T19:19:34.650Z,27.35
2023-02-11T19:22:08.516Z,27.42
2023-02-11T19:24:37.286Z,26.25
2023-02-11T19:27:04.191Z,26.25
2023-02-11T19:29:33.401Z,26.95
2023-02-11T19:32:00.294Z,27.42
2023-02-11T19:34:27.206Z,28.23
2023-02-11T19:36:54.514Z,26.80
2023-02-11T19:39:23.913Z,30.77
2023-02-11T19:41:50.957Z,30.08
2023-02-11T19:44:18.155Z,30.15
2023-02-11T19:46:46.041Z,26.90
2023-02-11T19:49:15.792Z,29.35
2023-02-11T19:51:42.666Z,32.70
2023-02-11T19:54:09.577Z,34.15
2023-02-11T19:56:37.905Z,26.73
2023-02-11T19:59:04.948Z,29.33
2023-02-11T20:01:31.914Z,26.70
2023-02-11T20:03:58.784Z,27.95
2023-02-11T20:06:28.052Z,25.73
2023-02-11T20:09:00.133Z,27.75
2023-02-11T20:11:28.365Z,28.13
2023-02-11T20:13:55.199Z,28.58
2023-02-11T20:16:37.113Z,27.92
2023-02-11T20:19:16.862Z,28.70
2023-02-11T20:21:46.613Z,28.80
2023-02-11T20:24:13.697Z,28.67
2023-02-11T20:26:42.382Z,28.70
2023-02-11T20:29:09.337Z,29.02
2023-02-11T20:31:36.342Z,29.20
2023-02-11T20:34:03.237Z,28.15
2023-02-11T20:36:32.258Z,26.75
2023-02-11T20:38:59.798Z,28.95
2023-02-11T20:41:30.830Z,27.83
2023-02-11T20:43:58.608Z,26.98
2023-02-11T20:46:26.648Z,27.77
2023-02-11T20:48:54.117Z,26.45
2023-02-11T20:51:26.554Z,27.35
2023-02-11T20:53:53.457Z,28.60
2023-02-11T20:56:25.429Z,28.73
2023-02-11T20:58:53.190Z,26.20
2023-02-11T21:01:33.529Z,26.23
2023-02-11T21:04:02.406Z,26.20
2023-02-11T21:06:41.827Z,25.20
2023-02-11T21:09:09.030Z,23.98
2023-02-11T21:11:35.852Z,25.27
2023-02-11T21:14:02.616Z,23.50
2023-02-11T21:16:29.489Z,26.83
2023-02-11T21:18:56.926Z,25.25
2023-02-11T21:21:23.945Z,25.20
2023-02-11T21:23:50.710Z,24.73
2023-02-11T21:26:17.876Z,26.10
2023-02-11T21:28:44.820Z,24.90
2023-02-11T21:31:21.749Z,26.90
2023-02-11T21:33:49.375Z,23.02
2023-02-11T21:36:18.400Z,23.63
2023-02-11T21:38:45.275Z,26.80
2023-02-11T21:41:12.142Z,24.73
2023-02-11T21:43:39.203Z,26.95
2023-02-11T21:46:11.108Z,24.70
2023-02-11T21:48:38.150Z,24.60
2023-02-11T21:51:09.900Z,27.17
2023-02-11T21:53:36.690Z,26.42
2023-02-11T22:00:05.384Z,25.35
2023-02-11T22:02:32.427Z,24.40
2023-02-11T22:04:59.337Z,22.48
2023-02-11T22:07:28.064Z,25.50
2023-02-11T22:09:55.736Z,25.25
2023-02-11T22:12:25.463Z,24.38
2023-02-11T22:14:52.246Z,24.63
2023-02-11T22:17:19.157Z,23.90
2023-02-11T22:19:45.970Z,25.33
2023-02-11T22:22:18.132Z,26.25
2023-02-11T22:24:45.966Z,23.23
2023-02-11T22:27:13.732Z,22.98
2023-02-11T22:29:40.523Z,24.08
2023-02-11T22:32:07.518Z,21.92
2023-02-11T22:34:34.471Z,19.80
2023-02-11T22:37:02.370Z,19.02
2023-02-11T22:39:29.293Z,19.25
2023-02-11T22:41:56.639Z,20.02
2023-02-11T22:44:24.334Z,20.38
2023-02-11T22:46:51.721Z,28.55
2023-02-11T22:49:19.310Z,24.77
2023-02-11T22:51:46.253Z,20.77
2023-02-11T22:54:17.705Z,21.50
2023-02-11T22:56:44.764Z,21.05
2023-02-11T22:59:12.975Z,23.08
2023-02-11T23:01:40.012Z,21.60
2023-02-11T23:04:07.582Z,20.77
2023-02-11T23:06:34.567Z,21.90
2023-02-11T23:09:03.319Z,22.70
2023-02-11T23:11:30.527Z,23.27
2023-02-11T23:13:57.396Z,24.02
2023-02-11T23:16:26.170Z,21.70
2023-02-11T23:18:53.115Z,23.70
2023-02-11T23:21:22.232Z,24.25
2023-02-11T23:23:49.252Z,23.30
2023-02-11T23:26:17.512Z,24.58
2023-02-11T23:28:46.104Z,23.88
2023-02-11T23:31:24.531Z,23.52
2023-02-11T23:33:51.557Z,23.67
2023-02-11T23:36:18.894Z,24.52
2023-02-11T23:38:45.748Z,24.77
2023-02-11T23:41:12.643Z,25.15
2023-02-11T23:43:39.509Z,24.90
2023-02-11T23:46:06.485Z,22.73
2023-02-11T23:48:33.900Z,24.58
2023-02-11T23:51:00.740Z,23.52
2023-02-11T23:53:27.565Z,20.65
2023-02-11T23:55:54.622Z,20.85
2023-02-11T23:58:21.647Z,20.98
