createdAt,value
2023-04-12T00:02:09.013Z,6.28
2023-04-12T00:04:39.424Z,4.63
2023-04-12T00:07:09.967Z,4.97
2023-04-12T00:09:39.387Z,5.60
2023-04-12T00:12:08.315Z,3.88
2023-04-12T00:14:36.711Z,6.35
2023-04-12T00:17:05.130Z,5.88
2023-04-12T00:19:34.141Z,7.53
2023-04-12T00:22:03.907Z,6.03
2023-04-12T00:24:32.330Z,4.25
2023-04-12T00:27:02.033Z,3.67
2023-04-12T00:29:30.518Z,5.60
2023-04-12T00:31:59.862Z,4.75
2023-04-12T00:34:28.267Z,5.53
2023-04-12T00:36:56.694Z,5.30
2023-04-12T00:39:26.628Z,5.32
2023-04-12T00:41:56.938Z,6.18
2023-04-12T00:44:25.409Z,6.13
2023-04-12T00:46:54.219Z,5.13
2023-04-12T00:49:22.686Z,9.75
2023-04-12T00:51:51.395Z,4.13
2023-04-12T00:54:20.390Z,5.40
2023-04-12T00:56:50.694Z,5.35
2023-04-12T00:59:20.698Z,4.57
2023-04-12T01:01:50.539Z,6.25
2023-04-12T01:04:19.137Z,4.45
2023-04-12T01:06:53.204Z,4.78
2023-04-12T01:09:27.369Z,6.47
2023-04-12T01:12:03.088Z,5.65
2023-04-12T01:14:35.767Z,5.72
2023-04-12T01:17:07.197Z,8.20
2023-04-12T01:19:39.482Z,6.40
2023-04-12T01:22:14.527Z,4.55
2023-04-12T01:24:49.021Z,5.28
2023-04-12T01:27:28.488Z,8.40
2023-04-12T01:29:58.274Z,6.22
2023-04-12T01:32:27.089Z,7.68
2023-04-12T01:34:56.298Z,7.97
2023-04-12T01:37:24.787Z,6.40
2023-04-12T01:39:53.240Z,4.97
2023-04-12T01:42:21.679Z,5.63
2023-04-12T01:44:51.950Z,8.45
2023-04-12T01:47:20.365Z,7.82
2023-04-12T01:49:51.614Z,4.80
2023-04-12T01:52:22.340Z,7.47
2023-04-12T01:54:53.041Z,11.68
2023-04-12T01:57:21.806Z,10.10
2023-04-12T01:59:52.243Z,6.30
2023-04-12T02:02:20.922Z,8.55
2023-04-12T02:04:49.718Z,6.45
2023-04-12T02:07:20.544Z,8.00
2023-04-12T02:09:48.921Z,7.65
2023-04-12T02:12:18.819Z,6.13
2023-04-12T02:14:47.266Z,6.32
2023-04-12T02:17:17.782Z,7.55
2023-04-12T02:19:47.316Z,4.30
2023-04-12T02:22:15.932Z,4.15
2023-04-12T02:24:44.336Z,4.65
2023-04-12T02:27:12.694Z,7.30
2023-04-12T02:29:41.366Z,7.63
2023-04-12T02:32:09.716Z,4.50
2023-04-12T02:34:39.912Z,4.78
2023-04-12T02:37:08.961Z,5.93
2023-04-12T02:39:41.451Z,5.72
2023-04-12T02:42:09.817Z,5.40
2023-04-12T02:44:38.205Z,4.13
2023-04-12T02:47:06.658Z,6.38
2023-04-12T02:49:35.048Z,4.05
2023-04-12T02:52:05.433Z,4.30
2023-04-12T02:54:34.927Z,4.00
2023-04-12T02:57:03.970Z,4.35
2023-04-12T02:59:32.358Z,5.82
2023-04-12T03:02:00.951Z,5.45
2023-04-12T03:04:30.789Z,4.28
2023-04-12T03:06:59.290Z,8.43
2023-04-12T03:09:29.065Z,6.50
2023-04-12T03:11:57.421Z,2.58
2023-04-12T03:14:25.873Z,4.47
2023-04-12T03:16:54.246Z,3.10
2023-04-12T03:19:22.633Z,4.57
2023-04-12T03:21:51.153Z,4.72
2023-04-12T03:24:19.534Z,6.60
2023-04-12T03:26:50.139Z,8.82
2023-04-12T03:29:18.577Z,3.65
2023-04-12T03:31:46.989Z,4.25
2023-04-12T03:34:15.436Z,3.05
2023-04-12T03:36:43.937Z,3.17
2023-04-12T03:39:12.420Z,7.15
2023-04-12T03:41:40.971Z,6.13
2023-04-12T03:44:10.824Z,6.28
2023-04-12T03:46:39.240Z,4.15
2023-04-12T03:49:10.083Z,3.95
2023-04-12T03:51:42.632Z,4.80
2023-04-12T03:54:11.560Z,5.45
2023-04-12T03:56:40.053Z,3.30
2023-04-12T03:59:08.774Z,4.03
2023-04-12T04:01:38.873Z,4.32
2023-04-12T04:04:08.016Z,2.85
2023-04-12T04:06:36.603Z,3.28
2023-04-12T04:09:05.011Z,5.55
2023-04-12T04:11:33.396Z,2.90
2023-04-12T04:14:01.792Z,4.63
2023-04-12T04:16:30.941Z,5.53
2023-04-12T04:19:00.869Z,3.80
2023-04-12T04:21:30.594Z,3.88
2023-04-12T04:24:01.253Z,4.65
2023-04-12T04:26:33.615Z,5.80
2023-04-12T04:29:05.156Z,4.18
2023-04-12T04:31:36.573Z,7.18
2023-04-12T04:34:20.931Z,4.15
2023-04-12T04:36:49.332Z,4.28
2023-04-12T04:39:17.776Z,4.85
2023-04-12T04:41:46.693Z,3.20
2023-04-12T04:44:15.289Z,5.22
2023-04-12T04:46:43.765Z,1.63
2023-04-12T04:49:13.601Z,3.17
2023-04-12T04:51:41.997Z,3.75
2023-04-12T04:54:10.466Z,4.35
2023-04-12T04:56:43.525Z,4.15
2023-04-12T04:59:11.960Z,3.03
2023-04-12T05:01:41.391Z,5.43
2023-04-12T05:04:10.035Z,2.00
2023-04-12T05:06:39.843Z,3.05
2023-04-12T05:09:08.256Z,3.42
2023-04-12T05:11:37.375Z,4.82
2023-04-12T05:14:05.908Z,2.60
2023-04-12T05:16:34.376Z,6.47
2023-04-12T05:19:02.871Z,4.93
2023-04-12T05:21:33.074Z,3.60
2023-04-12T05:24:02.888Z,4.30
2023-04-12T05:26:33.126Z,5.28
2023-04-12T05:29:02.337Z,4.25
2023-04-12T05:31:31.302Z,4.93
2023-04-12T05:33:59.804Z,3.67
2023-04-12T05:36:28.205Z,3.97
2023-04-12T05:38:56.828Z,5.78
2023-04-12T05:41:27.063Z,4.85
2023-04-12T05:43:55.556Z,4.45
2023-04-12T05:46:24.008Z,4.05
2023-04-12T05:48:52.531Z,4.13
2023-04-12T05:51:30.695Z,3.47
2023-04-12T05:54:08.019Z,3.53
2023-04-12T05:56:37.967Z,5.80
2023-04-12T05:59:06.846Z,6.38
2023-04-12T06:01:35.274Z,5.75
2023-04-12T06:04:04.167Z,4.82
2023-04-12T06:06:33.103Z,4.03
2023-04-12T06:09:02.726Z,4.40
2023-04-12T06:11:31.781Z,7.20
2023-04-12T06:14:01.664Z,3.20
2023-04-12T06:16:30.294Z,3.85
2023-04-12T06:18:59.079Z,5.18
2023-04-12T06:21:27.783Z,4.10
2023-04-12T06:23:56.280Z,4.35
2023-04-12T06:26:24.716Z,5.03
2023-04-12T06:28:53.211Z,5.40
2023-04-12T06:31:23.184Z,5.30
2023-04-12T06:33:51.646Z,4.47
2023-04-12T06:36:20.235Z,3.17
2023-04-12T06:38:50.892Z,3.40
2023-04-12T06:41:19.328Z,3.85
2023-04-12T06:43:47.813Z,4.35
2023-04-12T06:46:18.808Z,5.35
2023-04-12T06:48:48.679Z,3.47
2023-04-12T06:51:17.373Z,4.68
2023-04-12T06:53:46.266Z,5.53
2023-04-12T06:56:17.171Z,5.60
2023-04-12T06:58:46.879Z,5.25
2023-04-12T07:01:15.467Z,3.13
2023-04-12T07:03:44.044Z,3.25
2023-04-12T07:06:24.485Z,4.25
2023-04-12T07:08:54.771Z,3.63
2023-04-12T07:11:23.929Z,3.00
2023-04-12T07:13:52.674Z,4.50
2023-04-12T07:16:21.223Z,2.58
2023-04-12T07:18:49.926Z,3.38
2023-04-12T07:21:19.664Z,5.03
2023-04-12T07:23:51.204Z,3.05
2023-04-12T07:26:19.929Z,4.65
2023-04-12T07:28:48.386Z,3.50
2023-04-12T07:31:16.835Z,3.70
2023-04-12T07:33:45.375Z,3.22
2023-04-12T07:36:16.345Z,5.25
2023-04-12T07:38:46.379Z,5.70
2023-04-12T07:41:14.897Z,4.43
2023-04-12T07:43:47.964Z,4.88
2023-04-12T07:46:16.433Z,2.92
2023-04-12T07:48:45.362Z,4.50
2023-04-12T07:51:13.841Z,2.53
2023-04-12T07:53:42.375Z,2.40
2023-04-12T07:56:12.289Z,2.58
2023-04-12T07:58:40.897Z,3.20
2023-04-12T08:01:09.279Z,3.67
2023-04-12T08:03:37.885Z,2.92
2023-04-12T08:06:06.710Z,2.97
2023-04-12T08:08:35.222Z,3.60
2023-04-12T08:11:06.155Z,5.90
2023-04-12T08:13:37.712Z,4.13
2023-04-12T08:16:06.968Z,2.60
2023-04-12T08:18:35.462Z,4.60
2023-04-12T08:21:04.360Z,7.28
2023-04-12T08:23:35.336Z,3.38
2023-04-12T08:26:04.263Z,3.13
2023-04-12T08:28:33.591Z,2.70
2023-04-12T08:31:07.171Z,4.25
2023-04-12T08:33:35.912Z,2.78
2023-04-12T08:36:04.419Z,3.70
2023-04-12T08:41:06.357Z,3.70
2023-04-12T08:43:35.594Z,3.13
2023-04-12T08:46:05.544Z,2.40
2023-04-12T08:48:34.364Z,3.13
2023-04-12T08:51:02.835Z,3.22
2023-04-12T08:53:31.834Z,2.70
2023-04-12T08:56:00.298Z,3.10
2023-04-12T08:58:29.093Z,3.13
2023-04-12T09:00:57.692Z,3.47
2023-04-12T09:03:31.321Z,3.35
2023-04-12T09:06:04.648Z,3.28
2023-04-12T09:08:33.227Z,3.28
2023-04-12T09:11:01.761Z,5.10
2023-04-12T09:13:34.682Z,3.05
2023-04-12T09:16:03.399Z,3.60
2023-04-12T09:18:44.739Z,4.45
2023-04-12T09:21:13.358Z,4.30
2023-04-12T09:23:41.792Z,5.20
2023-04-12T09:26:10.970Z,3.92
2023-04-12T09:28:39.589Z,4.15
2023-04-12T09:31:17.390Z,4.38
2023-04-12T09:33:49.452Z,5.88
2023-04-12T09:36:19.134Z,4.88
2023-04-12T09:39:01.315Z,5.15
2023-04-12T09:41:31.922Z,5.82
2023-04-12T09:44:02.953Z,5.13
2023-04-12T09:46:31.713Z,4.80
2023-04-12T09:49:03.698Z,4.68
2023-04-12T09:51:33.830Z,5.00
2023-04-12T09:54:03.166Z,5.80
2023-04-12T09:56:32.436Z,4.47
2023-04-12T09:59:03.706Z,4.90
2023-04-12T10:01:36.047Z,4.57
2023-04-12T10:04:07.617Z,4.90
2023-04-12T10:06:37.080Z,5.15
2023-04-12T10:09:08.803Z,5.45
2023-04-12T10:11:37.490Z,6.50
2023-04-12T10:14:06.761Z,7.47
2023-04-12T10:16:35.903Z,8.40
2023-04-12T10:19:05.984Z,6.45
2023-04-12T10:21:34.584Z,6.90
2023-04-12T10:24:03.578Z,6.53
2023-04-12T10:26:32.153Z,3.63
2023-04-12T10:29:19.480Z,5.13
2023-04-12T10:31:48.230Z,3.75
2023-04-12T10:34:18.340Z,3.25
2023-04-12T10:36:53.851Z,2.92
2023-04-12T10:39:37.354Z,2.72
2023-04-12T10:42:23.146Z,2.38
2023-04-12T10:44:52.218Z,2.40
2023-04-12T10:47:47.422Z,3.08
2023-04-12T10:50:25.104Z,4.38
2023-04-12T10:53:12.997Z,3.83
2023-04-12T10:55:42.680Z,4.22
2023-04-12T10:58:11.317Z,7.72
2023-04-12T11:00:58.196Z,3.92
2023-04-12T11:03:28.247Z,6.78
2023-04-12T11:06:16.300Z,8.07
2023-04-12T11:08:51.259Z,5.97
2023-04-12T11:11:23.238Z,6.13
2023-04-12T11:13:57.074Z,6.97
2023-04-12T11:16:25.662Z,10.90
2023-04-12T11:18:56.181Z,5.85
2023-04-12T11:21:27.399Z,7.47
2023-04-12T11:23:56.966Z,6.80
2023-04-12T11:26:26.171Z,9.57
2023-04-12T11:28:56.023Z,12.70
2023-04-12T11:31:24.868Z,15.32
2023-04-12T11:33:53.353Z,14.02
2023-04-12T11:36:23.736Z,15.25
2023-04-12T11:38:54.616Z,16.25
2023-04-12T11:41:23.116Z,10.45
2023-04-12T11:43:51.836Z,12.95
2023-04-12T11:46:20.829Z,7.65
2023-04-12T11:48:49.526Z,7.72
2023-04-12T11:51:21.207Z,8.95
2023-04-12T11:53:54.046Z,5.70
2023-04-12T11:56:24.541Z,6.65
2023-04-12T11:58:53.240Z,8.98
2023-04-12T12:01:22.453Z,7.97
2023-04-12T12:03:51.249Z,8.27
2023-04-12T12:06:20.779Z,6.45
2023-04-12T12:08:50.702Z,3.67
2023-04-12T12:11:19.301Z,7.00
2023-04-12T12:13:50.415Z,9.90
2023-04-12T12:16:19.819Z,9.38
2023-04-12T12:18:52.822Z,4.97
2023-04-12T12:21:21.988Z,9.90
2023-04-12T12:23:50.851Z,7.00
2023-04-12T12:26:22.818Z,8.50
2023-04-12T12:28:53.435Z,7.70
2023-04-12T12:31:22.598Z,9.65
2023-04-12T12:33:52.670Z,6.63
2023-04-12T12:36:21.406Z,5.38
2023-04-12T12:38:51.447Z,8.63
2023-04-12T12:41:20.953Z,6.60
2023-04-12T12:43:49.497Z,6.05
2023-04-12T12:46:19.561Z,8.25
2023-04-12T12:48:48.816Z,7.75
2023-04-12T12:51:19.837Z,7.18
2023-04-12T12:53:48.527Z,6.28
2023-04-12T12:56:17.655Z,7.18
2023-04-12T12:58:46.847Z,6.63
2023-04-12T13:01:15.837Z,5.95
2023-04-12T13:03:45.960Z,8.82
2023-04-12T13:06:14.571Z,7.70
2023-04-12T13:08:42.998Z,6.72
2023-04-12T13:11:11.425Z,6.32
2023-04-12T13:13:39.921Z,7.95
2023-04-12T13:16:09.108Z,7.20
2023-04-12T13:18:38.057Z,7.45
2023-04-12T13:21:08.994Z,12.05
2023-04-12T13:23:37.802Z,9.80
2023-04-12T13:26:06.517Z,7.32
2023-04-12T13:28:35.013Z,7.15
2023-04-12T13:31:03.623Z,9.20
2023-04-12T13:33:32.450Z,9.23
2023-04-12T13:36:00.868Z,7.03
2023-04-12T13:38:30.877Z,9.35
2023-04-12T13:40:59.543Z,8.35
2023-04-12T13:43:28.224Z,12.07
2023-04-12T13:45:57.059Z,6.47
2023-04-12T13:48:25.604Z,11.73
2023-04-12T13:50:55.498Z,11.25
2023-04-12T13:53:24.475Z,7.40
2023-04-12T13:55:54.823Z,10.23
2023-04-12T13:58:23.687Z,8.02
2023-04-12T14:00:54.083Z,9.75
2023-04-12T14:03:23.070Z,8.45
2023-04-12T14:05:52.075Z,9.20
2023-04-12T14:08:20.666Z,7.82
2023-04-12T14:10:49.660Z,9.77
2023-04-12T14:13:19.631Z,10.63
2023-04-12T14:15:48.071Z,10.35
2023-04-12T14:18:17.154Z,12.60
2023-04-12T14:20:49.171Z,14.57
2023-04-12T14:23:19.820Z,10.65
2023-04-12T14:25:48.231Z,11.93
2023-04-12T14:28:17.263Z,10.70
2023-04-12T14:30:49.100Z,10.82
2023-04-12T14:33:17.864Z,10.98
2023-04-12T14:35:46.755Z,10.68
2023-04-12T14:38:15.364Z,12.32
2023-04-12T14:40:43.790Z,18.35
2023-04-12T14:43:12.338Z,13.43
2023-04-12T14:45:40.857Z,14.82
2023-04-12T14:48:10.683Z,15.95
2023-04-12T14:50:39.506Z,17.27
2023-04-12T14:53:09.657Z,11.57
2023-04-12T14:55:38.142Z,17.27
2023-04-12T14:58:06.919Z,11.43
2023-04-12T15:00:35.448Z,12.93
2023-04-12T15:03:05.636Z,11.65
2023-04-12T15:05:35.996Z,13.27
2023-04-12T15:08:08.142Z,10.02
2023-04-12T15:10:37.476Z,10.00
2023-04-12T15:13:05.938Z,9.65
2023-04-12T15:15:34.387Z,19.15
2023-04-12T15:18:05.938Z,13.77
2023-04-12T15:20:38.270Z,11.38
2023-04-12T15:23:08.391Z,18.80
2023-04-12T15:25:36.895Z,14.82
2023-04-12T15:28:05.360Z,12.15
2023-04-12T15:30:33.882Z,6.75
2023-04-12T15:33:08.570Z,4.03
2023-04-12T15:35:37.190Z,4.38
2023-04-12T15:38:05.789Z,2.67
2023-04-12T15:40:36.134Z,2.05
2023-04-12T15:43:04.686Z,3.13
2023-04-12T15:45:33.287Z,7.63
2023-04-12T15:48:01.865Z,2.25
2023-04-12T15:50:30.405Z,3.10
2023-04-12T15:52:59.619Z,4.20
2023-04-12T15:55:28.081Z,2.83
2023-04-12T15:57:58.255Z,2.85
2023-04-12T16:00:27.226Z,3.38
2023-04-12T16:02:57.136Z,2.53
2023-04-12T16:05:26.740Z,2.33
2023-04-12T16:07:56.733Z,2.85
2023-04-12T16:10:25.297Z,2.55
2023-04-12T16:12:54.468Z,3.70
2023-04-12T16:15:24.412Z,3.35
2023-04-12T16:17:55.602Z,2.75
2023-04-12T16:20:24.749Z,2.95
2023-04-12T16:22:55.123Z,2.80
2023-04-12T16:25:24.200Z,3.17
2023-04-12T16:27:53.073Z,2.55
2023-04-12T16:30:22.875Z,3.25
2023-04-12T16:32:54.030Z,4.13
2023-04-12T16:35:22.844Z,3.42
2023-04-12T16:37:51.536Z,4.53
2023-04-12T16:40:20.419Z,3.03
2023-04-12T16:42:49.131Z,2.97
2023-04-12T16:45:20.943Z,3.80
2023-04-12T16:47:49.404Z,1.85
2023-04-12T16:50:19.490Z,4.13
2023-04-12T16:52:47.984Z,4.88
2023-04-12T16:55:16.395Z,1.73
2023-04-12T16:57:45.963Z,4.47
2023-04-12T17:00:21.464Z,3.45
2023-04-12T17:02:51.121Z,1.85
2023-04-12T17:05:21.488Z,1.88
2023-04-12T17:07:51.345Z,1.50
2023-04-12T17:10:20.428Z,1.88
2023-04-12T17:12:49.302Z,1.35
2023-04-12T17:15:18.361Z,1.48
2023-04-12T17:17:48.148Z,3.20
2023-04-12T17:20:17.608Z,1.38
2023-04-12T17:22:47.568Z,2.42
2023-04-12T17:29:13.007Z,1.17
2023-04-12T17:31:42.781Z,4.75
2023-04-12T17:34:11.223Z,1.73
2023-04-12T17:36:39.994Z,1.60
2023-04-12T17:39:10.152Z,1.98
2023-04-12T17:41:38.769Z,2.55
2023-04-12T17:44:07.859Z,2.38
2023-04-12T17:46:37.398Z,3.80
2023-04-12T17:49:06.773Z,2.08
2023-04-12T17:51:35.401Z,2.53
2023-04-12T17:54:04.672Z,3.08
2023-04-12T17:56:34.474Z,3.10
2023-04-12T17:59:05.571Z,2.85
2023-04-12T18:01:36.612Z,3.95
2023-04-12T18:04:07.030Z,3.75
2023-04-12T18:06:35.776Z,10.85
2023-04-12T18:09:04.254Z,5.30
2023-04-12T18:11:36.158Z,6.25
2023-04-12T18:14:04.600Z,4.60
2023-04-12T18:16:33.581Z,4.10
2023-04-12T18:19:03.577Z,4.35
2023-04-12T18:21:32.435Z,3.17
2023-04-12T18:24:01.653Z,4.80
2023-04-12T18:26:30.741Z,2.53
2023-04-12T18:29:01.013Z,3.80
2023-04-12T18:31:29.491Z,5.30
2023-04-12T18:33:58.196Z,3.15
2023-04-12T18:36:27.910Z,2.70
2023-04-12T18:38:56.410Z,4.13
2023-04-12T18:41:24.843Z,2.50
2023-04-12T18:43:53.342Z,2.35
2023-04-12T18:46:23.378Z,3.33
2023-04-12T18:48:52.895Z,2.75
2023-04-12T18:51:22.024Z,3.00
2023-04-12T18:53:51.194Z,4.75
2023-04-12T18:56:23.738Z,2.58
2023-04-12T18:58:55.612Z,2.28
2023-04-12T19:01:26.331Z,2.15
2023-04-12T19:03:55.044Z,5.72
2023-04-12T19:06:23.824Z,5.03
2023-04-12T19:08:52.350Z,2.92
2023-04-12T19:11:21.301Z,3.67
2023-04-12T19:13:50.270Z,3.75
2023-04-12T19:16:19.145Z,5.32
2023-04-12T19:18:49.290Z,4.85
2023-04-12T19:21:17.696Z,6.88
2023-04-12T19:23:46.525Z,4.10
2023-04-12T19:26:15.058Z,2.95
2023-04-12T19:28:45.895Z,3.42
2023-04-12T19:31:14.899Z,6.53
2023-04-12T19:33:43.304Z,7.28
2023-04-12T19:36:15.341Z,6.18
2023-04-12T19:38:44.247Z,7.38
2023-04-12T19:41:12.657Z,3.25
2023-04-12T19:43:41.284Z,2.40
2023-04-12T19:46:09.764Z,3.55
2023-04-12T19:48:38.323Z,4.63
2023-04-12T19:51:07.558Z,2.88
2023-04-12T19:53:37.378Z,5.30
2023-04-12T19:56:05.947Z,4.90
2023-04-12T19:58:34.799Z,2.55
2023-04-12T20:01:03.447Z,2.33
2023-04-12T20:03:32.821Z,3.08
2023-04-12T20:06:04.293Z,6.13
2023-04-12T20:08:33.182Z,2.40
2023-04-12T20:11:03.132Z,2.67
2023-04-12T20:13:31.847Z,1.80
2023-04-12T20:16:01.859Z,2.33
2023-04-12T20:18:30.604Z,1.92
2023-04-12T20:20:59.288Z,2.25
2023-04-12T20:23:27.937Z,2.05
2023-04-12T20:25:56.312Z,2.42
2023-04-12T20:28:26.143Z,3.13
2023-04-12T20:30:54.633Z,2.78
2023-04-12T20:33:23.111Z,1.15
2023-04-12T20:35:52.050Z,2.60
2023-04-12T20:38:20.612Z,2.25
2023-04-12T20:40:49.010Z,1.95
2023-04-12T20:43:17.695Z,1.92
2023-04-12T20:45:48.749Z,2.28
2023-04-12T20:48:17.344Z,2.15
2023-04-12T20:50:45.740Z,1.25
2023-04-12T20:53:15.756Z,1.73
2023-04-12T20:55:44.336Z,2.40
2023-04-12T20:58:16.537Z,1.63
2023-04-12T21:00:48.009Z,2.83
2023-04-12T21:03:18.287Z,2.15
2023-04-12T21:05:50.453Z,2.00
2023-04-12T21:08:20.588Z,5.70
2023-04-12T21:10:49.665Z,3.58
2023-04-12T21:13:21.833Z,3.53
2023-04-12T21:15:52.594Z,1.20
2023-04-12T21:18:23.630Z,1.40
2023-04-12T21:20:52.765Z,2.08
2023-04-12T21:23:21.399Z,1.42
2023-04-12T21:25:50.093Z,1.80
2023-04-12T21:28:20.647Z,2.20
2023-04-12T21:30:54.656Z,1.27
2023-04-12T21:33:26.254Z,2.55
2023-04-12T21:35:55.654Z,1.50
2023-04-12T21:38:25.051Z,1.20
2023-04-12T21:40:57.254Z,1.27
2023-04-12T21:43:26.105Z,2.03
2023-04-12T21:45:54.791Z,2.42
2023-04-12T21:48:24.756Z,1.95
2023-04-12T21:50:53.202Z,2.15
2023-04-12T21:53:21.743Z,1.48
2023-04-12T21:55:50.801Z,3.70
2023-04-12T21:58:19.640Z,2.83
2023-04-12T22:00:51.247Z,2.78
2023-04-12T22:03:20.160Z,4.53
2023-04-12T22:06:02.997Z,1.60
2023-04-12T22:08:34.287Z,2.15
2023-04-12T22:11:02.873Z,3.42
2023-04-12T22:13:31.717Z,4.35
2023-04-12T22:16:00.770Z,2.92
2023-04-12T22:18:29.640Z,2.95
2023-04-12T22:20:59.933Z,3.22
2023-04-12T22:23:29.196Z,2.67
2023-04-12T22:25:58.570Z,3.33
2023-04-12T22:28:28.347Z,1.63
2023-04-12T22:30:57.439Z,4.43
2023-04-12T22:33:26.113Z,2.85
2023-04-12T22:35:55.174Z,3.55
2023-04-12T22:38:25.314Z,1.70
2023-04-12T22:40:54.950Z,2.38
2023-04-12T22:43:24.809Z,1.98
2023-04-12T22:45:54.073Z,2.08
2023-04-12T22:48:24.963Z,1.90
2023-04-12T22:50:54.541Z,3.05
2023-04-12T22:53:23.066Z,3.05
2023-04-12T22:55:54.636Z,1.98
2023-04-12T22:58:23.895Z,4.00
2023-04-12T23:00:52.321Z,2.65
2023-04-12T23:03:21.749Z,3.38
2023-04-12T23:05:52.425Z,2.00
2023-04-12T23:08:21.969Z,3.80
2023-04-12T23:10:50.597Z,1.00
2023-04-12T23:13:20.493Z,1.40
2023-04-12T23:15:49.051Z,2.22
2023-04-12T23:18:17.648Z,1.48
2023-04-12T23:20:49.353Z,1.48
2023-04-12T23:23:18.347Z,1.35
2023-04-12T23:25:46.772Z,1.17
2023-04-12T23:28:16.029Z,2.67
2023-04-12T23:30:47.872Z,2.75
2023-04-12T23:33:18.301Z,1.58
2023-04-12T23:35:47.127Z,1.23
2023-04-12T23:38:23.109Z,1.98
2023-04-12T23:40:53.761Z,1.95
2023-04-12T23:43:22.653Z,3.38
2023-04-12T23:45:53.298Z,3.40
2023-04-12T23:48:21.793Z,2.72
2023-04-12T23:50:50.512Z,2.88
2023-04-12T23:53:19.367Z,3.40
2023-04-12T23:55:48.938Z,1.60
2023-04-12T23:58:17.420Z,1.27
