createdAt,value
2023-05-10T00:01:26.843Z,100
2023-05-10T00:30:37.303Z,100
2023-05-10T00:59:50.829Z,98
2023-05-10T01:29:06.982Z,99
2023-05-10T01:58:22.220Z,98
2023-05-10T02:27:46.045Z,100
2023-05-10T02:57:10.089Z,100
2023-05-10T03:26:32.116Z,100
2023-05-10T03:55:51.178Z,100
2023-05-10T04:25:15.536Z,100
2023-05-10T04:54:30.719Z,100
2023-05-10T05:23:43.781Z,99
2023-05-10T05:53:05.058Z,100
2023-05-10T06:22:28.396Z,100
2023-05-10T06:51:49.118Z,100
2023-05-10T07:21:13.033Z,100
2023-05-10T07:50:24.221Z,99
2023-05-10T08:19:35.148Z,96
2023-05-10T08:48:48.090Z,89
2023-05-10T09:18:01.939Z,91
2023-05-10T09:47:11.587Z,87
2023-05-10T10:16:27.500Z,89
2023-05-10T10:45:27.949Z,71
2023-05-10T11:14:40.475Z,78
2023-05-10T11:44:05.266Z,61
2023-05-10T12:13:11.205Z,60
2023-05-10T12:42:22.035Z,61
2023-05-10T13:11:26.053Z,63
2023-05-10T13:40:31.195Z,57
2023-05-10T14:09:57.170Z,62
2023-05-10T14:39:20.738Z,54
2023-05-10T15:08:43.861Z,60
2023-05-10T15:38:02.296Z,65
2023-05-10T16:07:25.373Z,70
2023-05-10T16:36:43.261Z,74
2023-05-10T17:06:03.918Z,65
2023-05-10T17:35:20.875Z,68
2023-05-10T18:04:31.160Z,74
2023-05-10T18:33:46.010Z,78
2023-05-10T19:03:01.172Z,79
2023-05-10T19:32:12.154Z,83
2023-05-10T20:01:31.866Z,83
2023-05-10T20:30:41.340Z,86
2023-05-10T20:59:54.130Z,87
2023-05-10T21:28:59.874Z,87
2023-05-10T21:58:14.237Z,86
2023-05-10T22:27:28.478Z,87
2023-05-10T22:56:41.693Z,86
2023-05-10T23:26:00.961Z,86
2023-05-10T23:55:21.627Z,87
