createdAt,value
2018-06-18T00:02:58.965Z,70.60
2018-06-18T00:10:23.635Z,70.90
2018-06-18T00:12:51.996Z,71.10
2018-06-18T00:15:20.434Z,71.00
2018-06-18T00:17:48.913Z,71.20
2018-06-18T00:20:17.329Z,71.30
2018-06-18T00:22:46.109Z,71.30
2018-06-18T00:25:14.460Z,70.60
2018-06-18T00:30:11.018Z,71.50
2018-06-18T00:37:35.731Z,71.80
2018-06-18T00:45:00.376Z,72.20
2018-06-18T00:49:56.868Z,72.20
2018-06-18T00:52:25.260Z,72.20
2018-06-18T00:54:53.615Z,72.30
2018-06-18T00:57:21.993Z,72.50
2018-06-18T00:59:50.398Z,72.60
2018-06-18T01:02:18.759Z,72.70
2018-06-18T01:04:47.146Z,72.70
2018-06-18T01:07:15.552Z,73.00
2018-06-18T01:09:44.828Z,72.90
2018-06-18T01:12:13.230Z,73.20
2018-06-18T01:14:41.604Z,73.30
2018-06-18T01:17:10.013Z,72.60
2018-06-18T01:19:38.374Z,73.10
2018-06-18T01:22:06.792Z,72.70
2018-06-18T01:24:44.213Z,73.30
2018-06-18T01:27:12.587Z,73.80
2018-06-18T01:29:40.993Z,73.90
2018-06-18T01:32:09.481Z,74.50
2018-06-18T01:34:37.878Z,74.40
2018-06-18T01:42:03.275Z,74.30
2018-06-18T01:44:31.646Z,74.40
2018-06-18T01:47:00.810Z,74.40
2018-06-18T01:51:57.244Z,74.80
2018-06-18T01:56:54.684Z,75.10
2018-06-18T01:59:22.449Z,75.10
2018-06-18T02:01:52.986Z,75.10
2018-06-18T02:04:19.309Z,75.00
2018-06-18T02:06:48.108Z,74.80
2018-06-18T02:09:16.505Z,74.70
2018-06-18T02:11:44.888Z,74.70
2018-06-18T02:14:13.220Z,74.60
2018-06-18T02:16:41.645Z,74.50
2018-06-18T02:19:10.003Z,74.60
2018-06-18T02:21:38.949Z,75.10
2018-06-18T02:24:07.372Z,74.30
2018-06-18T02:26:35.710Z,73.50
2018-06-18T02:29:22.196Z,73.80
2018-06-18T02:35:07.898Z,74.60
2018-06-18T02:40:40.006Z,74.60
2018-06-18T02:43:08.368Z,74.80
2018-06-18T02:48:04.960Z,74.60
2018-06-18T02:53:01.345Z,74.80
2018-06-18T02:55:29.745Z,74.60
2018-06-18T03:00:26.191Z,74.30
2018-06-18T03:02:54.649Z,74.50
2018-06-18T03:05:22.974Z,74.60
2018-06-18T03:07:51.953Z,74.70
2018-06-18T03:12:48.592Z,74.70
2018-06-18T03:15:16.949Z,74.60
2018-06-18T03:17:45.326Z,74.60
2018-06-18T03:20:31.553Z,74.70
2018-06-18T03:28:59.543Z,75.00
2018-06-18T03:31:27.943Z,75.00
2018-06-18T03:38:52.514Z,75.20
2018-06-18T03:41:20.878Z,75.30
2018-06-18T03:43:56.647Z,75.20
2018-06-18T03:46:25.024Z,75.60
2018-06-18T03:48:53.394Z,75.00
2018-06-18T03:51:21.724Z,75.10
2018-06-18T03:53:50.163Z,75.00
2018-06-18T03:58:46.564Z,74.20
2018-06-18T04:02:11.994Z,74.80
2018-06-18T04:05:06.259Z,75.00
2018-06-18T04:07:52.839Z,75.10
2018-06-18T04:10:39.177Z,75.10
2018-06-18T04:15:36.149Z,75.00
2018-06-18T04:20:44.713Z,75.30
2018-06-18T04:23:14.695Z,75.10
2018-06-18T04:33:08.098Z,75.10
2018-06-18T04:35:36.536Z,74.70
2018-06-18T04:38:04.900Z,74.50
2018-06-18T04:40:33.312Z,74.40
2018-06-18T04:43:19.347Z,74.50
2018-06-18T04:48:52.793Z,73.70
2018-06-18T04:51:22.818Z,74.00
2018-06-18T04:53:51.253Z,74.30
2018-06-18T04:58:47.776Z,74.10
2018-06-18T05:01:25.862Z,74.10
2018-06-18T05:03:54.652Z,74.00
2018-06-18T05:09:02.093Z,73.70
2018-06-18T05:11:30.481Z,73.70
2018-06-18T05:13:58.883Z,74.30
2018-06-18T05:18:55.383Z,75.10
2018-06-18T05:21:23.766Z,74.40
2018-06-18T05:23:52.187Z,73.60
2018-06-18T05:26:21.605Z,74.00
2018-06-18T05:28:49.996Z,74.00
2018-06-18T05:31:18.353Z,74.00
2018-06-18T05:36:14.979Z,74.70
2018-06-18T05:38:43.429Z,75.30
2018-06-18T05:41:11.793Z,74.70
2018-06-18T05:43:40.179Z,75.30
2018-06-18T05:46:08.581Z,75.80
2018-06-18T05:48:36.982Z,76.00
2018-06-18T05:51:05.372Z,75.90
2018-06-18T05:53:33.752Z,76.00
2018-06-18T05:56:02.163Z,75.10
2018-06-18T05:58:30.484Z,75.60
2018-06-18T06:00:58.886Z,75.50
2018-06-18T06:03:27.270Z,74.50
2018-06-18T06:05:55.836Z,74.90
2018-06-18T06:08:27.304Z,75.00
2018-06-18T06:15:51.991Z,74.90
2018-06-18T06:18:20.316Z,75.20
2018-06-18T06:25:50.356Z,75.80
2018-06-18T06:28:18.800Z,76.00
2018-06-18T06:30:47.235Z,76.40
2018-06-18T06:33:15.642Z,75.60
2018-06-18T06:35:44.934Z,76.60
2018-06-18T06:38:13.352Z,77.00
2018-06-18T06:40:42.212Z,77.10
2018-06-18T06:43:11.539Z,77.10
2018-06-18T06:45:40.323Z,77.20
2018-06-18T06:48:08.734Z,77.10
2018-06-18T06:50:37.154Z,77.60
2018-06-18T06:53:05.563Z,77.20
2018-06-18T06:55:33.926Z,78.40
2018-06-18T06:58:02.285Z,79.60
2018-06-18T07:05:26.942Z,81.50
2018-06-18T07:07:55.413Z,81.90
2018-06-18T07:12:51.850Z,83.50
2018-06-18T07:15:20.290Z,82.90
2018-06-18T07:17:48.728Z,82.70
2018-06-18T07:20:17.102Z,83.00
2018-06-18T07:22:45.521Z,82.90
2018-06-18T07:25:13.890Z,83.30
2018-06-18T07:27:42.511Z,82.70
2018-06-18T07:32:39.022Z,82.30
2018-06-18T07:35:07.486Z,82.00
2018-06-18T07:37:35.939Z,82.50
2018-06-18T07:42:32.480Z,82.30
2018-06-18T07:47:29.084Z,83.30
2018-06-18T07:49:57.496Z,82.30
2018-06-18T07:52:26.008Z,82.00
2018-06-18T07:57:22.547Z,81.90
2018-06-18T07:59:50.965Z,82.20
2018-06-18T08:02:19.375Z,82.20
2018-06-18T08:04:47.900Z,81.80
2018-06-18T08:07:16.244Z,82.20
2018-06-18T08:09:46.594Z,81.90
2018-06-18T08:12:14.911Z,82.00
2018-06-18T08:14:43.336Z,82.40
2018-06-18T08:17:13.132Z,82.00
2018-06-18T08:19:41.573Z,81.90
2018-06-18T08:22:09.957Z,80.80
2018-06-18T08:24:38.339Z,80.80
2018-06-18T08:27:08.374Z,80.20
2018-06-18T08:29:36.774Z,80.10
2018-06-18T08:32:05.180Z,79.80
2018-06-18T08:37:01.722Z,78.80
2018-06-18T08:39:30.115Z,79.30
2018-06-18T08:41:58.534Z,80.20
2018-06-18T08:44:26.975Z,78.50
2018-06-18T08:46:55.361Z,79.30
2018-06-18T08:49:23.732Z,79.70
2018-06-18T08:54:56.058Z,78.80
2018-06-18T08:57:42.247Z,78.80
2018-06-18T09:00:28.451Z,78.90
2018-06-18T09:03:05.556Z,78.20
2018-06-18T09:05:49.055Z,78.70
2018-06-18T09:10:53.303Z,76.60
2018-06-18T09:13:21.754Z,76.00
2018-06-18T09:15:50.185Z,74.60
2018-06-18T09:18:18.563Z,74.20
2018-06-18T09:20:47.266Z,73.60
2018-06-18T09:23:15.733Z,73.20
2018-06-18T09:25:59.950Z,73.20
2018-06-18T09:30:57.962Z,73.90
2018-06-18T09:33:26.317Z,73.60
2018-06-18T09:38:23.352Z,74.40
2018-06-18T09:40:53.849Z,73.90
2018-06-18T09:43:22.313Z,74.20
2018-06-18T09:45:52.230Z,74.60
2018-06-18T09:48:20.665Z,74.40
2018-06-18T09:51:07.104Z,73.70
2018-06-18T09:53:53.724Z,73.70
2018-06-18T09:56:39.881Z,73.10
2018-06-18T09:59:26.072Z,72.50
2018-06-18T10:04:22.673Z,72.70
2018-06-18T10:06:51.050Z,72.00
2018-06-18T10:09:19.517Z,71.70
2018-06-18T10:11:47.932Z,71.00
2018-06-18T10:14:16.347Z,70.60
2018-06-18T10:19:12.961Z,70.50
2018-06-18T10:21:41.414Z,68.80
2018-06-18T10:24:09.905Z,68.50
2018-06-18T10:26:38.290Z,69.30
2018-06-18T10:29:06.705Z,69.60
2018-06-18T10:31:35.085Z,67.80
2018-06-18T10:34:21.504Z,67.10
2018-06-18T10:37:07.738Z,67.90
2018-06-18T10:39:53.913Z,68.50
2018-06-18T10:45:08.407Z,69.40
2018-06-18T10:47:36.805Z,69.20
2018-06-18T10:50:05.201Z,69.20
2018-06-18T10:52:33.634Z,70.40
2018-06-18T10:57:30.185Z,68.90
2018-06-18T11:05:03.937Z,70.20
2018-06-18T11:07:32.806Z,68.80
2018-06-18T11:12:30.236Z,70.10
2018-06-18T11:14:58.587Z,70.70
2018-06-18T11:17:44.619Z,69.20
2018-06-18T11:20:32.788Z,69.60
2018-06-18T11:23:19.052Z,70.00
2018-06-18T11:26:05.233Z,64.80
2018-06-18T11:28:33.737Z,63.60
2018-06-18T11:31:02.140Z,63.90
2018-06-18T11:36:00.091Z,63.10
2018-06-18T11:38:28.497Z,62.60
2018-06-18T11:40:56.887Z,61.10
2018-06-18T11:45:53.546Z,63.90
2018-06-18T11:50:51.093Z,61.90
2018-06-18T11:53:20.336Z,63.40
2018-06-18T12:01:25.243Z,65.20
2018-06-18T12:04:11.496Z,64.60
2018-06-18T12:07:00.674Z,64.10
2018-06-18T12:09:30.465Z,64.30
2018-06-18T12:11:59.000Z,63.40
2018-06-18T12:14:27.313Z,62.90
2018-06-18T12:16:55.751Z,63.10
2018-06-18T12:21:52.262Z,64.30
2018-06-18T12:24:20.720Z,64.40
2018-06-18T12:26:49.077Z,64.50
2018-06-18T12:29:17.428Z,65.30
2018-06-18T12:34:13.979Z,66.20
2018-06-18T12:39:12.656Z,67.00
2018-06-18T12:41:55.461Z,67.60
2018-06-18T12:44:23.931Z,66.80
2018-06-18T12:47:10.136Z,66.40
2018-06-18T12:49:56.277Z,66.70
2018-06-18T12:55:28.762Z,66.70
2018-06-18T12:57:57.273Z,67.00
2018-06-18T13:07:54.868Z,68.70
2018-06-18T13:10:23.274Z,68.40
2018-06-18T13:12:51.663Z,68.80
2018-06-18T13:15:20.080Z,69.00
2018-06-18T13:17:48.513Z,69.30
2018-06-18T13:20:16.952Z,69.60
2018-06-18T13:22:45.368Z,67.80
2018-06-18T13:25:13.802Z,67.30
2018-06-18T13:27:59.954Z,65.40
2018-06-18T13:30:28.473Z,65.80
2018-06-18T13:32:56.796Z,66.60
2018-06-18T13:35:25.334Z,67.50
2018-06-18T13:38:13.921Z,68.10
2018-06-18T13:43:51.582Z,66.10
2018-06-18T13:46:37.927Z,61.90
2018-06-18T13:49:06.394Z,62.70
2018-06-18T13:51:34.752Z,64.50
2018-06-18T13:54:03.144Z,62.40
2018-06-18T13:56:31.672Z,61.30
2018-06-18T13:59:01.399Z,60.80
2018-06-18T14:06:27.524Z,54.20
2018-06-18T14:08:57.033Z,53.10
2018-06-18T14:11:26.254Z,54.60
2018-06-18T14:13:55.275Z,56.50
2018-06-18T14:16:23.676Z,56.40
2018-06-18T14:18:52.077Z,58.80
2018-06-18T14:21:20.447Z,60.40
2018-06-18T14:23:48.850Z,61.70
2018-06-18T14:26:18.613Z,63.50
2018-06-18T14:28:47.015Z,64.60
2018-06-18T14:31:33.348Z,66.00
2018-06-18T14:34:20.775Z,67.50
2018-06-18T14:37:09.119Z,71.90
2018-06-18T14:39:53.622Z,71.60
2018-06-18T14:42:22.061Z,73.10
2018-06-18T14:44:50.733Z,72.80
2018-06-18T14:47:19.170Z,72.70
2018-06-18T14:49:47.616Z,73.10
2018-06-18T14:54:44.225Z,74.70
2018-06-18T14:57:13.161Z,75.80
2018-06-18T14:59:54.469Z,77.40
2018-06-18T15:07:20.085Z,88.70
2018-06-18T15:09:48.453Z,87.30
2018-06-18T15:12:18.191Z,89.30
2018-06-18T15:17:33.981Z,87.20
2018-06-18T15:20:02.390Z,90.20
2018-06-18T15:25:02.226Z,87.20
2018-06-18T15:27:30.613Z,86.10
2018-06-18T15:29:59.021Z,84.70
2018-06-18T15:32:27.467Z,83.70
2018-06-18T15:34:55.875Z,81.90
2018-06-18T15:37:25.151Z,81.80
2018-06-18T15:39:53.509Z,80.40
2018-06-18T15:44:50.033Z,82.20
2018-06-18T15:47:18.448Z,82.80
2018-06-18T15:52:14.962Z,80.30
2018-06-18T15:54:44.826Z,80.90
2018-06-18T15:57:16.097Z,84.40
2018-06-18T15:59:44.464Z,82.80
2018-06-18T16:02:14.237Z,82.70
2018-06-18T16:09:39.051Z,78.00
2018-06-18T16:12:07.473Z,76.50
2018-06-18T16:14:36.067Z,74.90
2018-06-18T16:17:04.409Z,74.50
2018-06-18T16:22:03.694Z,76.10
2018-06-18T16:24:32.100Z,76.60
2018-06-18T16:27:00.540Z,77.70
2018-06-18T16:29:28.906Z,77.70
2018-06-18T16:31:57.328Z,77.60
2018-06-18T16:34:25.718Z,76.90
2018-06-18T16:36:54.290Z,77.10
2018-06-18T16:39:22.689Z,75.10
2018-06-18T16:44:19.251Z,74.90
2018-06-18T16:46:47.618Z,76.00
2018-06-18T16:51:44.358Z,75.00
2018-06-18T16:54:12.763Z,74.50
2018-06-18T17:01:37.645Z,74.20
2018-06-18T17:04:09.291Z,74.60
2018-06-18T17:06:37.803Z,74.30
2018-06-18T17:09:10.347Z,74.60
2018-06-18T17:11:38.793Z,75.00
2018-06-18T17:16:36.049Z,75.20
2018-06-18T17:19:04.496Z,75.60
2018-06-18T17:21:33.019Z,75.10
2018-06-18T17:24:01.389Z,75.10
2018-06-18T17:26:32.777Z,75.10
2018-06-18T17:29:01.215Z,75.10
2018-06-18T17:31:30.084Z,74.60
2018-06-18T17:33:58.577Z,74.50
2018-06-18T17:36:27.025Z,74.10
2018-06-18T17:41:23.520Z,73.70
2018-06-18T17:43:51.929Z,73.40
2018-06-18T17:48:48.423Z,73.60
2018-06-18T17:51:16.979Z,72.40
2018-06-18T17:53:45.468Z,72.30
2018-06-18T17:58:42.120Z,70.80
2018-06-18T18:01:10.620Z,70.80
2018-06-18T18:06:07.566Z,70.50
2018-06-18T18:08:36.003Z,71.50
2018-06-18T18:11:04.400Z,71.40
2018-06-18T18:16:00.908Z,71.10
2018-06-18T18:18:29.236Z,69.30
2018-06-18T18:28:23.630Z,72.10
2018-06-18T18:30:55.655Z,72.80
2018-06-18T18:33:24.157Z,72.30
2018-06-18T18:35:53.261Z,71.00
2018-06-18T18:38:24.265Z,71.70
2018-06-18T18:40:54.872Z,72.10
2018-06-18T18:43:23.589Z,72.00
2018-06-18T18:45:51.985Z,72.10
2018-06-18T18:50:55.015Z,71.70
2018-06-18T18:53:23.951Z,71.40
2018-06-18T18:59:06.812Z,72.70
2018-06-18T19:01:35.272Z,73.00
2018-06-18T19:06:32.966Z,72.10
2018-06-18T19:09:01.596Z,73.00
2018-06-18T19:11:30.068Z,73.40
2018-06-18T19:16:28.593Z,72.70
2018-06-18T19:18:59.696Z,72.40
2018-06-18T19:21:28.267Z,72.10
2018-06-18T19:28:53.128Z,72.80
2018-06-18T19:31:26.003Z,72.90
2018-06-18T19:34:12.349Z,72.80
2018-06-18T19:36:49.594Z,72.80
2018-06-18T19:39:18.544Z,72.70
2018-06-18T19:41:47.587Z,72.90
2018-06-18T19:44:17.689Z,73.10
2018-06-18T19:47:29.603Z,73.00
2018-06-18T19:49:59.579Z,73.00
2018-06-18T19:52:29.838Z,73.20
2018-06-18T19:55:10.676Z,73.50
2018-06-18T20:02:38.815Z,73.70
2018-06-18T20:05:14.252Z,74.00
2018-06-18T20:08:06.734Z,74.20
2018-06-18T20:10:35.268Z,74.20
2018-06-18T20:13:04.244Z,73.20
2018-06-18T20:15:32.893Z,74.00
2018-06-18T20:18:01.530Z,74.80
2018-06-18T20:23:00.265Z,75.60
2018-06-18T20:25:32.077Z,75.80
2018-06-18T20:28:01.766Z,75.90
2018-06-18T20:30:31.843Z,76.20
2018-06-18T20:35:34.789Z,76.50
2018-06-18T20:38:03.800Z,76.60
2018-06-18T20:40:33.358Z,77.30
2018-06-18T20:43:04.759Z,77.30
2018-06-18T20:45:34.766Z,76.20
2018-06-18T20:48:08.528Z,76.00
2018-06-18T20:50:39.795Z,75.60
2018-06-18T20:53:10.166Z,76.60
2018-06-18T20:55:41.676Z,77.30
2018-06-18T20:58:11.899Z,77.80
2018-06-18T21:00:42.483Z,78.10
2018-06-18T21:05:43.215Z,76.50
2018-06-18T21:08:12.489Z,75.60
2018-06-18T21:10:41.841Z,75.40
2018-06-18T21:15:39.802Z,76.70
2018-06-18T21:18:08.720Z,77.50
2018-06-18T21:20:38.575Z,77.70
2018-06-18T21:23:07.973Z,76.70
2018-06-18T21:25:37.657Z,77.60
2018-06-18T21:30:35.574Z,78.50
2018-06-18T21:33:04.791Z,78.60
2018-06-18T21:35:36.489Z,79.10
2018-06-18T21:38:07.223Z,79.20
2018-06-18T21:43:05.418Z,77.20
2018-06-18T21:48:03.215Z,77.20
2018-06-18T21:50:32.302Z,78.80
2018-06-18T21:55:30.701Z,80.00
2018-06-18T21:58:00.993Z,80.00
2018-06-18T22:00:38.013Z,80.40
2018-06-18T22:03:08.146Z,80.50
2018-06-18T22:05:37.313Z,79.00
2018-06-18T22:08:12.042Z,79.80
2018-06-18T22:13:09.018Z,80.40
2018-06-18T22:15:37.420Z,80.20
2018-06-18T22:18:05.954Z,80.30
2018-06-18T22:25:30.547Z,78.80
2018-06-18T22:27:58.998Z,79.40
2018-06-18T22:30:28.287Z,79.70
2018-06-18T22:32:56.802Z,79.00
2018-06-18T22:35:25.131Z,79.50
2018-06-18T22:40:21.687Z,80.10
2018-06-18T22:47:46.435Z,80.20
2018-06-18T22:50:14.762Z,80.50
2018-06-18T22:52:43.248Z,80.70
2018-06-18T22:55:11.696Z,80.70
2018-06-18T22:57:40.088Z,79.60
2018-06-18T23:00:10.648Z,79.00
2018-06-18T23:02:39.051Z,79.70
2018-06-18T23:05:07.399Z,80.20
2018-06-18T23:07:35.837Z,80.30
2018-06-18T23:10:04.304Z,80.60
2018-06-18T23:12:38.808Z,79.30
2018-06-18T23:17:36.005Z,80.00
2018-06-18T23:20:04.503Z,80.20
2018-06-18T23:22:32.880Z,80.40
2018-06-18T23:25:01.328Z,80.30
2018-06-18T23:29:57.812Z,80.20
2018-06-18T23:32:26.244Z,80.00
2018-06-18T23:37:22.685Z,80.00
2018-06-18T23:39:51.126Z,80.00
2018-06-18T23:42:19.804Z,80.00
2018-06-18T23:49:45.491Z,79.80
2018-06-18T23:52:13.875Z,79.80
2018-06-18T23:54:42.326Z,79.80
2018-06-18T23:57:10.726Z,79.70
2018-06-18T23:59:39.339Z,79.80
