createdAt,value
2019-04-07T00:00:07.668Z,19.62
2019-04-07T00:02:36.229Z,20.30
2019-04-07T00:05:11.876Z,20.25
2019-04-07T00:07:37.136Z,22.27
2019-04-07T00:10:09.832Z,23.98
2019-04-07T00:12:38.277Z,26.02
2019-04-07T00:15:07.077Z,25.35
2019-04-07T00:17:36.155Z,23.50
2019-04-07T00:20:06.637Z,27.02
2019-04-07T00:22:35.785Z,29.52
2019-04-07T00:25:05.763Z,30.10
2019-04-07T00:27:34.179Z,30.32
2019-04-07T00:30:02.653Z,29.25
2019-04-07T00:32:31.303Z,28.45
2019-04-07T00:34:59.949Z,28.90
2019-04-07T00:37:28.527Z,32.58
2019-04-07T00:39:56.985Z,27.32
2019-04-07T00:42:25.915Z,25.52
2019-04-07T00:44:54.513Z,27.40
2019-04-07T00:47:23.413Z,29.30
2019-04-07T00:49:52.189Z,27.02
2019-04-07T00:52:22.406Z,28.10
2019-04-07T00:54:51.320Z,28.73
2019-04-07T00:57:19.936Z,30.30
2019-04-07T00:59:48.883Z,29.20
2019-04-07T01:02:17.821Z,30.35
2019-04-07T01:04:46.292Z,25.68
2019-04-07T01:07:15.524Z,28.50
2019-04-07T01:09:44.149Z,27.13
2019-04-07T01:12:12.850Z,26.45
2019-04-07T01:14:41.756Z,27.75
2019-04-07T01:17:10.735Z,27.67
2019-04-07T01:19:39.818Z,27.75
2019-04-07T01:22:08.992Z,27.30
2019-04-07T01:24:37.985Z,28.38
2019-04-07T01:27:06.680Z,29.20
2019-04-07T01:29:35.390Z,26.17
2019-04-07T01:32:04.085Z,25.97
2019-04-07T01:34:32.581Z,26.48
2019-04-07T01:37:01.092Z,25.37
2019-04-07T01:39:29.527Z,23.57
2019-04-07T01:42:05.902Z,25.10
2019-04-07T01:44:36.595Z,23.05
2019-04-07T01:47:12.439Z,24.12
2019-04-07T01:49:44.500Z,24.20
2019-04-07T01:52:15.274Z,24.60
2019-04-07T01:54:48.249Z,27.32
2019-04-07T01:57:35.460Z,28.35
2019-04-07T02:00:14.115Z,29.15
2019-04-07T02:02:44.465Z,30.57
2019-04-07T02:05:15.524Z,31.15
2019-04-07T02:07:54.267Z,28.80
2019-04-07T02:10:24.357Z,33.23
2019-04-07T02:13:07.415Z,32.48
2019-04-07T02:15:40.594Z,32.08
2019-04-07T02:18:13.749Z,33.40
2019-04-07T02:21:05.432Z,32.03
2019-04-07T02:23:44.687Z,34.23
2019-04-07T02:26:33.204Z,32.33
2019-04-07T02:29:19.195Z,36.35
2019-04-07T02:32:01.675Z,32.28
2019-04-07T02:34:34.453Z,31.37
2019-04-07T02:37:10.722Z,32.95
2019-04-07T02:39:48.564Z,28.10
2019-04-07T02:42:21.655Z,30.75
2019-04-07T02:45:09.229Z,30.48
2019-04-07T02:47:48.575Z,29.77
2019-04-07T02:50:18.741Z,29.15
2019-04-07T02:52:49.188Z,30.12
2019-04-07T02:55:19.584Z,28.92
2019-04-07T02:58:05.975Z,28.42
2019-04-07T03:00:52.534Z,28.00
2019-04-07T03:03:27.041Z,31.75
2019-04-07T03:06:00.426Z,29.82
2019-04-07T03:08:36.406Z,28.73
2019-04-07T03:11:24.873Z,30.00
2019-04-07T03:13:55.001Z,31.37
2019-04-07T03:16:37.532Z,34.30
2019-04-07T03:19:10.719Z,29.18
2019-04-07T03:21:56.055Z,30.80
2019-04-07T03:24:26.663Z,30.02
2019-04-07T03:27:03.044Z,30.10
2019-04-07T03:29:34.011Z,26.40
2019-04-07T03:32:06.151Z,25.80
2019-04-07T03:34:40.920Z,23.40
2019-04-07T03:37:26.033Z,21.95
2019-04-07T03:39:51.319Z,24.98
2019-04-07T03:42:34.312Z,22.95
2019-04-07T03:45:04.499Z,21.12
2019-04-07T03:47:41.740Z,22.20
2019-04-07T03:50:25.193Z,22.58
2019-04-07T03:53:12.431Z,20.20
2019-04-07T03:55:54.640Z,20.17
2019-04-07T03:58:39.832Z,20.27
2019-04-07T04:01:25.895Z,20.65
2019-04-07T04:04:11.345Z,20.37
2019-04-07T04:06:57.591Z,20.95
2019-04-07T04:09:37.102Z,23.15
2019-04-07T04:12:22.714Z,26.48
2019-04-07T04:14:52.907Z,24.43
2019-04-07T04:17:21.357Z,24.20
2019-04-07T04:19:49.767Z,23.75
2019-04-07T04:22:18.685Z,26.05
2019-04-07T04:24:47.233Z,25.23
2019-04-07T04:27:15.635Z,27.35
2019-04-07T04:29:44.935Z,26.35
2019-04-07T04:32:13.551Z,27.32
2019-04-07T04:34:43.156Z,23.02
2019-04-07T04:37:12.602Z,24.65
2019-04-07T04:39:41.194Z,26.35
2019-04-07T04:42:10.432Z,27.73
2019-04-07T04:44:38.919Z,30.10
2019-04-07T04:47:08.073Z,26.25
2019-04-07T04:49:37.115Z,30.05
2019-04-07T04:52:05.836Z,29.65
2019-04-07T04:54:35.264Z,29.32
2019-04-07T04:57:06.442Z,30.00
2019-04-07T04:59:33.941Z,30.12
2019-04-07T05:02:02.399Z,30.95
2019-04-07T05:04:30.824Z,33.80
2019-04-07T05:06:59.440Z,31.93
2019-04-07T05:09:40.228Z,29.70
2019-04-07T05:11:58.731Z,29.70
2019-04-07T05:14:27.535Z,31.27
2019-04-07T05:16:56.136Z,30.95
2019-04-07T05:19:24.705Z,35.13
2019-04-07T05:21:53.194Z,33.55
2019-04-07T05:24:22.092Z,32.10
2019-04-07T05:26:50.907Z,32.42
2019-04-07T05:29:20.079Z,33.60
2019-04-07T05:31:49.149Z,35.23
2019-04-07T05:34:20.418Z,34.05
2019-04-07T05:36:47.893Z,32.13
2019-04-07T05:39:16.544Z,35.85
2019-04-07T05:41:45.100Z,35.92
2019-04-07T05:44:13.599Z,34.03
2019-04-07T05:46:42.613Z,35.28
2019-04-07T05:49:12.028Z,34.20
2019-04-07T05:51:42.314Z,33.15
2019-04-07T05:54:12.303Z,31.55
2019-04-07T05:56:41.288Z,35.55
2019-04-07T05:59:12.134Z,31.70
2019-04-07T06:01:40.175Z,39.78
2019-04-07T06:04:08.956Z,39.15
2019-04-07T06:06:39.890Z,36.23
2019-04-07T06:09:08.106Z,33.67
2019-04-07T06:11:36.526Z,30.52
2019-04-07T06:14:05.726Z,34.05
2019-04-07T06:16:34.409Z,35.78
2019-04-07T06:19:06.997Z,35.63
2019-04-07T06:21:33.380Z,36.25
2019-04-07T06:24:02.534Z,37.15
2019-04-07T06:26:31.306Z,39.83
2019-04-07T06:28:59.868Z,37.65
2019-04-07T06:31:31.332Z,39.48
2019-04-07T06:33:58.937Z,35.85
2019-04-07T06:36:27.430Z,36.15
2019-04-07T06:38:55.905Z,35.03
2019-04-07T06:41:29.490Z,32.83
2019-04-07T06:44:08.316Z,33.42
2019-04-07T06:46:28.581Z,32.65
2019-04-07T06:48:58.279Z,35.55
2019-04-07T06:51:30.916Z,34.05
2019-04-07T06:54:00.269Z,34.03
2019-04-07T06:56:33.471Z,33.28
2019-04-07T06:59:05.692Z,32.17
2019-04-07T07:01:48.281Z,31.93
2019-04-07T07:04:36.728Z,33.28
2019-04-07T07:07:16.776Z,33.50
2019-04-07T07:09:50.281Z,33.60
2019-04-07T07:12:34.921Z,33.70
2019-04-07T07:15:07.901Z,32.60
2019-04-07T07:17:51.071Z,29.05
2019-04-07T07:20:22.191Z,36.10
2019-04-07T07:22:52.670Z,32.20
2019-04-07T07:25:21.496Z,32.85
2019-04-07T07:27:50.112Z,38.95
2019-04-07T07:30:20.242Z,30.00
2019-04-07T07:32:50.590Z,31.15
2019-04-07T07:35:20.173Z,29.75
2019-04-07T07:37:48.679Z,27.50
2019-04-07T07:40:18.334Z,26.80
2019-04-07T07:42:49.571Z,26.97
2019-04-07T07:45:17.508Z,28.50
2019-04-07T07:47:46.538Z,26.80
2019-04-07T07:50:15.407Z,28.70
2019-04-07T07:52:49.263Z,26.00
2019-04-07T07:55:17.294Z,25.68
2019-04-07T07:57:45.805Z,28.50
2019-04-07T08:00:14.590Z,25.92
2019-04-07T08:02:43.106Z,27.05
2019-04-07T08:05:11.546Z,27.73
2019-04-07T08:07:44.346Z,26.40
2019-04-07T08:10:10.775Z,28.85
2019-04-07T08:12:40.005Z,31.15
2019-04-07T08:15:09.618Z,28.57
2019-04-07T08:17:38.077Z,28.98
2019-04-07T08:20:07.796Z,28.70
2019-04-07T08:22:40.599Z,30.70
2019-04-07T08:25:06.639Z,27.50
2019-04-07T08:27:35.484Z,27.60
2019-04-07T08:30:11.195Z,26.20
2019-04-07T08:32:37.238Z,24.30
2019-04-07T08:35:06.982Z,24.55
2019-04-07T08:37:36.456Z,25.00
2019-04-07T08:40:07.687Z,23.12
2019-04-07T08:42:37.000Z,24.40
2019-04-07T08:45:07.222Z,24.52
2019-04-07T08:47:35.782Z,25.72
2019-04-07T08:50:06.333Z,26.48
2019-04-07T08:52:38.505Z,26.70
2019-04-07T08:55:06.117Z,26.23
2019-04-07T08:57:35.816Z,24.10
2019-04-07T09:00:15.049Z,25.97
2019-04-07T09:02:41.579Z,27.00
2019-04-07T09:05:10.392Z,26.50
2019-04-07T09:07:39.144Z,49.75
2019-04-07T09:10:09.237Z,29.20
2019-04-07T09:12:37.686Z,21.02
2019-04-07T09:15:11.520Z,22.48
2019-04-07T09:17:44.582Z,24.60
2019-04-07T09:20:14.710Z,22.13
2019-04-07T09:22:51.563Z,20.52
2019-04-07T09:25:26.177Z,21.07
2019-04-07T09:28:06.364Z,21.95
2019-04-07T09:30:43.235Z,20.88
2019-04-07T09:33:29.859Z,22.40
2019-04-07T09:36:00.692Z,20.90
2019-04-07T09:38:39.734Z,21.23
2019-04-07T09:41:12.222Z,21.77
2019-04-07T09:43:51.814Z,21.37
2019-04-07T09:46:24.930Z,22.70
2019-04-07T09:49:01.900Z,22.90
2019-04-07T09:51:41.617Z,22.67
2019-04-07T09:54:12.241Z,19.52
2019-04-07T09:56:46.095Z,20.05
2019-04-07T09:59:19.562Z,20.35
2019-04-07T10:02:06.020Z,22.27
2019-04-07T10:04:50.745Z,19.48
2019-04-07T10:07:24.020Z,20.15
2019-04-07T10:10:12.990Z,20.02
2019-04-07T10:12:58.092Z,23.70
2019-04-07T10:15:31.687Z,20.60
2019-04-07T10:18:02.075Z,20.40
2019-04-07T10:20:44.535Z,17.55
2019-04-07T10:23:15.103Z,16.97
2019-04-07T10:26:04.094Z,17.90
2019-04-07T10:28:46.621Z,14.68
2019-04-07T10:31:19.503Z,13.50
2019-04-07T10:34:03.583Z,13.80
2019-04-07T10:36:33.733Z,21.55
2019-04-07T10:39:20.876Z,18.55
2019-04-07T10:42:07.704Z,19.45
2019-04-07T10:44:40.946Z,20.63
2019-04-07T10:47:14.217Z,18.82
2019-04-07T10:50:07.223Z,12.50
2019-04-07T10:52:51.428Z,21.40
2019-04-07T10:55:38.063Z,12.58
2019-04-07T10:58:09.087Z,15.10
2019-04-07T11:00:55.888Z,12.13
2019-04-07T11:03:26.016Z,12.78
2019-04-07T11:05:57.061Z,11.80
2019-04-07T11:08:43.763Z,13.55
2019-04-07T11:11:30.372Z,15.20
2019-04-07T11:14:17.273Z,14.70
2019-04-07T11:16:53.778Z,15.70
2019-04-07T11:19:24.266Z,14.38
2019-04-07T11:22:00.905Z,12.78
2019-04-07T11:24:46.939Z,14.70
2019-04-07T11:27:33.611Z,14.20
2019-04-07T11:30:03.891Z,17.32
2019-04-07T11:32:50.157Z,16.25
2019-04-07T11:35:21.061Z,15.70
2019-04-07T11:37:53.974Z,16.50
2019-04-07T11:40:42.076Z,19.25
2019-04-07T11:43:05.406Z,16.87
2019-04-07T11:45:38.977Z,16.20
2019-04-07T11:48:12.221Z,14.40
2019-04-07T11:50:42.417Z,15.10
2019-04-07T11:53:25.839Z,16.90
2019-04-07T11:56:08.750Z,16.50
2019-04-07T11:58:51.612Z,18.17
2019-04-07T12:01:21.789Z,14.50
2019-04-07T12:04:10.208Z,18.45
2019-04-07T12:06:49.780Z,21.70
2019-04-07T12:09:20.658Z,15.80
2019-04-07T12:11:59.684Z,16.00
2019-04-07T12:14:33.735Z,15.88
2019-04-07T12:17:08.950Z,17.00
2019-04-07T12:19:38.797Z,16.17
2019-04-07T12:22:21.677Z,14.47
2019-04-07T12:24:51.909Z,14.80
2019-04-07T12:27:22.448Z,15.90
2019-04-07T12:29:58.667Z,15.90
2019-04-07T12:32:29.247Z,18.40
2019-04-07T12:35:08.541Z,16.80
2019-04-07T12:37:47.732Z,14.60
2019-04-07T12:40:30.683Z,14.75
2019-04-07T12:43:03.636Z,15.18
2019-04-07T12:45:42.768Z,15.78
2019-04-07T12:48:21.851Z,14.75
2019-04-07T12:50:52.328Z,14.73
2019-04-07T12:53:22.815Z,15.10
2019-04-07T12:55:59.500Z,14.00
2019-04-07T12:58:34.105Z,15.15
2019-04-07T13:01:21.195Z,14.35
2019-04-07T13:03:57.954Z,13.18
2019-04-07T13:06:31.008Z,14.40
2019-04-07T13:09:13.869Z,13.75
2019-04-07T13:12:02.945Z,13.10
2019-04-07T13:14:32.438Z,12.68
2019-04-07T13:17:14.876Z,12.25
2019-04-07T13:19:48.138Z,13.53
2019-04-07T13:22:29.935Z,13.08
2019-04-07T13:25:06.740Z,14.45
2019-04-07T13:27:48.349Z,14.07
2019-04-07T13:30:28.181Z,13.00
2019-04-07T13:33:01.665Z,14.18
2019-04-07T13:35:33.341Z,14.25
2019-04-07T13:38:20.747Z,16.35
2019-04-07T13:40:54.162Z,15.63
2019-04-07T13:43:31.165Z,14.40
2019-04-07T13:46:23.882Z,13.08
2019-04-07T13:48:53.682Z,14.70
2019-04-07T13:51:23.635Z,13.05
2019-04-07T13:54:10.931Z,13.65
2019-04-07T13:56:51.188Z,15.83
2019-04-07T13:59:21.463Z,13.00
2019-04-07T14:01:54.295Z,13.00
2019-04-07T14:04:39.197Z,15.48
2019-04-07T14:07:26.303Z,13.68
2019-04-07T14:10:04.374Z,12.80
2019-04-07T14:12:36.942Z,13.00
2019-04-07T14:15:16.911Z,12.93
2019-04-07T14:17:53.649Z,12.05
2019-04-07T14:20:30.402Z,13.90
2019-04-07T14:23:01.020Z,13.05
2019-04-07T14:25:34.547Z,11.80
2019-04-07T14:28:04.754Z,10.30
2019-04-07T14:30:40.855Z,13.98
2019-04-07T14:33:11.139Z,12.28
2019-04-07T14:35:42.150Z,12.35
2019-04-07T14:38:13.540Z,12.28
2019-04-07T14:40:46.833Z,12.98
2019-04-07T14:43:29.904Z,12.10
2019-04-07T14:46:01.115Z,12.73
2019-04-07T14:48:46.520Z,13.08
2019-04-07T14:51:17.523Z,13.38
2019-04-07T14:54:06.457Z,12.50
2019-04-07T14:56:49.134Z,11.78
2019-04-07T14:59:31.288Z,12.95
2019-04-07T15:02:01.729Z,12.18
2019-04-07T15:04:31.979Z,10.85
2019-04-07T15:07:17.265Z,11.78
2019-04-07T15:09:51.244Z,12.93
2019-04-07T15:12:24.312Z,13.25
2019-04-07T15:14:52.601Z,11.78
2019-04-07T15:17:21.031Z,11.90
2019-04-07T15:19:50.461Z,13.40
2019-04-07T15:22:20.677Z,12.18
2019-04-07T15:24:49.921Z,11.95
2019-04-07T15:27:22.051Z,10.85
2019-04-07T15:29:49.214Z,11.48
2019-04-07T15:32:18.109Z,13.70
2019-04-07T15:34:46.703Z,12.25
2019-04-07T15:37:15.441Z,12.68
2019-04-07T15:39:44.564Z,11.00
2019-04-07T15:42:15.320Z,11.38
2019-04-07T15:44:43.662Z,9.98
2019-04-07T15:47:12.336Z,13.55
2019-04-07T15:49:40.808Z,12.47
2019-04-07T15:52:10.138Z,11.03
2019-04-07T15:54:39.160Z,11.88
2019-04-07T15:57:07.760Z,9.75
2019-04-07T15:59:36.264Z,10.38
2019-04-07T16:02:08.491Z,10.05
2019-04-07T16:04:36.152Z,12.60
2019-04-07T16:07:05.001Z,11.12
2019-04-07T16:09:40.388Z,8.55
2019-04-07T16:12:04.226Z,9.00
2019-04-07T16:14:32.823Z,7.53
2019-04-07T16:17:04.297Z,7.92
2019-04-07T16:19:38.852Z,6.47
2019-04-07T16:22:02.031Z,6.42
2019-04-07T16:24:31.161Z,7.50
2019-04-07T16:27:03.313Z,9.18
2019-04-07T16:29:30.460Z,7.33
2019-04-07T16:31:59.936Z,6.58
2019-04-07T16:34:28.520Z,7.37
2019-04-07T16:36:59.364Z,6.60
2019-04-07T16:39:29.164Z,8.00
2019-04-07T16:41:57.879Z,7.80
2019-04-07T16:44:26.650Z,9.40
2019-04-07T16:46:57.755Z,8.98
2019-04-07T16:49:26.353Z,8.15
2019-04-07T16:51:58.346Z,7.20
2019-04-07T16:54:25.216Z,8.30
2019-04-07T16:56:56.943Z,10.53
2019-04-07T16:59:23.982Z,7.97
2019-04-07T17:01:52.971Z,8.70
2019-04-07T17:04:21.583Z,7.42
2019-04-07T17:06:59.503Z,9.45
2019-04-07T17:09:24.124Z,8.15
2019-04-07T17:11:51.579Z,7.65
2019-04-07T17:14:20.255Z,7.90
2019-04-07T17:16:48.774Z,7.72
2019-04-07T17:19:18.184Z,8.93
2019-04-07T17:21:47.088Z,8.60
2019-04-07T17:24:15.708Z,9.00
2019-04-07T17:26:44.322Z,6.75
2019-04-07T17:29:16.980Z,7.78
2019-04-07T17:31:43.380Z,8.53
2019-04-07T17:34:14.024Z,8.45
2019-04-07T17:36:42.862Z,7.70
2019-04-07T17:39:22.796Z,8.80
2019-04-07T17:41:52.512Z,8.30
2019-04-07T17:44:35.116Z,9.80
2019-04-07T17:47:08.494Z,9.00
2019-04-07T17:49:39.571Z,10.20
2019-04-07T17:52:26.162Z,9.13
2019-04-07T17:54:56.292Z,10.93
2019-04-07T17:57:29.257Z,10.70
2019-04-07T18:00:18.582Z,10.00
2019-04-07T18:02:54.817Z,9.73
2019-04-07T18:05:23.604Z,9.65
2019-04-07T18:07:55.138Z,10.93
2019-04-07T18:10:37.379Z,10.05
2019-04-07T18:13:22.833Z,12.82
2019-04-07T18:15:51.734Z,10.80
2019-04-07T18:18:31.500Z,10.38
2019-04-07T18:21:13.297Z,10.55
2019-04-07T18:23:45.063Z,11.12
2019-04-07T18:26:35.462Z,10.15
2019-04-07T18:29:14.731Z,11.05
2019-04-07T18:32:01.880Z,10.23
2019-04-07T18:34:33.308Z,11.63
2019-04-07T18:37:20.561Z,10.93
2019-04-07T18:40:00.673Z,9.43
2019-04-07T18:42:35.016Z,11.33
2019-04-07T18:45:12.170Z,12.68
2019-04-07T18:47:52.269Z,12.80
2019-04-07T18:50:27.322Z,11.90
2019-04-07T18:53:14.478Z,11.57
2019-04-07T18:55:53.792Z,12.60
2019-04-07T18:58:24.507Z,13.60
2019-04-07T19:01:08.912Z,12.75
2019-04-07T19:03:39.599Z,13.08
2019-04-07T19:06:12.774Z,13.25
2019-04-07T19:08:44.949Z,11.88
2019-04-07T19:11:30.851Z,14.13
2019-04-07T19:14:25.955Z,12.93
2019-04-07T19:16:47.095Z,12.33
2019-04-07T19:19:33.385Z,12.70
2019-04-07T19:22:06.695Z,12.43
2019-04-07T19:24:37.805Z,13.72
2019-04-07T19:27:28.619Z,11.90
2019-04-07T19:30:02.086Z,12.23
2019-04-07T19:32:34.755Z,13.55
2019-04-07T19:35:15.260Z,15.03
2019-04-07T19:37:50.834Z,15.40
2019-04-07T19:40:27.697Z,12.53
2019-04-07T19:43:12.535Z,15.23
2019-04-07T19:45:59.015Z,12.13
2019-04-07T19:48:39.038Z,13.10
2019-04-07T19:51:10.006Z,11.88
2019-04-07T19:53:55.799Z,12.98
2019-04-07T19:56:29.388Z,12.45
2019-04-07T19:59:08.226Z,13.00
2019-04-07T20:01:53.508Z,12.07
2019-04-07T20:04:30.483Z,13.45
2019-04-07T20:07:13.657Z,11.95
2019-04-07T20:09:52.910Z,11.40
2019-04-07T20:12:25.426Z,11.10
2019-04-07T20:15:14.804Z,11.40
2019-04-07T20:17:43.812Z,11.28
2019-04-07T20:20:17.432Z,10.68
2019-04-07T20:22:58.482Z,10.72
2019-04-07T20:25:37.561Z,10.28
2019-04-07T20:28:19.693Z,10.60
2019-04-07T20:31:06.009Z,10.90
2019-04-07T20:33:36.193Z,11.65
2019-04-07T20:36:24.158Z,10.93
2019-04-07T20:39:07.301Z,12.25
2019-04-07T20:41:38.005Z,12.03
2019-04-07T20:44:08.201Z,10.48
2019-04-07T20:46:47.275Z,8.50
2019-04-07T20:49:35.506Z,9.10
2019-04-07T20:52:24.003Z,8.08
2019-04-07T20:55:05.446Z,9.40
2019-04-07T20:57:34.320Z,9.58
2019-04-07T21:00:16.530Z,9.08
2019-04-07T21:03:10.757Z,7.30
2019-04-07T21:05:29.238Z,8.25
2019-04-07T21:08:08.317Z,8.98
2019-04-07T21:10:45.577Z,8.60
2019-04-07T21:13:16.769Z,8.65
2019-04-07T21:15:54.148Z,8.30
2019-04-07T21:18:42.747Z,7.83
2019-04-07T21:21:19.292Z,10.55
2019-04-07T21:23:49.791Z,11.20
2019-04-07T21:26:37.618Z,9.18
2019-04-07T21:29:23.913Z,9.20
2019-04-07T21:31:57.230Z,7.10
2019-04-07T21:34:33.479Z,7.20
2019-04-07T21:37:03.591Z,7.55
2019-04-07T21:39:45.687Z,7.30
2019-04-07T21:42:27.804Z,8.25
2019-04-07T21:45:14.773Z,7.55
2019-04-07T21:48:01.357Z,7.05
2019-04-07T21:50:46.818Z,7.10
2019-04-07T21:53:16.871Z,7.55
2019-04-07T21:55:53.275Z,6.95
2019-04-07T21:58:39.911Z,8.23
2019-04-07T22:01:12.974Z,6.85
2019-04-07T22:03:58.775Z,6.70
2019-04-07T22:06:32.135Z,6.60
2019-04-07T22:09:08.847Z,6.95
2019-04-07T22:11:37.431Z,6.45
2019-04-07T22:14:07.617Z,6.58
2019-04-07T22:16:36.404Z,5.58
2019-04-07T22:19:09.369Z,5.15
2019-04-07T22:21:36.202Z,5.55
2019-04-07T22:24:05.253Z,5.78
2019-04-07T22:26:33.787Z,6.67
2019-04-07T22:29:04.030Z,6.58
2019-04-07T22:31:46.911Z,6.75
2019-04-07T22:34:16.490Z,5.92
2019-04-07T22:36:47.641Z,6.30
2019-04-07T22:39:16.236Z,6.62
2019-04-07T22:41:44.741Z,6.67
2019-04-07T22:44:19.928Z,6.55
2019-04-07T22:46:49.916Z,6.17
2019-04-07T22:49:17.633Z,7.30
2019-04-07T22:51:48.298Z,7.42
2019-04-07T22:54:16.711Z,6.55
2019-04-07T22:56:45.401Z,5.72
2019-04-07T22:59:13.849Z,6.35
2019-04-07T23:01:43.107Z,7.20
2019-04-07T23:04:12.013Z,6.65
2019-04-07T23:06:40.574Z,6.20
2019-04-07T23:09:09.967Z,6.28
2019-04-07T23:11:41.514Z,8.40
2019-04-07T23:14:09.968Z,7.75
2019-04-07T23:16:38.459Z,7.08
2019-04-07T23:19:06.863Z,6.60
2019-04-07T23:21:35.392Z,7.17
2019-04-07T23:24:03.948Z,7.30
2019-04-07T23:26:32.457Z,6.70
2019-04-07T23:29:00.879Z,7.35
2019-04-07T23:31:32.001Z,6.22
2019-04-07T23:34:00.701Z,6.60
2019-04-07T23:36:29.247Z,6.80
2019-04-07T23:38:58.059Z,6.92
2019-04-07T23:41:27.735Z,6.90
2019-04-07T23:43:56.796Z,6.95
2019-04-07T23:46:27.188Z,7.35
2019-04-07T23:48:56.003Z,6.80
2019-04-07T23:51:24.469Z,6.50
2019-04-07T23:54:14.343Z,7.22
2019-04-07T23:56:44.215Z,7.10
2019-04-07T23:59:14.438Z,6.92
