createdAt,value
2022-09-23T00:01:12.252Z,3.00
2022-09-23T00:03:53.617Z,3.90
2022-09-23T00:06:23.919Z,2.87
2022-09-23T00:08:53.092Z,4.70
2022-09-23T00:11:32.563Z,4.00
2022-09-23T00:14:03.598Z,3.50
2022-09-23T00:16:41.956Z,3.90
2022-09-23T00:19:13.232Z,3.70
2022-09-23T00:21:42.745Z,3.50
2022-09-23T00:24:12.819Z,4.00
2022-09-23T00:26:42.039Z,3.77
2022-09-23T00:29:12.388Z,4.20
2022-09-23T00:31:49.663Z,4.17
2022-09-23T00:34:19.101Z,4.63
2022-09-23T00:36:51.704Z,4.03
2022-09-23T00:39:21.998Z,3.63
2022-09-23T00:41:59.523Z,3.77
2022-09-23T00:44:52.982Z,3.67
2022-09-23T00:47:50.778Z,3.30
2022-09-23T00:50:52.448Z,3.27
2022-09-23T00:53:32.823Z,3.47
2022-09-23T00:56:07.812Z,3.10
2022-09-23T00:58:41.418Z,4.37
2022-09-23T01:01:11.639Z,5.23
2022-09-23T01:03:47.139Z,3.50
2022-09-23T01:06:15.926Z,5.20
2022-09-23T01:08:49.638Z,4.03
2022-09-23T01:11:39.913Z,4.10
2022-09-23T01:14:26.458Z,4.30
2022-09-23T01:17:26.979Z,3.47
2022-09-23T01:20:39.504Z,6.07
2022-09-23T01:23:41.554Z,5.70
2022-09-23T01:26:35.504Z,4.10
2022-09-23T01:29:43.978Z,3.87
2022-09-23T01:32:29.089Z,4.20
2022-09-23T01:35:05.138Z,3.73
2022-09-23T01:37:44.814Z,3.80
2022-09-23T01:40:28.186Z,4.60
2022-09-23T01:43:11.343Z,4.40
2022-09-23T01:45:44.313Z,4.43
2022-09-23T01:48:14.157Z,4.23
2022-09-23T01:50:56.989Z,4.83
2022-09-23T01:53:49.783Z,4.17
2022-09-23T01:56:27.564Z,3.97
2022-09-23T01:58:57.753Z,4.97
2022-09-23T02:01:47.907Z,4.50
2022-09-23T02:04:50.831Z,4.20
2022-09-23T02:07:29.462Z,4.00
2022-09-23T02:10:29.003Z,4.50
2022-09-23T02:13:05.524Z,4.67
2022-09-23T02:15:40.484Z,4.50
2022-09-23T02:18:16.084Z,4.53
2022-09-23T02:20:44.127Z,4.70
2022-09-23T02:23:20.223Z,5.97
2022-09-23T02:25:59.184Z,4.77
2022-09-23T02:28:34.355Z,4.37
2022-09-23T02:31:21.763Z,4.63
2022-09-23T02:34:18.752Z,4.80
2022-09-23T02:36:58.619Z,5.50
2022-09-23T02:39:34.709Z,5.90
2022-09-23T02:42:07.737Z,4.40
2022-09-23T02:44:34.769Z,4.23
2022-09-23T02:47:01.863Z,5.37
2022-09-23T02:49:31.392Z,5.77
2022-09-23T02:52:04.901Z,4.60
2022-09-23T02:54:36.183Z,4.20
2022-09-23T02:57:06.778Z,4.67
2022-09-23T02:59:35.519Z,4.00
2022-09-23T03:02:33.221Z,4.70
2022-09-23T03:05:06.639Z,4.03
2022-09-23T03:08:07.839Z,4.27
2022-09-23T03:11:11.943Z,4.33
2022-09-23T03:13:54.625Z,4.73
2022-09-23T03:16:41.659Z,4.10
2022-09-23T03:19:15.155Z,3.83
2022-09-23T03:21:56.941Z,4.10
2022-09-23T03:24:25.607Z,4.47
2022-09-23T03:26:54.223Z,3.73
2022-09-23T03:29:23.098Z,5.00
2022-09-23T03:31:50.265Z,4.13
2022-09-23T03:34:22.868Z,4.07
2022-09-23T03:37:02.764Z,4.27
2022-09-23T03:39:50.238Z,5.00
2022-09-23T03:42:30.624Z,3.97
2022-09-23T03:44:58.459Z,3.93
2022-09-23T03:47:28.062Z,4.60
2022-09-23T03:49:56.942Z,4.87
2022-09-23T03:52:25.963Z,7.63
2022-09-23T03:54:53.398Z,4.63
2022-09-23T03:57:24.663Z,5.80
2022-09-23T03:59:52.688Z,4.63
2022-09-23T04:02:20.544Z,5.10
2022-09-23T04:04:48.068Z,4.70
2022-09-23T04:07:15.923Z,4.93
2022-09-23T04:09:43.675Z,4.33
2022-09-23T04:12:16.221Z,5.53
2022-09-23T04:14:43.889Z,4.87
2022-09-23T04:17:12.024Z,4.30
2022-09-23T04:19:39.074Z,5.00
2022-09-23T04:22:07.096Z,5.00
2022-09-23T04:24:34.454Z,5.00
2022-09-23T04:27:01.500Z,5.43
2022-09-23T04:29:28.719Z,5.47
2022-09-23T04:31:56.110Z,4.67
2022-09-23T04:34:23.475Z,4.27
2022-09-23T04:36:51.123Z,6.30
2022-09-23T04:39:18.499Z,5.33
2022-09-23T04:41:46.119Z,5.40
2022-09-23T04:44:13.833Z,5.07
2022-09-23T04:46:48.426Z,4.60
2022-09-23T04:49:16.345Z,5.47
2022-09-23T04:51:43.848Z,3.80
2022-09-23T04:54:14.505Z,6.23
2022-09-23T04:56:42.022Z,5.00
2022-09-23T04:59:09.139Z,4.67
2022-09-23T05:01:36.966Z,5.40
2022-09-23T05:04:11.143Z,4.83
2022-09-23T05:06:38.703Z,5.93
2022-09-23T05:09:08.537Z,4.50
2022-09-23T05:11:36.235Z,4.73
2022-09-23T05:14:03.864Z,4.23
2022-09-23T05:16:30.945Z,4.13
2022-09-23T05:18:58.485Z,3.83
2022-09-23T05:21:30.344Z,5.67
2022-09-23T05:24:00.853Z,4.13
2022-09-23T05:26:30.976Z,4.53
2022-09-23T05:28:58.638Z,3.50
2022-09-23T05:31:30.472Z,3.43
2022-09-23T05:34:01.089Z,5.93
2022-09-23T05:36:34.243Z,4.20
2022-09-23T05:39:03.833Z,3.70
2022-09-23T05:41:31.254Z,5.63
2022-09-23T05:43:59.974Z,3.20
2022-09-23T05:46:29.271Z,3.33
2022-09-23T05:49:02.837Z,3.47
2022-09-23T05:51:31.816Z,3.37
2022-09-23T05:54:03.629Z,6.20
2022-09-23T05:56:33.767Z,3.50
2022-09-23T05:59:03.361Z,3.23
2022-09-23T06:01:34.281Z,3.60
2022-09-23T06:04:03.357Z,3.60
2022-09-23T06:06:42.444Z,4.33
2022-09-23T06:09:13.817Z,4.47
2022-09-23T06:11:42.038Z,7.13
2022-09-23T06:14:14.034Z,4.53
2022-09-23T06:16:41.149Z,3.60
2022-09-23T06:19:08.280Z,4.13
2022-09-23T06:21:38.769Z,3.30
2022-09-23T06:24:07.548Z,3.33
2022-09-23T06:26:37.839Z,8.53
2022-09-23T06:29:10.580Z,3.63
2022-09-23T06:31:38.401Z,4.40
2022-09-23T06:34:11.867Z,3.53
2022-09-23T06:36:45.454Z,3.90
2022-09-23T06:39:15.132Z,4.83
2022-09-23T06:41:42.734Z,3.97
2022-09-23T06:44:09.897Z,4.93
2022-09-23T06:46:37.209Z,5.43
2022-09-23T06:49:04.344Z,4.00
2022-09-23T06:51:31.429Z,3.47
2022-09-23T06:53:58.452Z,3.73
2022-09-23T06:56:25.519Z,4.73
2022-09-23T06:58:53.425Z,3.90
2022-09-23T07:01:20.640Z,5.07
2022-09-23T07:03:48.639Z,5.13
2022-09-23T07:06:16.231Z,3.50
2022-09-23T07:08:47.021Z,3.83
2022-09-23T07:11:15.828Z,4.77
2022-09-23T07:13:43.323Z,4.30
2022-09-23T07:16:11.865Z,3.40
2022-09-23T07:18:39.179Z,6.07
2022-09-23T07:21:17.655Z,4.33
2022-09-23T07:23:46.620Z,3.40
2022-09-23T07:26:18.289Z,3.15
2022-09-23T07:28:45.838Z,5.20
2022-09-23T07:31:23.296Z,4.15
2022-09-23T07:33:58.133Z,3.13
2022-09-23T07:36:28.283Z,3.33
2022-09-23T07:39:03.896Z,3.40
2022-09-23T07:41:32.353Z,6.47
2022-09-23T07:44:00.711Z,3.38
2022-09-23T07:46:31.434Z,3.45
2022-09-23T07:48:59.193Z,3.17
2022-09-23T07:51:38.619Z,2.80
2022-09-23T07:54:08.901Z,3.30
2022-09-23T07:56:37.460Z,2.92
2022-09-23T07:59:09.217Z,2.42
2022-09-23T08:01:39.415Z,3.50
2022-09-23T08:04:13.633Z,2.80
2022-09-23T08:07:08.284Z,2.83
2022-09-23T08:09:41.872Z,3.45
2022-09-23T08:12:15.217Z,3.85
2022-09-23T08:14:43.738Z,3.08
2022-09-23T08:17:13.139Z,3.17
2022-09-23T08:19:40.186Z,2.78
2022-09-23T08:22:07.248Z,2.30
2022-09-23T08:24:34.381Z,2.45
2022-09-23T08:27:01.428Z,3.20
2022-09-23T08:29:28.543Z,2.90
2022-09-23T08:31:55.700Z,4.28
2022-09-23T08:34:24.103Z,2.85
2022-09-23T08:36:52.530Z,3.05
2022-09-23T08:39:20.868Z,3.22
2022-09-23T08:41:58.536Z,2.92
2022-09-23T08:44:35.189Z,2.30
2022-09-23T08:47:15.413Z,3.15
2022-09-23T08:49:55.823Z,2.63
2022-09-23T08:52:35.863Z,2.33
2022-09-23T08:55:04.144Z,2.28
2022-09-23T08:57:41.828Z,2.72
2022-09-23T09:00:19.553Z,2.40
2022-09-23T09:02:48.458Z,3.33
2022-09-23T09:05:23.234Z,2.70
2022-09-23T09:07:50.364Z,2.83
2022-09-23T09:10:25.197Z,3.10
2022-09-23T09:13:31.070Z,2.55
2022-09-23T09:16:42.161Z,3.65
2022-09-23T09:19:21.109Z,2.35
2022-09-23T09:21:53.766Z,2.55
2022-09-23T09:24:37.282Z,2.15
2022-09-23T09:27:14.823Z,3.65
2022-09-23T09:29:49.866Z,2.53
2022-09-23T09:32:36.188Z,2.35
2022-09-23T09:35:18.619Z,2.65
2022-09-23T09:37:48.079Z,3.70
2022-09-23T09:40:20.778Z,2.97
2022-09-23T09:42:50.246Z,2.95
2022-09-23T09:45:24.484Z,2.75
2022-09-23T09:47:57.504Z,2.45
2022-09-23T09:50:53.234Z,2.90
2022-09-23T09:53:25.863Z,2.97
2022-09-23T09:56:09.235Z,2.30
2022-09-23T09:58:51.382Z,2.10
2022-09-23T10:01:30.410Z,2.60
2022-09-23T10:03:59.741Z,2.72
2022-09-23T10:06:30.398Z,3.20
2022-09-23T10:09:11.605Z,2.92
2022-09-23T10:11:40.648Z,3.13
2022-09-23T10:14:14.172Z,2.83
2022-09-23T10:16:42.331Z,2.78
2022-09-23T10:19:27.241Z,2.92
2022-09-23T10:22:01.104Z,3.42
2022-09-23T10:24:30.669Z,3.40
2022-09-23T10:27:12.113Z,2.65
2022-09-23T10:29:40.536Z,3.47
2022-09-23T10:32:25.898Z,3.63
2022-09-23T10:34:57.863Z,3.35
2022-09-23T10:37:37.691Z,2.38
2022-09-23T10:40:40.859Z,3.05
2022-09-23T10:44:05.235Z,2.38
2022-09-23T10:46:41.861Z,2.42
2022-09-23T10:49:46.646Z,3.10
2022-09-23T10:52:25.927Z,2.97
2022-09-23T10:55:16.363Z,2.80
2022-09-23T10:57:46.383Z,2.50
2022-09-23T11:00:41.485Z,2.72
2022-09-23T11:03:28.383Z,2.40
2022-09-23T11:05:58.118Z,2.30
2022-09-23T11:08:40.621Z,2.55
2022-09-23T11:11:14.179Z,2.70
2022-09-23T11:14:17.280Z,4.63
2022-09-23T11:17:04.383Z,2.00
2022-09-23T11:19:45.705Z,2.55
2022-09-23T11:22:20.505Z,1.90
2022-09-23T11:25:30.435Z,2.20
2022-09-23T11:28:18.221Z,2.30
2022-09-23T11:31:06.601Z,1.75
2022-09-23T11:34:01.762Z,2.40
2022-09-23T11:36:38.237Z,2.25
2022-09-23T11:39:40.324Z,2.95
2022-09-23T11:42:19.669Z,2.45
2022-09-23T11:45:00.286Z,2.10
2022-09-23T11:47:39.924Z,2.20
2022-09-23T11:50:26.051Z,2.10
2022-09-23T11:53:03.067Z,2.13
2022-09-23T11:55:54.810Z,2.65
2022-09-23T11:58:28.252Z,2.20
2022-09-23T12:01:03.463Z,2.17
2022-09-23T12:04:20.585Z,2.25
2022-09-23T12:07:09.419Z,2.17
2022-09-23T12:09:57.842Z,1.85
2022-09-23T12:12:49.915Z,2.13
2022-09-23T12:15:22.892Z,1.88
2022-09-23T12:18:22.847Z,2.97
2022-09-23T12:21:02.701Z,1.75
2022-09-23T12:23:38.087Z,2.47
2022-09-23T12:26:17.898Z,2.28
2022-09-23T12:28:49.237Z,1.95
2022-09-23T12:31:23.157Z,4.03
2022-09-23T12:33:53.833Z,2.10
2022-09-23T12:36:30.103Z,2.17
2022-09-23T12:39:17.349Z,2.08
2022-09-23T12:41:49.330Z,2.00
2022-09-23T12:44:36.871Z,2.05
2022-09-23T12:47:36.455Z,2.30
2022-09-23T12:50:43.011Z,1.98
2022-09-23T12:53:35.172Z,1.70
2022-09-23T12:56:17.805Z,1.50
2022-09-23T12:58:44.912Z,2.20
2022-09-23T13:01:15.474Z,1.75
2022-09-23T13:04:14.737Z,2.35
2022-09-23T13:06:46.922Z,3.05
2022-09-23T13:09:22.698Z,2.03
2022-09-23T13:11:50.527Z,1.95
2022-09-23T13:14:26.750Z,1.90
2022-09-23T13:16:56.311Z,1.70
2022-09-23T13:19:26.740Z,3.00
2022-09-23T13:21:53.737Z,1.83
2022-09-23T13:24:25.111Z,1.90
2022-09-23T13:27:15.626Z,2.15
2022-09-23T13:29:49.974Z,2.30
2022-09-23T13:32:21.771Z,2.28
2022-09-23T13:34:58.449Z,2.35
2022-09-23T13:37:42.540Z,2.20
2022-09-23T13:40:20.949Z,2.85
2022-09-23T13:43:01.417Z,2.20
2022-09-23T13:45:31.271Z,2.10
2022-09-23T13:48:12.678Z,2.28
2022-09-23T13:50:43.559Z,2.50
2022-09-23T13:53:23.384Z,2.13
2022-09-23T13:56:20.221Z,2.20
2022-09-23T13:58:47.341Z,3.95
2022-09-23T14:01:35.254Z,2.38
2022-09-23T14:04:02.846Z,2.85
2022-09-23T14:06:37.035Z,2.22
2022-09-23T14:09:06.303Z,1.85
2022-09-23T14:11:35.747Z,3.08
2022-09-23T14:14:07.743Z,2.10
2022-09-23T14:16:39.731Z,2.03
2022-09-23T14:19:11.674Z,3.15
2022-09-23T14:21:40.298Z,1.88
2022-09-23T14:24:34.374Z,2.22
2022-09-23T14:27:20.797Z,3.10
2022-09-23T14:29:49.890Z,1.92
2022-09-23T14:32:27.662Z,3.78
2022-09-23T14:35:04.152Z,2.17
2022-09-23T14:37:55.930Z,3.42
2022-09-23T14:40:25.612Z,2.33
2022-09-23T14:43:07.211Z,2.80
2022-09-23T14:45:37.502Z,2.30
2022-09-23T14:48:12.893Z,2.83
2022-09-23T14:50:48.685Z,2.45
2022-09-23T14:53:19.143Z,1.80
2022-09-23T14:55:47.258Z,1.80
2022-09-23T14:58:19.669Z,2.15
2022-09-23T15:00:54.400Z,2.90
2022-09-23T15:03:22.067Z,1.88
2022-09-23T15:05:51.439Z,1.90
2022-09-23T15:08:22.262Z,2.08
2022-09-23T15:10:50.639Z,1.80
2022-09-23T15:13:25.291Z,3.65
2022-09-23T15:15:54.463Z,2.10
2022-09-23T15:18:24.571Z,1.77
2022-09-23T15:20:53.217Z,2.75
2022-09-23T15:23:47.478Z,3.03
2022-09-23T15:26:16.797Z,2.10
2022-09-23T15:28:45.072Z,1.80
2022-09-23T15:31:20.599Z,3.25
2022-09-23T15:33:49.193Z,3.22
2022-09-23T15:36:26.473Z,2.72
2022-09-23T15:38:56.995Z,2.40
2022-09-23T15:41:24.650Z,2.80
2022-09-23T15:43:51.988Z,2.30
2022-09-23T15:46:26.544Z,2.80
2022-09-23T15:49:05.219Z,2.75
2022-09-23T15:51:32.376Z,3.15
2022-09-23T15:53:59.410Z,2.25
2022-09-23T15:56:29.177Z,2.63
2022-09-23T15:58:56.191Z,2.20
2022-09-23T16:01:32.085Z,3.47
2022-09-23T16:04:04.000Z,3.10
2022-09-23T16:06:32.416Z,2.70
2022-09-23T16:08:59.438Z,3.63
2022-09-23T16:11:38.497Z,2.20
2022-09-23T16:14:05.511Z,2.30
2022-09-23T16:16:32.635Z,2.30
2022-09-23T16:18:59.853Z,2.57
2022-09-23T16:21:28.689Z,2.73
2022-09-23T16:23:57.376Z,2.57
2022-09-23T16:26:27.987Z,2.50
2022-09-23T16:28:56.927Z,2.27
2022-09-23T16:31:31.528Z,2.53
2022-09-23T16:34:02.813Z,4.60
2022-09-23T16:36:48.869Z,6.03
2022-09-23T16:39:16.098Z,4.43
2022-09-23T16:41:43.734Z,6.23
2022-09-23T16:44:12.750Z,12.53
2022-09-23T16:46:43.054Z,10.57
2022-09-23T16:49:12.714Z,10.80
2022-09-23T16:51:41.180Z,7.67
2022-09-23T16:54:11.948Z,7.07
2022-09-23T16:56:44.544Z,6.73
2022-09-23T16:59:13.668Z,5.00
2022-09-23T17:01:59.161Z,4.57
2022-09-23T17:04:27.699Z,5.87
2022-09-23T17:06:55.152Z,5.83
2022-09-23T17:09:27.824Z,4.93
2022-09-23T17:12:00.418Z,5.87
2022-09-23T17:14:30.104Z,8.07
2022-09-23T17:16:58.813Z,9.13
2022-09-23T17:19:25.927Z,10.57
2022-09-23T17:21:54.175Z,6.57
2022-09-23T17:24:21.398Z,8.37
2022-09-23T17:26:52.777Z,7.90
2022-09-23T17:29:20.520Z,8.97
2022-09-23T17:31:47.635Z,7.27
2022-09-23T17:34:14.802Z,6.57
2022-09-23T17:36:42.139Z,5.50
2022-09-23T17:39:09.340Z,3.93
2022-09-23T17:41:37.835Z,4.67
2022-09-23T17:44:05.219Z,4.33
2022-09-23T17:46:32.640Z,6.23
2022-09-23T17:48:59.680Z,4.03
2022-09-23T17:51:27.950Z,3.63
2022-09-23T17:53:54.974Z,5.10
2022-09-23T17:56:26.720Z,7.03
2022-09-23T17:58:54.263Z,9.63
2022-09-23T18:01:24.587Z,9.50
2022-09-23T18:03:56.585Z,8.10
2022-09-23T18:06:26.450Z,9.80
2022-09-23T18:08:56.024Z,6.67
2022-09-23T18:11:28.974Z,7.47
2022-09-23T18:13:58.665Z,13.20
2022-09-23T18:16:31.569Z,6.37
2022-09-23T18:19:01.268Z,5.80
2022-09-23T18:21:36.769Z,5.37
2022-09-23T18:24:34.862Z,4.83
2022-09-23T18:27:08.224Z,3.80
2022-09-23T18:29:38.319Z,3.57
2022-09-23T18:32:05.450Z,4.33
2022-09-23T18:34:32.559Z,6.43
2022-09-23T18:37:02.157Z,3.23
2022-09-23T18:39:29.213Z,5.27
2022-09-23T18:41:56.300Z,7.17
2022-09-23T18:44:23.870Z,5.80
2022-09-23T18:46:51.121Z,7.10
2022-09-23T18:49:40.089Z,6.03
2022-09-23T18:52:07.368Z,3.77
2022-09-23T18:55:02.378Z,5.17
2022-09-23T18:57:29.735Z,3.40
2022-09-23T18:59:56.780Z,3.67
2022-09-23T19:02:23.955Z,3.80
2022-09-23T19:04:52.780Z,5.17
2022-09-23T19:07:19.785Z,4.40
2022-09-23T19:09:46.855Z,4.83
2022-09-23T19:12:13.890Z,6.10
2022-09-23T19:14:42.635Z,3.47
2022-09-23T19:17:09.676Z,3.60
2022-09-23T19:19:36.966Z,3.77
2022-09-23T19:22:03.972Z,4.37
2022-09-23T19:24:30.980Z,3.60
2022-09-23T19:26:58.475Z,3.77
2022-09-23T19:29:25.504Z,4.13
2022-09-23T19:31:52.627Z,3.03
2022-09-23T19:34:24.984Z,4.00
2022-09-23T19:36:57.435Z,4.03
2022-09-23T19:39:28.407Z,4.17
2022-09-23T19:41:59.186Z,4.00
2022-09-23T19:44:27.367Z,5.40
2022-09-23T19:46:56.709Z,3.73
2022-09-23T19:49:25.189Z,3.60
2022-09-23T19:51:55.973Z,3.27
2022-09-23T19:54:23.546Z,3.83
2022-09-23T19:56:50.752Z,3.83
2022-09-23T19:59:19.331Z,4.00
2022-09-23T20:01:48.411Z,3.87
2022-09-23T20:04:16.459Z,5.97
2022-09-23T20:06:46.055Z,5.33
2022-09-23T20:09:13.403Z,3.40
2022-09-23T20:11:43.132Z,4.13
2022-09-23T20:14:12.073Z,5.07
2022-09-23T20:16:39.300Z,3.77
2022-09-23T20:19:06.435Z,3.67
2022-09-23T20:21:34.377Z,4.87
2022-09-23T20:24:02.043Z,3.33
2022-09-23T20:26:47.351Z,3.27
2022-09-23T20:29:14.776Z,3.30
2022-09-23T20:31:42.036Z,3.03
2022-09-23T20:34:11.054Z,3.63
2022-09-23T20:36:47.727Z,2.83
2022-09-23T20:39:15.279Z,5.37
2022-09-23T20:41:42.365Z,4.47
2022-09-23T20:44:14.558Z,5.10
2022-09-23T20:46:48.233Z,3.23
2022-09-23T20:49:17.368Z,3.33
2022-09-23T20:51:44.658Z,3.60
2022-09-23T20:54:12.504Z,3.73
2022-09-23T20:56:39.810Z,3.73
2022-09-23T20:59:06.900Z,3.53
2022-09-23T21:01:35.675Z,4.33
2022-09-23T21:04:05.227Z,3.67
2022-09-23T21:06:33.747Z,3.77
2022-09-23T21:09:01.015Z,3.17
2022-09-23T21:11:29.362Z,4.50
2022-09-23T21:13:56.970Z,3.50
2022-09-23T21:16:24.710Z,5.37
2022-09-23T21:18:52.632Z,3.43
2022-09-23T21:21:22.239Z,4.97
2022-09-23T21:23:50.213Z,3.50
2022-09-23T21:26:20.279Z,3.90
2022-09-23T21:28:50.119Z,3.93
2022-09-23T21:31:39.238Z,3.90
2022-09-23T21:34:12.972Z,3.40
2022-09-23T21:36:49.425Z,3.97
2022-09-23T21:39:19.760Z,4.07
2022-09-23T21:41:48.250Z,4.53
2022-09-23T21:44:19.393Z,3.80
2022-09-23T21:46:49.989Z,4.23
2022-09-23T21:49:21.609Z,3.70
2022-09-23T21:51:56.317Z,3.50
2022-09-23T21:54:26.075Z,3.73
2022-09-23T21:56:55.735Z,5.17
2022-09-23T21:59:25.574Z,3.43
2022-09-23T22:01:58.210Z,3.70
2022-09-23T22:04:26.462Z,3.70
2022-09-23T22:07:03.608Z,4.33
2022-09-23T22:09:34.335Z,4.17
2022-09-23T22:12:13.859Z,3.40
2022-09-23T22:14:51.075Z,4.07
2022-09-23T22:17:26.969Z,3.73
2022-09-23T22:19:58.400Z,3.90
2022-09-23T22:22:29.382Z,5.77
2022-09-23T22:25:06.943Z,3.13
2022-09-23T22:27:56.715Z,4.13
2022-09-23T22:30:49.885Z,4.10
2022-09-23T22:33:28.284Z,3.77
2022-09-23T22:36:12.054Z,4.70
2022-09-23T22:38:42.169Z,5.87
2022-09-23T22:41:15.478Z,4.30
2022-09-23T22:43:45.164Z,4.27
2022-09-23T22:46:13.730Z,3.73
2022-09-23T22:48:42.413Z,4.47
2022-09-23T22:51:17.831Z,4.10
2022-09-23T22:53:57.374Z,3.60
2022-09-23T22:56:27.949Z,3.70
2022-09-23T22:59:04.679Z,3.80
2022-09-23T23:01:35.488Z,3.67
2022-09-23T23:04:04.495Z,3.47
2022-09-23T23:06:36.738Z,4.70
2022-09-23T23:09:17.594Z,4.50
2022-09-23T23:11:48.069Z,3.97
2022-09-23T23:14:28.055Z,3.67
2022-09-23T23:16:55.208Z,3.80
2022-09-23T23:19:33.174Z,4.17
2022-09-23T23:22:04.150Z,3.60
2022-09-23T23:24:33.845Z,4.73
2022-09-23T23:27:10.960Z,4.00
2022-09-23T23:29:50.455Z,4.20
2022-09-23T23:32:17.603Z,3.90
2022-09-23T23:34:47.989Z,4.10
2022-09-23T23:37:21.133Z,4.47
2022-09-23T23:39:54.274Z,3.57
2022-09-23T23:42:21.403Z,4.37
2022-09-23T23:44:50.734Z,4.63
2022-09-23T23:47:19.164Z,3.63
2022-09-23T23:49:49.760Z,3.83
2022-09-23T23:52:20.033Z,5.00
2022-09-23T23:54:49.588Z,4.10
2022-09-23T23:57:20.305Z,4.30
2022-09-23T23:59:47.359Z,3.70
