createdAt,value
2019-02-27T00:00:31.149Z,3.20
2019-02-27T00:02:59.612Z,3.37
2019-02-27T00:05:28.111Z,3.97
2019-02-27T00:07:56.578Z,3.30
2019-02-27T00:10:25.090Z,3.97
2019-02-27T00:12:53.603Z,2.60
2019-02-27T00:15:22.044Z,3.70
2019-02-27T00:17:51.377Z,3.77
2019-02-27T00:20:20.504Z,4.40
2019-02-27T00:22:50.653Z,4.03
2019-02-27T00:25:19.151Z,4.33
2019-02-27T00:27:49.168Z,3.90
2019-02-27T00:30:17.895Z,4.27
2019-02-27T00:32:50.861Z,3.90
2019-02-27T00:35:16.542Z,4.87
2019-02-27T00:37:44.971Z,4.93
2019-02-27T00:40:13.425Z,4.70
2019-02-27T00:42:41.873Z,5.70
2019-02-27T00:45:11.356Z,3.97
2019-02-27T00:47:39.854Z,4.23
2019-02-27T00:50:09.748Z,4.73
2019-02-27T00:52:38.187Z,4.20
2019-02-27T00:55:07.653Z,3.90
2019-02-27T00:57:36.116Z,4.77
2019-02-27T01:00:07.627Z,4.53
2019-02-27T01:02:36.085Z,4.50
2019-02-27T01:05:06.216Z,3.63
2019-02-27T01:07:36.247Z,5.70
2019-02-27T01:10:07.018Z,4.80
2019-02-27T01:12:35.486Z,4.90
2019-02-27T01:15:10.699Z,4.10
2019-02-27T01:17:38.682Z,4.50
2019-02-27T01:20:11.510Z,4.50
2019-02-27T01:22:40.532Z,5.30
2019-02-27T01:25:09.127Z,4.37
2019-02-27T01:27:38.191Z,4.70
2019-02-27T01:30:10.159Z,4.67
2019-02-27T01:32:38.630Z,5.33
2019-02-27T01:35:09.308Z,4.77
2019-02-27T01:37:37.757Z,5.17
2019-02-27T01:40:09.216Z,4.37
2019-02-27T01:42:37.668Z,4.60
2019-02-27T01:45:09.354Z,4.87
2019-02-27T01:47:37.803Z,4.73
2019-02-27T01:50:27.022Z,5.13
2019-02-27T01:52:55.466Z,4.87
2019-02-27T01:55:23.888Z,4.40
2019-02-27T01:57:52.326Z,4.10
2019-02-27T02:00:23.008Z,4.50
2019-02-27T02:02:51.006Z,4.90
2019-02-27T02:05:19.469Z,4.40
2019-02-27T02:07:48.564Z,4.30
2019-02-27T02:10:17.571Z,3.83
2019-02-27T02:12:49.179Z,4.20
2019-02-27T02:15:27.304Z,4.40
2019-02-27T02:18:17.355Z,3.77
2019-02-27T02:20:54.742Z,3.00
2019-02-27T02:23:44.973Z,4.30
2019-02-27T02:26:42.920Z,4.13
2019-02-27T02:29:36.752Z,3.67
2019-02-27T02:32:22.982Z,3.90
2019-02-27T02:35:14.792Z,3.90
2019-02-27T02:37:45.421Z,3.60
2019-02-27T02:40:30.852Z,3.40
2019-02-27T02:43:31.658Z,3.23
2019-02-27T02:46:12.057Z,3.90
2019-02-27T02:49:10.323Z,3.73
2019-02-27T02:52:07.212Z,3.33
2019-02-27T02:54:47.783Z,3.80
2019-02-27T02:57:38.609Z,3.87
2019-02-27T03:00:19.216Z,3.13
2019-02-27T03:03:05.774Z,3.90
2019-02-27T03:05:49.405Z,4.23
2019-02-27T03:08:38.998Z,3.27
2019-02-27T03:11:27.046Z,4.63
2019-02-27T03:14:28.921Z,3.23
2019-02-27T03:17:08.610Z,3.60
2019-02-27T03:19:46.076Z,4.47
2019-02-27T03:22:29.304Z,4.30
2019-02-27T03:25:04.052Z,3.87
2019-02-27T03:27:45.713Z,4.00
2019-02-27T03:30:36.303Z,4.20
2019-02-27T03:33:26.812Z,4.13
2019-02-27T03:35:59.933Z,3.40
2019-02-27T03:38:49.703Z,3.90
2019-02-27T03:41:33.145Z,5.07
2019-02-27T03:44:10.306Z,4.60
2019-02-27T03:46:59.452Z,4.43
2019-02-27T03:49:52.705Z,4.50
2019-02-27T03:53:00.079Z,3.90
2019-02-27T03:55:34.472Z,3.90
2019-02-27T03:58:32.791Z,4.10
2019-02-27T04:01:09.915Z,4.20
2019-02-27T04:04:03.934Z,3.17
2019-02-27T04:06:47.003Z,3.07
2019-02-27T04:09:18.587Z,4.40
2019-02-27T04:11:45.636Z,3.97
2019-02-27T04:14:28.964Z,3.90
2019-02-27T04:16:57.514Z,3.70
2019-02-27T04:19:26.027Z,3.70
2019-02-27T04:22:00.644Z,4.30
2019-02-27T04:24:24.613Z,4.03
2019-02-27T04:26:53.497Z,4.30
2019-02-27T04:29:22.024Z,3.83
2019-02-27T04:31:50.458Z,3.57
2019-02-27T04:34:18.899Z,4.47
2019-02-27T04:36:47.813Z,3.70
2019-02-27T04:39:16.263Z,3.57
2019-02-27T04:41:44.693Z,3.53
2019-02-27T04:44:13.147Z,4.47
2019-02-27T04:46:41.592Z,3.50
2019-02-27T04:49:10.053Z,3.83
2019-02-27T04:51:38.483Z,3.80
2019-02-27T04:54:07.551Z,3.83
2019-02-27T04:56:36.052Z,3.67
2019-02-27T04:59:04.522Z,4.07
2019-02-27T05:01:36.423Z,4.30
2019-02-27T05:04:03.117Z,4.60
2019-02-27T05:06:31.612Z,3.63
2019-02-27T05:09:00.760Z,3.93
2019-02-27T05:11:29.331Z,4.07
2019-02-27T05:13:57.781Z,3.93
2019-02-27T05:16:26.243Z,3.70
2019-02-27T05:18:54.704Z,4.00
2019-02-27T05:21:23.181Z,3.40
2019-02-27T05:23:51.648Z,3.90
2019-02-27T05:26:20.101Z,4.03
2019-02-27T05:28:48.596Z,3.50
2019-02-27T05:31:19.081Z,3.40
2019-02-27T05:33:47.260Z,4.00
2019-02-27T05:36:15.728Z,3.80
2019-02-27T05:38:44.184Z,4.20
2019-02-27T05:41:12.695Z,3.73
2019-02-27T05:43:41.142Z,4.30
2019-02-27T05:46:09.599Z,4.00
2019-02-27T05:48:38.034Z,4.20
2019-02-27T05:51:07.584Z,4.40
2019-02-27T05:53:36.708Z,4.37
2019-02-27T05:56:05.151Z,3.80
2019-02-27T05:58:33.590Z,4.03
2019-02-27T06:01:04.875Z,4.30
2019-02-27T06:03:32.206Z,3.53
2019-02-27T06:06:00.662Z,4.57
2019-02-27T06:08:29.124Z,4.20
2019-02-27T06:10:57.594Z,4.37
2019-02-27T06:13:26.119Z,3.93
2019-02-27T06:15:54.563Z,3.87
2019-02-27T06:18:23.758Z,4.17
2019-02-27T06:20:52.327Z,4.40
2019-02-27T06:23:20.759Z,3.87
2019-02-27T06:25:49.235Z,5.03
2019-02-27T06:28:18.845Z,4.07
2019-02-27T06:30:47.885Z,4.20
2019-02-27T06:33:16.368Z,5.10
2019-02-27T06:35:44.802Z,4.07
2019-02-27T06:38:13.241Z,3.60
2019-02-27T06:40:42.306Z,4.40
2019-02-27T06:43:11.492Z,3.33
2019-02-27T06:45:39.928Z,4.90
2019-02-27T06:48:10.221Z,4.13
2019-02-27T06:50:38.538Z,3.90
2019-02-27T06:53:06.995Z,4.43
2019-02-27T06:55:35.476Z,4.03
2019-02-27T06:58:03.973Z,4.57
2019-02-27T07:00:35.756Z,4.20
2019-02-27T07:03:02.600Z,3.95
2019-02-27T07:05:31.031Z,4.33
2019-02-27T07:08:02.116Z,5.30
2019-02-27T07:10:29.659Z,5.50
2019-02-27T07:12:58.111Z,4.93
2019-02-27T07:15:26.589Z,6.07
2019-02-27T07:17:55.038Z,6.13
2019-02-27T07:20:24.517Z,6.43
2019-02-27T07:22:53.731Z,5.70
2019-02-27T07:25:22.171Z,4.80
2019-02-27T07:27:50.675Z,4.87
2019-02-27T07:30:20.062Z,5.70
2019-02-27T07:32:48.781Z,6.87
2019-02-27T07:35:17.279Z,7.50
2019-02-27T07:37:48.115Z,7.50
2019-02-27T07:40:17.067Z,6.23
2019-02-27T07:42:45.507Z,6.43
2019-02-27T07:45:19.284Z,7.60
2019-02-27T07:47:47.720Z,7.83
2019-02-27T07:50:20.527Z,7.30
2019-02-27T07:52:49.111Z,7.60
2019-02-27T07:55:22.686Z,7.83
2019-02-27T07:57:48.669Z,25.00
2019-02-27T08:00:23.445Z,14.30
2019-02-27T08:02:51.887Z,7.83
2019-02-27T08:05:20.400Z,8.23
2019-02-27T08:07:49.767Z,6.00
2019-02-27T08:10:25.476Z,6.13
2019-02-27T08:12:56.509Z,5.83
2019-02-27T08:15:25.311Z,5.87
2019-02-27T08:17:57.661Z,5.00
2019-02-27T08:20:24.068Z,4.97
2019-02-27T08:22:52.508Z,5.50
2019-02-27T08:25:20.939Z,5.03
2019-02-27T08:27:49.356Z,5.70
2019-02-27T08:30:23.948Z,5.00
2019-02-27T08:32:52.443Z,4.97
2019-02-27T08:35:20.910Z,5.20
2019-02-27T08:37:49.343Z,5.50
2019-02-27T08:40:17.798Z,5.43
2019-02-27T08:42:46.210Z,4.83
2019-02-27T08:45:20.510Z,5.70
2019-02-27T08:47:49.321Z,5.23
2019-02-27T08:50:21.576Z,4.70
2019-02-27T08:52:51.498Z,5.10
2019-02-27T08:55:22.603Z,5.63
2019-02-27T08:57:55.819Z,4.93
2019-02-27T09:00:29.402Z,4.50
2019-02-27T09:03:02.494Z,5.30
2019-02-27T09:05:28.243Z,5.37
2019-02-27T09:07:56.681Z,5.40
2019-02-27T09:10:26.722Z,6.50
2019-02-27T09:13:04.910Z,5.30
2019-02-27T09:15:26.319Z,6.57
2019-02-27T09:17:54.742Z,5.10
2019-02-27T09:20:23.175Z,5.67
2019-02-27T09:22:51.604Z,5.87
2019-02-27T09:25:23.688Z,5.70
2019-02-27T09:27:50.262Z,5.80
2019-02-27T09:30:28.921Z,5.37
2019-02-27T09:32:53.941Z,6.30
2019-02-27T09:35:22.387Z,6.10
2019-02-27T09:37:51.848Z,6.00
2019-02-27T09:40:24.705Z,6.07
2019-02-27T09:42:53.978Z,6.40
2019-02-27T09:45:34.893Z,6.10
2019-02-27T09:48:03.471Z,6.27
2019-02-27T09:50:39.969Z,6.17
2019-02-27T09:53:08.406Z,6.60
2019-02-27T09:55:37.004Z,6.57
2019-02-27T09:58:10.375Z,5.90
2019-02-27T10:00:51.751Z,7.80
2019-02-27T10:03:21.402Z,8.00
2019-02-27T10:05:50.003Z,6.50
2019-02-27T10:08:18.535Z,6.20
2019-02-27T10:10:46.999Z,6.90
2019-02-27T10:13:15.474Z,6.83
2019-02-27T10:15:43.913Z,7.27
2019-02-27T10:18:12.426Z,7.90
2019-02-27T10:20:40.925Z,6.93
2019-02-27T10:23:09.357Z,6.93
2019-02-27T10:25:37.789Z,6.60
2019-02-27T10:28:06.406Z,7.63
2019-02-27T10:30:34.914Z,6.20
2019-02-27T10:33:03.643Z,7.63
2019-02-27T10:35:34.582Z,8.60
2019-02-27T10:38:02.693Z,8.60
2019-02-27T10:40:31.278Z,8.57
2019-02-27T10:42:59.744Z,8.80
2019-02-27T10:45:28.164Z,7.87
2019-02-27T10:47:56.654Z,8.47
2019-02-27T10:50:25.071Z,9.53
2019-02-27T10:52:53.544Z,8.83
2019-02-27T10:55:22.920Z,9.57
2019-02-27T10:57:51.526Z,8.43
2019-02-27T11:00:35.104Z,8.50
2019-02-27T11:03:03.633Z,8.67
2019-02-27T11:05:34.669Z,8.90
2019-02-27T11:08:03.210Z,9.53
2019-02-27T11:10:31.773Z,9.17
2019-02-27T11:13:05.506Z,9.80
2019-02-27T11:15:30.443Z,9.23
2019-02-27T11:18:04.215Z,10.13
2019-02-27T11:20:29.075Z,9.73
2019-02-27T11:22:57.513Z,10.53
2019-02-27T11:25:29.926Z,10.40
2019-02-27T11:27:58.362Z,10.00
2019-02-27T11:30:29.445Z,9.37
2019-02-27T11:32:58.140Z,10.90
2019-02-27T11:35:26.582Z,9.60
2019-02-27T11:37:55.023Z,10.27
2019-02-27T11:40:24.707Z,10.30
2019-02-27T11:42:53.166Z,9.27
2019-02-27T11:45:24.592Z,10.13
2019-02-27T11:47:52.039Z,9.17
2019-02-27T11:50:20.642Z,10.60
2019-02-27T11:52:49.381Z,10.10
2019-02-27T11:55:24.464Z,9.50
2019-02-27T11:57:53.095Z,9.67
2019-02-27T12:00:26.272Z,9.30
2019-02-27T12:02:54.850Z,9.57
2019-02-27T12:05:23.272Z,9.90
2019-02-27T12:07:51.919Z,10.07
2019-02-27T12:10:31.071Z,9.50
2019-02-27T12:13:01.029Z,10.27
2019-02-27T12:15:29.876Z,10.50
2019-02-27T12:18:00.386Z,10.40
2019-02-27T12:20:28.486Z,10.30
2019-02-27T12:22:57.177Z,9.10
2019-02-27T12:25:29.033Z,9.67
2019-02-27T12:27:56.536Z,9.47
2019-02-27T12:30:29.443Z,9.20
2019-02-27T12:32:58.063Z,8.67
2019-02-27T12:35:34.250Z,8.37
2019-02-27T12:38:06.814Z,8.93
2019-02-27T12:40:33.178Z,9.70
2019-02-27T12:43:01.695Z,9.30
2019-02-27T12:45:30.967Z,7.93
2019-02-27T12:47:59.511Z,7.90
2019-02-27T12:50:31.100Z,10.30
2019-02-27T12:52:59.275Z,9.20
2019-02-27T12:55:28.262Z,8.17
2019-02-27T12:57:56.703Z,8.07
2019-02-27T13:00:35.141Z,8.13
2019-02-27T13:03:08.207Z,7.90
2019-02-27T13:05:33.841Z,7.00
2019-02-27T13:08:02.271Z,8.27
2019-02-27T13:10:34.182Z,7.70
2019-02-27T13:13:00.907Z,8.70
2019-02-27T13:15:30.165Z,8.07
2019-02-27T13:17:58.665Z,8.20
2019-02-27T13:20:32.132Z,8.03
2019-02-27T13:23:04.092Z,8.10
2019-02-27T13:25:30.745Z,8.57
2019-02-27T13:27:59.266Z,8.93
2019-02-27T13:30:28.517Z,9.03
2019-02-27T13:33:00.610Z,9.20
2019-02-27T13:35:28.574Z,8.07
2019-02-27T13:37:57.471Z,7.97
2019-02-27T13:40:27.350Z,8.37
2019-02-27T13:42:55.868Z,7.50
2019-02-27T13:45:26.520Z,7.83
2019-02-27T13:47:55.133Z,7.43
2019-02-27T13:50:26.745Z,7.17
2019-02-27T13:52:53.960Z,7.67
2019-02-27T13:55:23.359Z,6.47
2019-02-27T13:57:51.899Z,6.80
2019-02-27T14:00:41.198Z,7.20
2019-02-27T14:03:28.965Z,5.67
2019-02-27T14:06:10.215Z,4.27
2019-02-27T14:08:51.082Z,5.40
2019-02-27T14:11:31.801Z,5.20
2019-02-27T14:14:15.129Z,4.70
2019-02-27T14:16:55.522Z,3.17
2019-02-27T14:19:36.708Z,4.00
2019-02-27T14:22:17.010Z,4.20
2019-02-27T14:24:58.354Z,3.30
2019-02-27T14:27:39.103Z,3.43
2019-02-27T14:30:19.982Z,3.93
2019-02-27T14:33:00.988Z,4.00
2019-02-27T14:35:41.874Z,3.87
2019-02-27T14:38:22.942Z,4.43
2019-02-27T14:41:03.395Z,4.17
2019-02-27T14:43:31.836Z,3.80
2019-02-27T14:46:00.285Z,3.70
2019-02-27T14:48:28.719Z,5.47
2019-02-27T14:50:57.165Z,5.47
2019-02-27T14:53:25.687Z,5.83
2019-02-27T14:55:54.134Z,4.97
2019-02-27T14:58:24.379Z,6.70
2019-02-27T15:00:52.843Z,6.00
2019-02-27T15:03:21.301Z,7.70
2019-02-27T15:05:49.747Z,5.63
2019-02-27T15:08:18.174Z,4.70
2019-02-27T15:10:46.630Z,4.77
2019-02-27T15:13:15.051Z,4.50
2019-02-27T15:15:44.384Z,4.80
2019-02-27T15:18:14.043Z,5.00
2019-02-27T15:20:42.547Z,5.10
2019-02-27T15:23:10.967Z,4.90
2019-02-27T15:25:43.218Z,5.90
2019-02-27T15:28:09.603Z,4.90
2019-02-27T15:30:38.125Z,4.97
2019-02-27T15:33:06.552Z,5.07
2019-02-27T15:35:35.125Z,5.00
2019-02-27T15:38:03.830Z,4.50
2019-02-27T15:40:32.278Z,6.33
2019-02-27T15:43:00.716Z,4.93
2019-02-27T15:45:29.593Z,5.77
2019-02-27T15:47:58.022Z,5.93
2019-02-27T15:50:31.938Z,5.83
2019-02-27T15:53:00.401Z,6.20
2019-02-27T15:55:32.769Z,5.40
2019-02-27T15:57:59.234Z,6.30
2019-02-27T16:00:28.764Z,5.20
2019-02-27T16:02:57.303Z,5.73
2019-02-27T16:05:30.164Z,6.00
2019-02-27T16:07:56.033Z,6.20
2019-02-27T16:10:30.263Z,5.90
2019-02-27T16:13:01.073Z,6.40
2019-02-27T16:15:28.930Z,6.60
2019-02-27T16:17:57.381Z,5.70
2019-02-27T16:20:26.784Z,7.30
2019-02-27T16:22:55.521Z,6.50
2019-02-27T16:25:28.671Z,8.20
2019-02-27T16:27:57.189Z,7.77
2019-02-27T16:30:31.352Z,7.20
2019-02-27T16:32:57.194Z,6.90
2019-02-27T16:35:25.791Z,6.40
2019-02-27T16:37:57.482Z,6.90
2019-02-27T16:40:26.149Z,6.30
2019-02-27T16:42:54.663Z,5.90
2019-02-27T16:45:25.880Z,6.73
2019-02-27T16:47:57.331Z,6.80
2019-02-27T16:50:27.883Z,6.10
2019-02-27T16:52:56.469Z,6.37
2019-02-27T16:55:26.322Z,6.10
2019-02-27T16:57:57.466Z,5.73
2019-02-27T17:00:29.976Z,6.70
2019-02-27T17:02:58.470Z,6.10
2019-02-27T17:05:27.108Z,6.50
2019-02-27T17:08:00.260Z,6.63
2019-02-27T17:10:36.324Z,5.80
2019-02-27T17:13:04.914Z,7.03
2019-02-27T17:15:35.971Z,5.63
2019-02-27T17:18:03.577Z,6.23
2019-02-27T17:20:32.093Z,5.93
2019-02-27T17:23:00.563Z,6.33
2019-02-27T17:25:30.174Z,6.77
2019-02-27T17:27:58.956Z,6.30
2019-02-27T17:30:29.798Z,6.90
2019-02-27T17:32:58.231Z,6.80
2019-02-27T17:35:26.663Z,6.03
2019-02-27T17:37:55.116Z,6.23
2019-02-27T17:40:23.803Z,7.87
2019-02-27T17:42:53.445Z,8.30
2019-02-27T17:45:35.252Z,7.03
2019-02-27T17:48:20.766Z,8.70
2019-02-27T17:50:49.208Z,7.80
2019-02-27T17:53:20.422Z,7.63
2019-02-27T17:55:47.886Z,7.00
2019-02-27T17:58:16.323Z,7.80
2019-02-27T18:00:51.123Z,6.40
2019-02-27T18:03:19.283Z,5.83
2019-02-27T18:05:47.785Z,5.63
2019-02-27T18:08:17.063Z,6.13
2019-02-27T18:10:45.831Z,6.43
2019-02-27T18:13:14.256Z,6.70
2019-02-27T18:15:42.998Z,7.20
2019-02-27T18:18:11.436Z,6.40
2019-02-27T18:20:39.905Z,6.13
2019-02-27T18:23:08.323Z,6.00
2019-02-27T18:25:41.192Z,5.63
2019-02-27T18:28:06.932Z,6.53
2019-02-27T18:30:35.373Z,6.20
2019-02-27T18:33:03.823Z,6.67
2019-02-27T18:35:32.265Z,6.33
2019-02-27T18:38:00.732Z,7.87
2019-02-27T18:40:29.193Z,7.40
2019-02-27T18:42:57.656Z,6.80
2019-02-27T18:45:28.422Z,7.03
2019-02-27T18:47:58.733Z,7.10
2019-02-27T18:50:27.121Z,7.70
2019-02-27T18:52:55.569Z,7.30
2019-02-27T18:55:29.408Z,6.90
2019-02-27T18:57:54.160Z,7.03
2019-02-27T19:00:29.665Z,7.77
2019-02-27T19:03:00.354Z,8.07
2019-02-27T19:05:28.866Z,6.50
2019-02-27T19:07:57.295Z,7.57
2019-02-27T19:10:25.815Z,7.37
2019-02-27T19:13:01.089Z,7.63
2019-02-27T19:15:30.197Z,6.63
2019-02-27T19:17:58.631Z,6.83
2019-02-27T19:20:32.878Z,6.93
2019-02-27T19:23:01.330Z,7.47
2019-02-27T19:25:34.332Z,6.50
2019-02-27T19:28:00.055Z,7.60
2019-02-27T19:30:28.929Z,7.93
2019-02-27T19:33:01.630Z,6.70
2019-02-27T19:35:27.588Z,6.63
2019-02-27T19:37:56.026Z,8.20
2019-02-27T19:40:24.480Z,7.67
2019-02-27T19:43:01.532Z,7.97
2019-02-27T19:45:30.246Z,7.30
2019-02-27T19:47:58.667Z,7.57
2019-02-27T19:50:27.754Z,8.47
2019-02-27T19:52:56.179Z,9.37
2019-02-27T19:55:27.446Z,8.37
2019-02-27T19:57:55.022Z,10.70
2019-02-27T20:00:26.614Z,9.10
2019-02-27T20:03:00.273Z,9.57
2019-02-27T20:05:25.342Z,10.63
2019-02-27T20:07:54.328Z,9.43
2019-02-27T20:10:22.827Z,9.90
2019-02-27T20:12:53.685Z,9.13
2019-02-27T20:15:23.449Z,8.43
2019-02-27T20:17:52.039Z,8.33
2019-02-27T20:20:24.616Z,8.20
2019-02-27T20:22:54.821Z,8.77
2019-02-27T20:25:28.181Z,8.20
2019-02-27T20:27:57.850Z,8.30
2019-02-27T20:30:27.018Z,8.80
2019-02-27T20:32:56.119Z,8.97
2019-02-27T20:35:24.634Z,7.90
2019-02-27T20:37:53.157Z,7.77
2019-02-27T20:40:21.759Z,8.27
2019-02-27T20:42:54.440Z,7.70
2019-02-27T20:45:21.499Z,8.47
2019-02-27T20:47:51.293Z,8.00
2019-02-27T20:50:34.747Z,7.10
2019-02-27T20:53:01.846Z,7.20
2019-02-27T20:55:30.860Z,7.63
2019-02-27T20:58:00.484Z,8.10
2019-02-27T21:00:29.022Z,7.03
2019-02-27T21:02:57.491Z,6.83
2019-02-27T21:05:26.265Z,7.53
2019-02-27T21:08:00.916Z,7.27
2019-02-27T21:10:27.410Z,7.73
2019-02-27T21:12:55.887Z,8.07
2019-02-27T21:15:24.981Z,8.33
2019-02-27T21:17:57.494Z,7.17
2019-02-27T21:20:23.934Z,7.20
2019-02-27T21:22:52.429Z,8.07
2019-02-27T21:25:20.861Z,7.30
2019-02-27T21:27:49.436Z,8.53
2019-02-27T21:30:22.339Z,7.10
2019-02-27T21:32:51.026Z,8.10
2019-02-27T21:35:19.662Z,8.90
2019-02-27T21:37:48.118Z,8.10
2019-02-27T21:40:17.483Z,8.73
2019-02-27T21:42:45.991Z,8.83
2019-02-27T21:45:19.447Z,8.00
2019-02-27T21:47:51.292Z,8.90
2019-02-27T21:50:22.065Z,9.70
2019-02-27T21:52:54.469Z,8.40
2019-02-27T21:55:20.686Z,9.07
2019-02-27T21:57:49.212Z,7.93
2019-02-27T22:00:25.432Z,8.20
2019-02-27T22:02:55.111Z,7.80
2019-02-27T22:05:23.634Z,9.13
2019-02-27T22:07:52.329Z,9.67
2019-02-27T22:10:20.928Z,9.20
2019-02-27T22:12:51.235Z,8.00
2019-02-27T22:15:25.122Z,9.07
2019-02-27T22:17:53.566Z,8.73
2019-02-27T22:20:22.096Z,8.50
2019-02-27T22:22:51.082Z,8.30
2019-02-27T22:25:19.524Z,7.80
2019-02-27T22:27:48.418Z,7.30
2019-02-27T22:30:23.588Z,6.80
2019-02-27T22:32:52.034Z,7.43
2019-02-27T22:35:20.547Z,8.17
2019-02-27T22:37:52.414Z,7.53
2019-02-27T22:40:22.811Z,8.00
2019-02-27T22:42:51.258Z,8.70
2019-02-27T22:45:20.556Z,7.93
2019-02-27T22:47:49.941Z,7.30
2019-02-27T22:50:21.634Z,7.90
2019-02-27T22:52:54.259Z,7.20
2019-02-27T22:55:20.445Z,6.57
2019-02-27T22:57:48.909Z,7.70
2019-02-27T23:00:44.059Z,6.73
2019-02-27T23:03:12.595Z,7.30
2019-02-27T23:05:41.135Z,8.83
2019-02-27T23:08:09.645Z,8.23
2019-02-27T23:10:38.190Z,7.47
2019-02-27T23:13:12.401Z,7.47
2019-02-27T23:15:39.145Z,7.80
2019-02-27T23:18:07.648Z,7.23
2019-02-27T23:20:36.395Z,8.07
2019-02-27T23:23:05.004Z,6.40
2019-02-27T23:25:33.492Z,7.70
2019-02-27T23:28:02.136Z,8.30
2019-02-27T23:30:30.800Z,6.17
2019-02-27T23:32:59.453Z,6.57
2019-02-27T23:35:29.430Z,7.13
2019-02-27T23:38:02.920Z,8.60
2019-02-27T23:40:28.077Z,7.90
2019-02-27T23:43:02.393Z,8.47
2019-02-27T23:45:27.061Z,8.87
2019-02-27T23:47:55.503Z,9.40
2019-02-27T23:50:23.995Z,10.00
2019-02-27T23:52:53.224Z,8.87
2019-02-27T23:55:22.499Z,8.73
2019-02-27T23:57:50.959Z,9.77
