createdAt,value
2022-08-07T00:00:30.646Z,100.00
2022-08-07T00:02:57.866Z,100.00
2022-08-07T00:05:25.612Z,100.00
2022-08-07T00:08:00.141Z,100.00
2022-08-07T00:10:31.034Z,100.00
2022-08-07T00:13:09.555Z,100.00
2022-08-07T00:15:46.774Z,100.00
2022-08-07T00:18:24.039Z,100.00
2022-08-07T00:20:54.390Z,100.00
2022-08-07T00:23:21.824Z,100.00
2022-08-07T00:25:52.511Z,100.00
2022-08-07T00:28:33.532Z,100.00
2022-08-07T00:31:06.440Z,100.00
2022-08-07T00:33:40.968Z,100.00
2022-08-07T00:36:09.584Z,100.00
2022-08-07T00:38:39.135Z,100.00
2022-08-07T00:41:10.004Z,100.00
2022-08-07T00:43:59.012Z,100.00
2022-08-07T00:46:30.299Z,100.00
2022-08-07T00:49:02.941Z,100.00
2022-08-07T00:51:57.739Z,100.00
2022-08-07T00:54:19.826Z,100.00
2022-08-07T00:56:49.571Z,100.00
2022-08-07T00:59:35.031Z,100.00
2022-08-07T01:02:09.036Z,100.00
2022-08-07T01:04:47.658Z,100.00
2022-08-07T01:07:16.282Z,100.00
2022-08-07T01:10:05.038Z,100.00
2022-08-07T01:12:31.375Z,100.00
2022-08-07T01:15:00.931Z,100.00
2022-08-07T01:17:30.213Z,100.00
2022-08-07T01:20:04.012Z,100.00
2022-08-07T01:22:32.215Z,100.00
2022-08-07T01:25:00.901Z,100.00
2022-08-07T01:27:32.734Z,100.00
2022-08-07T01:30:02.679Z,100.00
2022-08-07T01:32:30.857Z,100.00
2022-08-07T01:35:01.094Z,100.00
2022-08-07T01:37:29.969Z,100.00
2022-08-07T01:40:04.915Z,100.00
2022-08-07T01:42:57.251Z,100.00
2022-08-07T01:45:37.368Z,100.00
2022-08-07T01:48:19.467Z,100.00
2022-08-07T01:50:55.664Z,100.00
2022-08-07T01:53:35.142Z,100.00
2022-08-07T01:56:25.440Z,100.00
2022-08-07T01:59:15.893Z,100.00
2022-08-07T02:02:02.360Z,100.00
2022-08-07T02:04:52.668Z,100.00
2022-08-07T02:07:44.881Z,100.00
2022-08-07T02:10:25.844Z,100.00
2022-08-07T02:12:59.643Z,100.00
2022-08-07T02:15:34.196Z,100.00
2022-08-07T02:18:03.326Z,100.00
2022-08-07T02:20:33.213Z,100.00
2022-08-07T02:23:05.160Z,100.00
2022-08-07T02:26:31.176Z,100.00
2022-08-07T02:28:28.635Z,100.00
2022-08-07T02:31:24.688Z,100.00
2022-08-07T02:34:03.073Z,100.00
2022-08-07T02:36:34.549Z,100.00
2022-08-07T02:39:17.231Z,100.00
2022-08-07T02:41:59.876Z,100.00
2022-08-07T02:44:34.758Z,100.00
2022-08-07T02:47:06.884Z,100.00
2022-08-07T02:49:57.585Z,100.00
2022-08-07T02:52:32.642Z,100.00
2022-08-07T02:55:15.293Z,100.00
2022-08-07T02:58:04.087Z,100.00
2022-08-07T03:00:36.047Z,100.00
2022-08-07T03:03:13.640Z,100.00
2022-08-07T03:05:45.838Z,100.00
2022-08-07T03:08:17.917Z,100.00
2022-08-07T03:10:55.767Z,100.00
2022-08-07T03:13:29.487Z,100.00
2022-08-07T03:16:08.597Z,100.00
2022-08-07T03:18:38.231Z,100.00
2022-08-07T03:21:08.173Z,100.00
2022-08-07T03:24:18.331Z,100.00
2022-08-07T03:26:32.197Z,100.00
2022-08-07T03:29:05.716Z,100.00
2022-08-07T03:31:43.255Z,100.00
2022-08-07T03:34:18.712Z,100.00
2022-08-07T03:36:55.081Z,100.00
2022-08-07T03:39:46.249Z,100.00
2022-08-07T03:42:15.952Z,100.00
2022-08-07T03:44:47.144Z,100.00
2022-08-07T03:47:22.822Z,100.00
2022-08-07T03:49:52.462Z,100.00
2022-08-07T03:52:26.352Z,100.00
2022-08-07T03:55:06.844Z,100.00
2022-08-07T03:58:32.676Z,100.00
2022-08-07T04:00:35.342Z,100.00
2022-08-07T04:03:05.242Z,100.00
2022-08-07T04:05:41.072Z,100.00
2022-08-07T04:08:21.409Z,100.00
2022-08-07T04:10:54.543Z,100.00
2022-08-07T04:14:14.052Z,100.00
2022-08-07T04:16:31.058Z,100.00
2022-08-07T04:19:04.268Z,100.00
2022-08-07T04:21:48.105Z,100.00
2022-08-07T04:24:34.259Z,100.00
2022-08-07T04:27:15.155Z,100.00
2022-08-07T04:30:02.152Z,100.00
2022-08-07T04:32:48.041Z,100.00
2022-08-07T04:35:26.170Z,100.00
2022-08-07T04:38:03.952Z,100.00
2022-08-07T04:40:43.919Z,100.00
2022-08-07T04:44:12.106Z,100.00
2022-08-07T04:47:04.092Z,100.00
2022-08-07T04:50:04.201Z,100.00
2022-08-07T04:52:51.410Z,100.00
2022-08-07T04:58:14.295Z,100.00
2022-08-07T04:58:33.708Z,100.00
2022-08-07T05:01:30.226Z,100.00
2022-08-07T05:04:17.395Z,100.00
2022-08-07T05:07:30.578Z,100.00
2022-08-07T05:10:24.816Z,100.00
2022-08-07T05:14:44.440Z,100.00
2022-08-07T05:15:53.543Z,100.00
2022-08-07T05:18:35.340Z,100.00
2022-08-07T05:21:04.902Z,100.00
2022-08-07T05:23:38.210Z,100.00
2022-08-07T05:26:18.755Z,100.00
2022-08-07T05:28:57.400Z,100.00
2022-08-07T05:31:37.699Z,100.00
2022-08-07T05:34:12.107Z,100.00
2022-08-07T05:36:48.956Z,100.00
2022-08-07T05:40:17.521Z,100.00
2022-08-07T05:42:34.218Z,100.00
2022-08-07T05:45:25.866Z,100.00
2022-08-07T05:48:02.687Z,100.00
2022-08-07T05:50:44.732Z,100.00
2022-08-07T05:54:13.263Z,100.00
2022-08-07T05:56:05.805Z,100.00
2022-08-07T05:58:39.339Z,100.00
2022-08-07T06:01:11.909Z,100.00
2022-08-07T06:03:56.275Z,100.00
2022-08-07T06:06:29.752Z,100.00
2022-08-07T06:09:04.701Z,100.00
2022-08-07T06:11:35.018Z,100.00
2022-08-07T06:14:12.853Z,100.00
2022-08-07T06:16:50.372Z,100.00
2022-08-07T06:19:57.619Z,100.00
2022-08-07T06:22:15.416Z,100.00
2022-08-07T06:24:57.870Z,100.00
2022-08-07T06:27:44.158Z,100.00
2022-08-07T06:30:32.048Z,100.00
2022-08-07T06:33:15.592Z,100.00
2022-08-07T06:36:06.200Z,100.00
2022-08-07T06:38:38.084Z,100.00
2022-08-07T06:42:01.586Z,100.00
2022-08-07T06:44:21.042Z,100.00
2022-08-07T06:46:53.181Z,100.00
2022-08-07T06:49:28.378Z,100.00
2022-08-07T06:51:59.549Z,100.00
2022-08-07T06:55:31.678Z,100.00
2022-08-07T06:57:39.414Z,90.13
2022-08-07T07:00:18.388Z,91.24
2022-08-07T07:02:54.263Z,91.35
2022-08-07T07:06:02.816Z,91.71
2022-08-07T07:08:18.202Z,85.78
2022-08-07T07:10:47.407Z,86.31
2022-08-07T07:13:43.653Z,83.02
2022-08-07T07:16:22.079Z,80.67
2022-08-07T07:18:57.408Z,77.77
2022-08-07T07:21:40.524Z,75.35
2022-08-07T07:24:20.766Z,75.83
2022-08-07T07:26:53.188Z,72.11
2022-08-07T07:29:56.781Z,69.49
2022-08-07T07:32:14.338Z,71.44
2022-08-07T07:34:48.668Z,69.53
2022-08-07T07:37:43.878Z,68.86
2022-08-07T07:40:14.698Z,66.67
2022-08-07T07:42:55.419Z,66.10
2022-08-07T07:46:37.704Z,66.46
2022-08-07T07:48:34.786Z,65.57
2022-08-07T07:51:07.982Z,64.84
2022-08-07T07:53:51.248Z,65.65
2022-08-07T07:56:30.335Z,61.98
2022-08-07T07:59:00.433Z,58.00
2022-08-07T08:02:03.337Z,58.60
2022-08-07T08:04:25.397Z,57.35
2022-08-07T08:06:54.864Z,55.97
2022-08-07T08:09:25.348Z,55.84
2022-08-07T08:12:02.452Z,56.00
2022-08-07T08:14:36.392Z,56.22
2022-08-07T08:17:32.357Z,55.82
2022-08-07T08:20:17.116Z,54.37
2022-08-07T08:23:14.353Z,55.94
2022-08-07T08:27:20.470Z,53.30
2022-08-07T08:28:52.109Z,52.13
2022-08-07T08:31:58.789Z,52.19
2022-08-07T08:34:32.896Z,49.87
2022-08-07T08:37:03.289Z,46.09
2022-08-07T08:39:39.571Z,46.47
2022-08-07T08:42:41.101Z,46.49
2022-08-07T08:45:58.752Z,45.84
2022-08-07T08:48:46.934Z,43.66
2022-08-07T08:51:26.288Z,45.10
2022-08-07T08:54:16.389Z,46.11
2022-08-07T08:56:48.720Z,46.71
2022-08-07T08:59:42.135Z,46.03
2022-08-07T09:02:37.539Z,45.53
2022-08-07T09:05:36.854Z,44.89
2022-08-07T09:08:24.395Z,44.01
2022-08-07T09:11:24.693Z,46.36
2022-08-07T09:14:20.171Z,45.15
2022-08-07T09:16:47.625Z,47.00
2022-08-07T09:19:52.902Z,46.77
2022-08-07T09:24:53.643Z,48.05
2022-08-07T09:25:41.458Z,44.64
2022-08-07T09:30:05.704Z,44.20
2022-08-07T09:31:17.030Z,44.61
2022-08-07T09:33:58.283Z,43.27
2022-08-07T09:36:52.789Z,42.17
2022-08-07T09:39:53.801Z,42.30
2022-08-07T09:42:42.270Z,44.16
2022-08-07T09:47:25.279Z,43.47
2022-08-07T09:48:50.143Z,42.84
2022-08-07T09:52:16.729Z,43.64
2022-08-07T09:54:50.713Z,43.09
2022-08-07T09:57:20.747Z,44.46
2022-08-07T10:00:04.057Z,43.09
2022-08-07T10:02:40.095Z,42.57
2022-08-07T10:05:59.651Z,40.02
2022-08-07T10:08:34.982Z,40.84
2022-08-07T10:12:02.288Z,41.27
2022-08-07T10:14:36.002Z,43.40
2022-08-07T10:17:19.227Z,41.91
2022-08-07T10:19:58.754Z,40.76
2022-08-07T10:22:57.783Z,39.02
2022-08-07T10:25:47.179Z,38.81
2022-08-07T10:28:41.585Z,38.77
2022-08-07T10:31:38.792Z,39.21
2022-08-07T10:34:45.275Z,38.20
2022-08-07T10:37:48.387Z,37.73
2022-08-07T10:40:45.215Z,38.84
2022-08-07T10:43:34.111Z,38.03
2022-08-07T10:46:15.752Z,38.82
2022-08-07T10:48:58.084Z,37.38
2022-08-07T10:52:01.971Z,37.74
2022-08-07T10:55:01.042Z,36.50
2022-08-07T10:57:59.358Z,37.03
2022-08-07T11:00:36.460Z,38.02
2022-08-07T11:03:23.297Z,36.53
2022-08-07T11:06:02.941Z,37.47
2022-08-07T11:09:11.665Z,37.59
2022-08-07T11:12:03.045Z,37.91
2022-08-07T11:14:45.905Z,37.56
2022-08-07T11:17:45.327Z,36.98
2022-08-07T11:20:35.698Z,35.55
2022-08-07T11:23:20.748Z,35.65
2022-08-07T11:26:14.202Z,35.62
2022-08-07T11:29:05.468Z,36.30
2022-08-07T11:32:25.389Z,36.27
2022-08-07T11:35:28.672Z,36.93
2022-08-07T11:38:10.491Z,35.75
2022-08-07T11:41:03.427Z,36.31
2022-08-07T11:44:11.430Z,36.27
2022-08-07T11:46:57.034Z,36.25
2022-08-07T11:50:11.516Z,36.15
2022-08-07T11:52:37.687Z,36.07
2022-08-07T11:56:25.131Z,35.61
2022-08-07T11:59:01.516Z,35.76
2022-08-07T12:01:59.198Z,35.88
2022-08-07T12:05:15.053Z,37.02
2022-08-07T12:08:05.421Z,37.46
2022-08-07T12:10:45.253Z,35.90
2022-08-07T12:13:42.158Z,35.63
2022-08-07T12:16:30.763Z,35.78
2022-08-07T12:19:21.992Z,35.44
2022-08-07T12:22:39.355Z,34.46
2022-08-07T12:26:02.797Z,34.62
2022-08-07T12:28:34.529Z,34.10
2022-08-07T12:31:17.249Z,34.97
2022-08-07T12:34:01.424Z,34.80
2022-08-07T12:36:33.276Z,35.80
2022-08-07T12:39:09.426Z,33.89
2022-08-07T12:41:55.450Z,34.87
2022-08-07T12:44:26.091Z,33.60
2022-08-07T12:47:27.044Z,35.01
2022-08-07T12:50:39.396Z,34.17
2022-08-07T12:53:27.639Z,33.97
2022-08-07T12:56:02.817Z,34.98
2022-08-07T12:58:39.326Z,34.47
2022-08-07T13:01:32.497Z,33.49
2022-08-07T13:05:01.625Z,35.20
2022-08-07T13:08:14.055Z,36.14
2022-08-07T13:10:55.804Z,34.28
2022-08-07T13:13:48.262Z,33.51
2022-08-07T13:16:29.824Z,33.82
2022-08-07T13:19:21.649Z,34.32
2022-08-07T13:22:05.126Z,33.76
2022-08-07T13:25:07.135Z,35.13
2022-08-07T13:28:13.078Z,33.85
2022-08-07T13:30:40.500Z,33.14
2022-08-07T13:34:30.213Z,33.78
2022-08-07T13:36:39.692Z,33.17
2022-08-07T13:40:34.268Z,33.20
2022-08-07T13:42:21.546Z,33.27
2022-08-07T13:45:11.709Z,33.88
2022-08-07T13:48:08.320Z,32.98
2022-08-07T13:50:33.064Z,33.33
2022-08-07T13:53:05.419Z,32.79
2022-08-07T13:55:37.203Z,33.16
2022-08-07T13:58:31.761Z,32.96
2022-08-07T14:01:09.250Z,34.95
2022-08-07T14:04:08.179Z,32.51
2022-08-07T14:06:33.005Z,32.92
2022-08-07T14:09:01.428Z,32.67
2022-08-07T14:11:53.267Z,32.62
2022-08-07T14:14:31.366Z,33.62
2022-08-07T14:17:32.286Z,32.23
2022-08-07T14:20:43.674Z,32.09
2022-08-07T14:23:08.588Z,31.71
2022-08-07T14:25:47.935Z,32.89
2022-08-07T14:28:18.307Z,31.91
2022-08-07T14:30:52.234Z,31.40
2022-08-07T14:36:09.677Z,31.42
2022-08-07T14:38:50.645Z,31.79
2022-08-07T14:41:33.856Z,32.03
2022-08-07T14:44:10.027Z,31.71
2022-08-07T14:47:14.373Z,31.75
2022-08-07T14:49:57.582Z,31.97
2022-08-07T14:52:32.155Z,32.20
2022-08-07T14:55:01.805Z,32.06
2022-08-07T14:57:57.952Z,32.09
2022-08-07T15:00:30.373Z,32.07
2022-08-07T15:02:59.240Z,33.17
2022-08-07T15:05:30.371Z,31.52
2022-08-07T15:08:05.030Z,31.66
2022-08-07T15:10:32.728Z,31.86
2022-08-07T15:13:06.477Z,31.83
2022-08-07T15:15:43.889Z,32.16
2022-08-07T15:18:34.807Z,31.90
2022-08-07T15:25:14.122Z,32.68
2022-08-07T15:26:55.661Z,32.82
2022-08-07T15:30:08.746Z,32.89
2022-08-07T15:32:13.422Z,32.16
2022-08-07T15:38:04.842Z,32.47
2022-08-07T15:40:33.845Z,32.24
2022-08-07T15:43:53.518Z,32.20
2022-08-07T15:46:31.902Z,32.84
2022-08-07T15:49:12.942Z,32.55
2022-08-07T15:54:39.601Z,32.05
2022-08-07T15:57:39.334Z,33.00
2022-08-07T16:00:06.429Z,33.28
2022-08-07T16:02:40.479Z,32.82
2022-08-07T16:05:13.031Z,33.24
2022-08-07T16:08:32.160Z,33.05
2022-08-07T16:10:37.665Z,33.40
2022-08-07T16:13:57.737Z,32.65
2022-08-07T16:16:48.167Z,34.45
2022-08-07T16:19:43.128Z,32.91
2022-08-07T16:23:05.496Z,32.52
2022-08-07T16:26:05.127Z,33.01
2022-08-07T16:30:06.977Z,33.41
2022-08-07T16:32:33.144Z,33.73
2022-08-07T16:34:59.869Z,33.46
2022-08-07T16:38:04.037Z,33.67
2022-08-07T16:41:06.266Z,34.25
2022-08-07T16:44:47.325Z,34.58
2022-08-07T16:47:50.890Z,34.89
2022-08-07T16:50:39.206Z,34.42
2022-08-07T16:54:03.134Z,34.40
2022-08-07T16:56:53.230Z,34.74
2022-08-07T16:59:55.787Z,35.15
2022-08-07T17:02:58.902Z,34.92
2022-08-07T17:06:19.160Z,35.62
2022-08-07T17:10:05.085Z,36.19
2022-08-07T17:12:33.883Z,35.91
2022-08-07T17:15:15.584Z,36.19
2022-08-07T17:17:49.070Z,36.13
2022-08-07T17:20:31.462Z,36.60
2022-08-07T17:23:32.216Z,36.42
2022-08-07T17:26:36.824Z,36.76
2022-08-07T17:30:14.531Z,37.56
2022-08-07T17:34:17.914Z,37.15
2022-08-07T17:36:58.021Z,37.23
2022-08-07T17:39:58.424Z,37.56
2022-08-07T17:42:29.606Z,38.13
2022-08-07T17:44:58.996Z,38.52
2022-08-07T17:48:01.657Z,38.27
2022-08-07T17:58:52.483Z,39.16
2022-08-07T18:02:11.570Z,39.38
2022-08-07T18:09:00.533Z,39.63
2022-08-07T18:12:08.389Z,39.64
2022-08-07T18:14:59.969Z,39.76
2022-08-07T18:18:46.849Z,40.10
2022-08-07T18:21:12.329Z,40.50
2022-08-07T18:23:43.564Z,40.69
2022-08-07T18:26:18.933Z,41.18
2022-08-07T18:30:06.027Z,41.42
2022-08-07T18:32:13.139Z,41.48
2022-08-07T18:35:10.486Z,41.91
2022-08-07T18:38:58.569Z,41.89
2022-08-07T18:41:20.490Z,42.08
2022-08-07T18:43:57.888Z,42.30
2022-08-07T18:46:46.281Z,42.57
2022-08-07T18:50:32.921Z,42.30
2022-08-07T18:52:51.660Z,43.16
2022-08-07T18:55:42.763Z,43.09
2022-08-07T18:58:19.980Z,43.18
2022-08-07T19:01:00.889Z,43.03
2022-08-07T19:04:09.827Z,43.42
2022-08-07T19:07:09.822Z,43.36
2022-08-07T19:10:21.890Z,43.68
2022-08-07T19:12:58.238Z,43.81
2022-08-07T19:16:04.374Z,43.77
2022-08-07T19:18:44.624Z,44.09
2022-08-07T19:21:44.188Z,44.01
2022-08-07T19:24:30.026Z,44.34
2022-08-07T19:28:57.948Z,44.89
2022-08-07T19:31:03.087Z,45.14
2022-08-07T19:32:45.144Z,45.05
2022-08-07T19:35:18.970Z,45.35
2022-08-07T19:37:59.555Z,45.60
2022-08-07T19:40:31.406Z,45.46
2022-08-07T19:43:07.957Z,45.88
2022-08-07T19:46:05.587Z,45.85
2022-08-07T19:48:44.365Z,45.75
2022-08-07T19:51:51.340Z,45.87
2022-08-07T19:54:44.012Z,46.14
2022-08-07T19:58:03.554Z,46.21
2022-08-07T19:59:55.223Z,46.70
2022-08-07T20:02:30.233Z,46.94
2022-08-07T20:05:02.903Z,47.07
2022-08-07T20:07:47.201Z,47.29
2022-08-07T20:10:38.059Z,47.73
2022-08-07T20:13:22.954Z,47.84
2022-08-07T20:15:53.947Z,47.88
2022-08-07T20:18:32.972Z,47.83
2022-08-07T20:21:14.294Z,47.82
2022-08-07T20:23:53.847Z,48.23
2022-08-07T20:26:32.492Z,48.33
2022-08-07T20:29:17.036Z,49.14
2022-08-07T20:32:01.284Z,49.71
2022-08-07T20:34:49.384Z,50.59
2022-08-07T20:37:23.454Z,51.01
2022-08-07T20:40:04.368Z,50.99
2022-08-07T20:42:35.224Z,51.46
2022-08-07T20:46:24.971Z,51.39
2022-08-07T20:47:57.846Z,51.32
2022-08-07T20:50:28.939Z,51.33
2022-08-07T20:52:59.632Z,51.67
2022-08-07T20:55:32.233Z,52.43
2022-08-07T20:58:12.283Z,52.63
2022-08-07T21:00:53.791Z,53.37
2022-08-07T21:03:25.897Z,54.04
2022-08-07T21:06:03.650Z,54.32
2022-08-07T21:09:14.244Z,54.56
2022-08-07T21:11:51.363Z,55.22
2022-08-07T21:14:40.253Z,55.39
2022-08-07T21:18:03.309Z,56.20
2022-08-07T21:20:26.715Z,56.21
2022-08-07T21:23:08.375Z,56.82
2022-08-07T21:25:52.239Z,57.03
2022-08-07T21:28:49.786Z,57.76
2022-08-07T21:31:31.357Z,58.36
2022-08-07T21:34:48.440Z,58.56
2022-08-07T21:37:24.016Z,59.22
2022-08-07T21:40:04.282Z,60.57
2022-08-07T21:43:05.239Z,61.31
2022-08-07T21:46:08.386Z,61.70
2022-08-07T21:48:43.864Z,63.53
2022-08-07T21:51:24.908Z,65.59
2022-08-07T21:54:12.871Z,66.55
2022-08-07T21:57:30.934Z,67.82
2022-08-07T22:00:19.221Z,68.64
2022-08-07T22:03:05.830Z,69.89
2022-08-07T22:05:45.877Z,70.37
2022-08-07T22:08:20.916Z,71.79
2022-08-07T22:10:51.614Z,71.47
2022-08-07T22:13:24.568Z,71.61
2022-08-07T22:16:38.481Z,72.37
2022-08-07T22:19:16.486Z,74.39
2022-08-07T22:22:04.365Z,76.09
2022-08-07T22:24:45.466Z,78.34
2022-08-07T22:27:19.296Z,78.92
2022-08-07T22:30:00.880Z,80.05
2022-08-07T22:32:39.204Z,81.98
2022-08-07T22:35:11.307Z,83.57
2022-08-07T22:38:10.219Z,84.60
2022-08-07T22:41:16.535Z,86.07
2022-08-07T22:43:51.351Z,86.21
2022-08-07T22:47:03.564Z,86.59
2022-08-07T22:49:54.310Z,84.65
2022-08-07T22:53:03.499Z,86.40
2022-08-07T22:55:49.467Z,87.01
2022-08-07T22:58:30.669Z,87.45
2022-08-07T23:01:06.298Z,89.55
2022-08-07T23:03:58.151Z,91.12
2022-08-07T23:06:38.832Z,89.51
2022-08-07T23:10:06.205Z,91.25
2022-08-07T23:12:51.353Z,91.62
2022-08-07T23:16:06.646Z,92.07
2022-08-07T23:19:14.827Z,92.88
2022-08-07T23:22:05.282Z,94.62
2022-08-07T23:25:08.797Z,96.59
2022-08-07T23:28:28.889Z,99.71
2022-08-07T23:32:50.342Z,99.53
2022-08-07T23:34:37.323Z,100.00
2022-08-07T23:37:37.355Z,100.00
2022-08-07T23:40:30.925Z,100.00
2022-08-07T23:43:18.954Z,100.00
2022-08-07T23:46:07.533Z,100.00
2022-08-07T23:48:58.703Z,100.00
2022-08-07T23:52:59.709Z,100.00
2022-08-07T23:54:36.079Z,100.00
2022-08-07T23:57:34.871Z,100.00
