createdAt,value
2019-05-07T00:00:36.643Z,6.12
2019-05-07T00:01:36.611Z,6.19
2019-05-07T00:02:36.582Z,6.19
2019-05-07T00:03:36.550Z,6.18
2019-05-07T00:04:36.522Z,6.14
2019-05-07T00:05:36.491Z,6.14
2019-05-07T00:06:36.462Z,6.15
2019-05-07T00:07:36.433Z,6.15
2019-05-07T00:08:36.402Z,6.09
2019-05-07T00:09:36.371Z,5.99
2019-05-07T00:10:36.343Z,6.06
2019-05-07T00:11:36.314Z,5.99
2019-05-07T00:12:36.284Z,5.96
2019-05-07T00:13:36.254Z,5.93
2019-05-07T00:14:36.222Z,6.00
2019-05-07T00:15:36.194Z,5.93
2019-05-07T00:16:36.164Z,6.03
2019-05-07T00:17:36.133Z,6.01
2019-05-07T00:18:36.104Z,5.96
2019-05-07T00:19:36.075Z,5.94
2019-05-07T00:20:36.045Z,5.99
2019-05-07T00:21:36.014Z,6.01
2019-05-07T00:22:35.984Z,6.03
2019-05-07T00:23:35.955Z,6.09
2019-05-07T00:24:35.928Z,6.06
2019-05-07T00:25:35.894Z,5.99
2019-05-07T00:26:35.864Z,5.99
2019-05-07T00:27:35.834Z,5.94
2019-05-07T00:28:35.805Z,5.86
2019-05-07T00:29:35.775Z,5.90
2019-05-07T00:30:35.744Z,5.82
2019-05-07T00:31:35.715Z,5.99
2019-05-07T00:32:35.688Z,5.83
2019-05-07T00:33:35.654Z,5.85
2019-05-07T00:34:35.625Z,5.82
2019-05-07T00:35:35.597Z,5.85
2019-05-07T00:36:35.566Z,5.82
2019-05-07T00:37:35.537Z,5.85
2019-05-07T00:38:35.506Z,5.90
2019-05-07T00:39:35.491Z,5.85
2019-05-07T00:40:35.445Z,5.86
2019-05-07T00:41:35.420Z,5.86
2019-05-07T00:42:35.385Z,5.76
2019-05-07T00:43:35.355Z,5.74
2019-05-07T00:44:35.326Z,5.75
2019-05-07T00:45:35.295Z,5.75
2019-05-07T00:46:35.264Z,5.76
2019-05-07T00:47:35.236Z,5.82
2019-05-07T00:48:35.205Z,5.81
2019-05-07T00:49:35.175Z,5.79
2019-05-07T00:50:35.145Z,5.75
2019-05-07T00:51:35.115Z,5.79
2019-05-07T00:52:35.088Z,5.79
2019-05-07T00:53:35.054Z,5.76
2019-05-07T00:54:35.025Z,5.72
2019-05-07T00:55:34.994Z,5.76
2019-05-07T00:56:34.965Z,5.68
2019-05-07T00:57:34.934Z,5.72
2019-05-07T00:58:34.904Z,5.67
2019-05-07T00:59:34.873Z,5.64
2019-05-07T01:00:34.848Z,5.68
2019-05-07T01:01:34.819Z,5.63
2019-05-07T01:02:34.783Z,5.64
2019-05-07T01:03:34.754Z,5.54
2019-05-07T01:04:34.724Z,5.63
2019-05-07T01:05:34.692Z,5.58
2019-05-07T01:06:34.666Z,5.56
2019-05-07T01:07:34.634Z,5.45
2019-05-07T01:08:34.603Z,5.40
2019-05-07T01:09:34.572Z,5.45
2019-05-07T01:10:34.542Z,5.46
2019-05-07T01:11:34.512Z,5.40
2019-05-07T01:12:34.482Z,5.42
2019-05-07T01:13:34.452Z,5.24
2019-05-07T01:14:34.427Z,5.27
2019-05-07T01:15:34.841Z,5.25
2019-05-07T01:16:34.363Z,5.18
2019-05-07T01:17:34.332Z,5.04
2019-05-07T01:18:34.300Z,5.06
2019-05-07T01:19:34.271Z,4.94
2019-05-07T01:20:34.241Z,4.92
2019-05-07T01:21:34.210Z,4.82
2019-05-07T01:22:34.180Z,4.84
2019-05-07T01:23:34.150Z,4.72
2019-05-07T01:24:34.122Z,4.72
2019-05-07T01:25:34.089Z,4.69
2019-05-07T01:26:34.064Z,4.62
2019-05-07T01:27:34.027Z,4.55
2019-05-07T01:28:33.998Z,4.55
2019-05-07T01:29:33.966Z,4.54
2019-05-07T01:30:33.938Z,4.44
2019-05-07T01:31:33.905Z,4.34
2019-05-07T01:32:33.878Z,4.32
2019-05-07T01:33:33.843Z,4.34
2019-05-07T01:34:33.816Z,4.37
2019-05-07T01:35:33.783Z,4.48
2019-05-07T01:36:33.754Z,4.40
2019-05-07T01:37:33.722Z,4.37
2019-05-07T01:38:33.694Z,4.24
2019-05-07T01:39:33.662Z,4.33
2019-05-07T01:40:33.631Z,4.15
2019-05-07T01:41:33.598Z,4.09
2019-05-07T01:42:36.466Z,4.15
2019-05-07T01:43:33.536Z,4.05
2019-05-07T01:44:33.510Z,4.00
2019-05-07T01:45:45.382Z,3.97
2019-05-07T01:46:33.446Z,3.96
2019-05-07T01:47:33.421Z,3.96
2019-05-07T01:48:33.385Z,3.86
2019-05-07T01:49:33.357Z,3.88
2019-05-07T01:50:33.321Z,3.76
2019-05-07T01:51:33.293Z,3.72
2019-05-07T01:52:33.346Z,3.62
2019-05-07T01:53:33.226Z,3.55
2019-05-07T01:54:33.589Z,3.60
2019-05-07T01:55:33.165Z,3.57
2019-05-07T01:56:33.289Z,3.54
2019-05-07T01:57:33.103Z,3.42
2019-05-07T01:58:33.432Z,3.43
2019-05-07T01:59:33.040Z,3.45
2019-05-07T02:00:33.009Z,3.50
2019-05-07T02:01:35.796Z,3.43
2019-05-07T02:02:32.944Z,3.43
2019-05-07T02:03:32.981Z,3.47
2019-05-07T02:04:32.885Z,3.43
2019-05-07T02:05:32.851Z,3.48
2019-05-07T02:06:32.875Z,3.40
2019-05-07T02:07:33.475Z,3.32
2019-05-07T02:08:32.908Z,3.23
2019-05-07T02:09:34.066Z,3.20
2019-05-07T02:10:32.697Z,3.20
2019-05-07T02:11:32.849Z,3.26
2019-05-07T02:12:32.633Z,3.18
2019-05-07T02:13:33.846Z,3.26
2019-05-07T02:14:33.142Z,3.24
2019-05-07T02:15:32.537Z,3.31
2019-05-07T02:16:32.751Z,3.28
2019-05-07T02:17:32.474Z,3.43
2019-05-07T02:18:32.701Z,3.42
2019-05-07T02:19:33.036Z,3.33
2019-05-07T02:20:32.426Z,3.23
2019-05-07T02:21:32.942Z,3.23
2019-05-07T02:22:32.316Z,3.20
2019-05-07T02:23:33.021Z,3.14
2019-05-07T02:24:33.964Z,3.10
2019-05-07T02:25:32.727Z,3.14
2019-05-07T02:26:32.311Z,3.15
2019-05-07T02:27:32.797Z,3.13
2019-05-07T02:28:32.989Z,3.11
2019-05-07T02:29:32.563Z,3.00
2019-05-07T02:30:35.106Z,2.85
2019-05-07T02:31:33.653Z,2.78
2019-05-07T02:32:33.408Z,2.81
2019-05-07T02:33:34.888Z,2.69
2019-05-07T02:34:34.236Z,2.60
2019-05-07T02:35:33.265Z,2.56
2019-05-07T02:36:33.990Z,2.81
2019-05-07T02:37:42.294Z,2.81
2019-05-07T02:38:33.971Z,2.85
2019-05-07T02:39:33.286Z,2.71
2019-05-07T02:40:33.916Z,2.72
2019-05-07T02:41:33.044Z,2.61
2019-05-07T02:42:33.641Z,2.57
2019-05-07T02:43:33.738Z,2.57
2019-05-07T02:44:32.469Z,2.56
2019-05-07T02:45:33.185Z,2.36
2019-05-07T02:46:35.778Z,2.41
2019-05-07T02:47:33.085Z,2.30
2019-05-07T02:48:33.254Z,2.31
2019-05-07T02:49:32.693Z,2.23
2019-05-07T02:50:32.999Z,2.10
2019-05-07T02:51:33.458Z,2.21
2019-05-07T02:52:32.449Z,2.14
2019-05-07T02:53:33.791Z,2.10
2019-05-07T02:54:32.787Z,2.16
2019-05-07T02:55:33.699Z,2.06
2019-05-07T02:56:33.305Z,2.24
2019-05-07T02:57:34.082Z,2.27
2019-05-07T02:58:33.079Z,2.24
2019-05-07T02:59:33.684Z,2.17
2019-05-07T03:00:33.332Z,2.06
2019-05-07T03:01:33.640Z,2.09
2019-05-07T03:02:33.210Z,2.09
2019-05-07T03:03:33.450Z,2.06
2019-05-07T03:04:33.396Z,1.93
2019-05-07T03:05:30.953Z,1.95
2019-05-07T03:06:33.586Z,1.98
2019-05-07T03:07:33.566Z,1.98
2019-05-07T03:08:33.098Z,2.05
2019-05-07T03:09:32.859Z,2.09
2019-05-07T03:10:33.629Z,2.06
2019-05-07T03:11:33.290Z,1.95
2019-05-07T03:12:33.392Z,1.90
2019-05-07T03:13:33.375Z,1.79
2019-05-07T03:14:32.387Z,1.72
2019-05-07T03:15:33.166Z,1.62
2019-05-07T03:16:40.046Z,1.63
2019-05-07T03:17:33.224Z,1.70
2019-05-07T03:18:33.417Z,1.66
2019-05-07T03:19:32.954Z,1.59
2019-05-07T03:20:33.258Z,1.60
2019-05-07T03:21:32.789Z,1.55
2019-05-07T03:22:33.493Z,1.54
2019-05-07T03:23:30.361Z,1.47
2019-05-07T03:24:33.981Z,1.41
2019-05-07T03:25:33.536Z,1.26
2019-05-07T03:26:30.268Z,1.23
2019-05-07T03:27:33.801Z,1.36
2019-05-07T03:28:30.198Z,1.30
2019-05-07T03:29:33.000Z,1.37
2019-05-07T03:30:30.154Z,1.48
2019-05-07T03:31:35.580Z,1.40
2019-05-07T03:32:36.831Z,1.44
2019-05-07T03:33:30.046Z,1.36
2019-05-07T03:34:30.013Z,1.37
2019-05-07T03:35:29.970Z,1.29
2019-05-07T03:36:35.073Z,1.33
2019-05-07T03:37:35.777Z,1.30
2019-05-07T03:38:29.872Z,1.32
2019-05-07T03:39:29.850Z,1.55
2019-05-07T03:40:32.681Z,1.68
2019-05-07T03:41:29.775Z,1.73
2019-05-07T03:42:29.744Z,1.70
2019-05-07T03:43:32.317Z,1.73
2019-05-07T03:44:29.680Z,1.73
2019-05-07T03:45:29.644Z,1.76
2019-05-07T03:46:29.610Z,1.72
2019-05-07T03:47:32.914Z,1.77
2019-05-07T03:48:29.545Z,1.81
2019-05-07T03:49:29.513Z,1.88
2019-05-07T03:50:29.485Z,1.86
2019-05-07T03:51:29.445Z,1.80
2019-05-07T03:52:29.431Z,1.86
2019-05-07T03:53:29.381Z,1.76
2019-05-07T03:54:29.387Z,1.73
2019-05-07T03:55:29.316Z,1.66
2019-05-07T03:56:29.285Z,1.58
2019-05-07T03:57:29.259Z,1.60
2019-05-07T03:58:29.227Z,1.54
2019-05-07T03:59:29.184Z,1.48
2019-05-07T04:00:29.154Z,1.51
2019-05-07T04:01:29.119Z,1.59
2019-05-07T04:02:29.090Z,1.55
2019-05-07T04:03:29.057Z,1.58
2019-05-07T04:04:29.024Z,1.60
2019-05-07T04:05:28.990Z,1.66
2019-05-07T04:06:28.957Z,1.70
2019-05-07T04:07:28.927Z,1.66
2019-05-07T04:08:28.892Z,1.77
2019-05-07T04:09:28.882Z,1.80
2019-05-07T04:10:28.832Z,1.79
2019-05-07T04:11:28.797Z,1.86
2019-05-07T04:12:28.761Z,1.86
2019-05-07T04:13:28.728Z,1.86
2019-05-07T04:14:28.698Z,1.86
2019-05-07T04:15:28.663Z,1.91
2019-05-07T04:16:28.633Z,1.95
2019-05-07T04:17:28.601Z,2.07
2019-05-07T04:18:28.566Z,2.17
2019-05-07T04:19:28.534Z,2.23
2019-05-07T04:20:28.502Z,2.20
2019-05-07T04:21:28.479Z,2.34
2019-05-07T04:22:29.240Z,2.25
2019-05-07T04:23:28.405Z,2.27
2019-05-07T04:24:28.372Z,2.34
2019-05-07T04:25:28.341Z,2.34
2019-05-07T04:26:28.307Z,2.56
2019-05-07T04:27:28.277Z,2.56
2019-05-07T04:28:28.245Z,2.57
2019-05-07T04:29:28.210Z,2.67
2019-05-07T04:30:28.177Z,2.74
2019-05-07T04:31:28.147Z,2.82
2019-05-07T04:32:28.115Z,2.82
2019-05-07T04:33:28.080Z,2.90
2019-05-07T04:34:28.049Z,2.90
2019-05-07T04:35:28.021Z,2.97
2019-05-07T04:36:28.011Z,3.00
2019-05-07T04:37:27.950Z,2.93
2019-05-07T04:38:27.926Z,2.92
2019-05-07T04:39:27.886Z,2.95
2019-05-07T04:40:27.857Z,2.95
2019-05-07T04:41:27.833Z,3.20
2019-05-07T04:42:27.792Z,3.14
2019-05-07T04:43:27.761Z,3.26
2019-05-07T04:44:27.726Z,3.31
2019-05-07T04:45:27.693Z,3.52
2019-05-07T04:46:27.662Z,3.57
2019-05-07T04:47:38.398Z,3.60
2019-05-07T04:48:27.608Z,3.51
2019-05-07T04:49:27.569Z,3.57
2019-05-07T04:50:39.474Z,3.61
2019-05-07T04:51:27.506Z,3.80
2019-05-07T04:52:27.473Z,3.83
2019-05-07T04:53:27.438Z,3.87
2019-05-07T04:54:27.406Z,3.83
2019-05-07T04:55:27.378Z,4.02
2019-05-07T04:56:27.350Z,4.02
2019-05-07T04:57:27.407Z,4.08
2019-05-07T04:58:27.311Z,4.06
2019-05-07T04:59:27.249Z,4.09
2019-05-07T05:00:27.217Z,4.16
2019-05-07T05:01:27.185Z,4.29
2019-05-07T05:02:27.153Z,4.27
2019-05-07T05:03:27.124Z,4.29
2019-05-07T05:04:30.751Z,4.29
2019-05-07T05:05:27.059Z,4.33
2019-05-07T05:06:27.028Z,4.33
2019-05-07T05:07:26.995Z,4.40
2019-05-07T05:08:26.963Z,4.54
2019-05-07T05:09:26.964Z,4.58
2019-05-07T05:10:26.900Z,4.54
2019-05-07T05:11:26.870Z,4.65
2019-05-07T05:12:26.840Z,4.72
2019-05-07T05:13:26.808Z,4.69
2019-05-07T05:14:26.776Z,4.77
2019-05-07T05:15:26.745Z,4.80
2019-05-07T05:16:26.715Z,4.88
2019-05-07T05:17:26.682Z,4.86
2019-05-07T05:18:26.651Z,4.92
2019-05-07T05:19:26.621Z,5.02
2019-05-07T05:20:26.589Z,5.25
2019-05-07T05:21:26.556Z,5.40
2019-05-07T05:22:26.527Z,5.51
2019-05-07T05:23:26.495Z,5.99
2019-05-07T05:24:26.465Z,6.41
2019-05-07T05:25:26.433Z,7.37
2019-05-07T05:26:26.407Z,8.25
2019-05-07T05:27:26.373Z,8.56
2019-05-07T05:28:26.343Z,8.98
2019-05-07T05:29:26.314Z,9.71
2019-05-07T05:30:26.283Z,10.26
2019-05-07T05:31:26.253Z,10.41
2019-05-07T05:32:26.225Z,10.63
2019-05-07T05:33:26.194Z,10.59
2019-05-07T05:34:26.166Z,11.14
2019-05-07T05:35:26.140Z,11.24
2019-05-07T05:36:26.112Z,11.70
2019-05-07T05:37:26.085Z,12.28
2019-05-07T05:38:26.058Z,12.13
2019-05-07T05:39:26.035Z,12.41
2019-05-07T05:40:26.006Z,12.42
2019-05-07T05:41:25.982Z,12.62
2019-05-07T05:42:25.952Z,13.05
2019-05-07T05:43:25.927Z,13.28
2019-05-07T05:44:25.902Z,12.95
2019-05-07T05:45:25.902Z,13.25
2019-05-07T05:46:25.854Z,13.44
2019-05-07T05:47:25.831Z,13.84
2019-05-07T05:48:25.806Z,13.82
2019-05-07T05:49:25.780Z,14.14
2019-05-07T05:50:25.756Z,14.10
2019-05-07T05:51:25.733Z,13.55
2019-05-07T05:52:25.710Z,13.59
2019-05-07T05:53:25.685Z,13.46
2019-05-07T05:54:25.663Z,13.59
2019-05-07T05:55:25.640Z,14.07
2019-05-07T05:56:25.619Z,14.55
2019-05-07T05:57:25.594Z,14.57
2019-05-07T05:58:25.573Z,14.68
2019-05-07T05:59:37.077Z,15.06
2019-05-07T06:00:25.528Z,14.94
2019-05-07T06:01:25.505Z,15.16
2019-05-07T06:02:25.484Z,14.39
2019-05-07T06:03:25.461Z,14.86
2019-05-07T06:04:25.438Z,15.14
2019-05-07T06:05:25.416Z,14.52
2019-05-07T06:06:25.394Z,14.80
2019-05-07T06:07:25.374Z,14.94
2019-05-07T06:08:25.352Z,15.31
2019-05-07T06:09:25.328Z,14.84
2019-05-07T06:10:25.307Z,14.99
2019-05-07T06:11:25.286Z,14.83
2019-05-07T06:12:25.265Z,15.31
2019-05-07T06:13:25.244Z,15.64
2019-05-07T06:14:25.223Z,16.01
2019-05-07T06:15:25.206Z,16.63
2019-05-07T06:16:25.181Z,17.12
2019-05-07T06:17:25.162Z,17.08
2019-05-07T06:18:25.137Z,17.01
2019-05-07T06:19:25.117Z,16.86
2019-05-07T06:20:25.099Z,17.07
2019-05-07T06:21:25.081Z,16.78
2019-05-07T06:22:25.056Z,16.86
2019-05-07T06:23:25.037Z,16.75
2019-05-07T06:24:25.014Z,16.08
2019-05-07T06:25:25.461Z,15.59
2019-05-07T06:26:24.973Z,15.50
2019-05-07T06:27:24.952Z,15.11
2019-05-07T06:28:24.931Z,15.71
2019-05-07T06:29:24.911Z,16.46
2019-05-07T06:30:24.891Z,17.06
2019-05-07T06:31:24.871Z,16.64
2019-05-07T06:32:24.851Z,16.73
2019-05-07T06:33:24.830Z,16.86
2019-05-07T06:34:24.811Z,16.83
2019-05-07T06:35:24.792Z,16.96
2019-05-07T06:36:24.769Z,16.61
2019-05-07T06:37:24.748Z,16.43
2019-05-07T06:38:24.729Z,16.33
2019-05-07T06:39:24.709Z,15.93
2019-05-07T06:40:29.159Z,16.30
2019-05-07T06:41:24.668Z,15.86
2019-05-07T06:42:24.649Z,16.00
2019-05-07T06:43:24.628Z,16.05
2019-05-07T06:44:24.609Z,16.11
2019-05-07T06:45:24.587Z,16.25
2019-05-07T06:46:24.572Z,16.76
2019-05-07T06:47:24.547Z,17.63
2019-05-07T06:48:37.668Z,17.77
2019-05-07T06:49:24.509Z,17.62
2019-05-07T06:50:24.486Z,17.30
2019-05-07T06:51:24.466Z,16.89
2019-05-07T06:52:24.458Z,17.22
2019-05-07T06:53:24.427Z,16.50
2019-05-07T06:54:24.407Z,16.63
2019-05-07T06:55:24.387Z,17.23
2019-05-07T06:56:24.367Z,17.36
2019-05-07T06:57:24.349Z,17.11
2019-05-07T06:58:24.328Z,16.85
2019-05-07T06:59:24.307Z,15.64
2019-05-07T07:00:24.288Z,16.33
2019-05-07T07:01:24.270Z,16.60
2019-05-07T07:02:24.250Z,16.73
2019-05-07T07:03:24.229Z,17.34
2019-05-07T07:04:24.210Z,17.01
2019-05-07T07:05:25.925Z,17.00
2019-05-07T07:06:24.170Z,16.79
2019-05-07T07:07:31.018Z,16.78
2019-05-07T07:08:24.132Z,17.07
2019-05-07T07:09:24.115Z,16.86
2019-05-07T07:10:24.093Z,17.14
2019-05-07T07:11:24.074Z,17.26
2019-05-07T07:12:25.993Z,17.11
2019-05-07T07:13:24.040Z,17.59
2019-05-07T07:14:24.015Z,17.74
2019-05-07T07:15:24.000Z,17.63
2019-05-07T07:16:23.977Z,17.63
2019-05-07T07:17:23.957Z,17.74
2019-05-07T07:18:23.938Z,17.34
2019-05-07T07:19:23.923Z,16.94
2019-05-07T07:20:23.902Z,17.56
2019-05-07T07:21:23.881Z,17.28
2019-05-07T07:22:23.862Z,17.72
2019-05-07T07:23:23.844Z,18.08
2019-05-07T07:24:23.826Z,18.32
2019-05-07T07:25:23.807Z,18.32
2019-05-07T07:26:23.788Z,17.93
2019-05-07T07:27:23.769Z,17.72
2019-05-07T07:28:23.749Z,16.35
2019-05-07T07:29:23.730Z,15.35
2019-05-07T07:30:23.710Z,14.69
2019-05-07T07:31:26.203Z,14.70
2019-05-07T07:32:23.671Z,14.09
2019-05-07T07:33:23.650Z,13.82
2019-05-07T07:34:23.630Z,13.66
2019-05-07T07:35:23.615Z,13.60
2019-05-07T07:36:23.593Z,14.94
2019-05-07T07:37:23.569Z,15.89
2019-05-07T07:38:23.547Z,14.95
2019-05-07T07:39:23.527Z,15.93
2019-05-07T07:40:23.507Z,16.67
2019-05-07T07:41:23.485Z,17.64
2019-05-07T07:42:23.466Z,18.57
2019-05-07T07:43:23.447Z,18.90
2019-05-07T07:44:23.426Z,18.82
2019-05-07T07:45:23.419Z,18.00
2019-05-07T07:46:23.391Z,16.86
2019-05-07T07:47:23.365Z,14.62
2019-05-07T07:48:24.930Z,13.36
2019-05-07T07:49:23.323Z,12.20
2019-05-07T07:50:23.306Z,11.61
2019-05-07T07:51:37.927Z,11.73
2019-05-07T07:52:23.265Z,12.90
2019-05-07T07:53:23.242Z,13.42
2019-05-07T07:54:23.222Z,13.48
2019-05-07T07:55:23.201Z,15.21
2019-05-07T07:56:23.297Z,15.75
2019-05-07T07:57:23.158Z,16.41
2019-05-07T07:58:23.138Z,17.28
2019-05-07T07:59:23.118Z,18.12
2019-05-07T08:00:23.424Z,15.89
2019-05-07T08:01:23.076Z,14.36
2019-05-07T08:02:23.179Z,14.10
2019-05-07T08:03:23.036Z,15.28
2019-05-07T08:04:23.021Z,16.57
2019-05-07T08:05:22.996Z,16.27
2019-05-07T08:06:22.974Z,15.44
2019-05-07T08:07:23.051Z,14.72
2019-05-07T08:08:22.936Z,14.17
2019-05-07T08:09:25.768Z,13.92
2019-05-07T08:10:22.891Z,13.51
2019-05-07T08:11:22.869Z,13.20
2019-05-07T08:12:22.849Z,13.10
2019-05-07T08:13:23.033Z,12.54
2019-05-07T08:14:22.804Z,13.15
2019-05-07T08:15:24.678Z,14.58
2019-05-07T08:16:22.761Z,16.02
2019-05-07T08:17:22.745Z,16.63
2019-05-07T08:18:22.754Z,17.31
2019-05-07T08:19:25.107Z,16.05
2019-05-07T08:20:22.676Z,14.88
2019-05-07T08:21:22.953Z,14.20
2019-05-07T08:22:22.853Z,13.26
2019-05-07T08:23:22.751Z,12.56
2019-05-07T08:24:22.668Z,12.04
2019-05-07T08:25:22.566Z,11.83
2019-05-07T08:26:22.550Z,11.54
2019-05-07T08:27:22.521Z,11.37
2019-05-07T08:28:23.390Z,11.24
2019-05-07T08:29:22.579Z,11.94
2019-05-07T08:30:22.454Z,13.79
2019-05-07T08:31:22.648Z,15.29
2019-05-07T08:32:22.449Z,16.08
2019-05-07T08:33:22.495Z,16.64
2019-05-07T08:34:22.370Z,17.51
2019-05-07T08:35:22.340Z,18.30
2019-05-07T08:36:22.710Z,18.54
2019-05-07T08:37:24.458Z,18.91
2019-05-07T08:38:22.274Z,19.22
2019-05-07T08:39:25.047Z,19.69
2019-05-07T08:40:22.232Z,19.91
2019-05-07T08:41:22.566Z,18.12
2019-05-07T08:42:22.800Z,16.50
2019-05-07T08:43:22.170Z,15.13
2019-05-07T08:44:22.377Z,14.35
2019-05-07T08:45:24.869Z,13.51
2019-05-07T08:46:22.380Z,13.00
2019-05-07T08:47:22.813Z,12.87
2019-05-07T08:48:22.065Z,14.43
2019-05-07T08:49:33.318Z,15.32
2019-05-07T08:50:22.313Z,16.25
2019-05-07T08:51:22.379Z,16.33
2019-05-07T08:52:23.391Z,16.73
2019-05-07T08:53:22.506Z,17.40
2019-05-07T08:54:22.685Z,16.96
2019-05-07T08:55:21.914Z,17.90
2019-05-07T08:56:22.469Z,18.54
2019-05-07T08:57:22.799Z,18.44
2019-05-07T08:58:22.401Z,18.62
2019-05-07T08:59:22.355Z,19.18
2019-05-07T09:00:22.356Z,18.99
2019-05-07T09:01:21.883Z,18.08
2019-05-07T09:02:22.355Z,17.21
2019-05-07T09:03:24.542Z,16.24
2019-05-07T09:04:22.026Z,15.49
2019-05-07T09:05:22.077Z,14.62
2019-05-07T09:06:22.097Z,14.03
2019-05-07T09:07:22.066Z,13.45
2019-05-07T09:08:21.837Z,13.20
2019-05-07T09:09:22.243Z,13.05
2019-05-07T09:10:21.915Z,12.90
2019-05-07T09:11:23.046Z,13.48
2019-05-07T09:12:22.994Z,14.89
2019-05-07T09:13:22.638Z,15.80
2019-05-07T09:14:24.455Z,16.50
2019-05-07T09:15:22.604Z,16.48
2019-05-07T09:16:23.291Z,15.78
2019-05-07T09:17:22.988Z,15.11
2019-05-07T09:18:22.945Z,14.51
2019-05-07T09:19:21.756Z,13.67
2019-05-07T09:20:22.866Z,13.33
2019-05-07T09:21:22.765Z,14.04
2019-05-07T09:22:22.978Z,15.09
2019-05-07T09:23:22.298Z,16.21
2019-05-07T09:24:22.513Z,17.18
2019-05-07T09:25:22.320Z,17.82
2019-05-07T09:26:22.133Z,17.86
2019-05-07T09:27:22.262Z,17.82
2019-05-07T09:28:22.251Z,18.10
2019-05-07T09:29:22.178Z,18.52
2019-05-07T09:30:22.057Z,18.54
2019-05-07T09:31:22.687Z,17.28
2019-05-07T09:32:22.761Z,18.15
2019-05-07T09:33:22.704Z,18.67
2019-05-07T09:34:22.224Z,18.52
2019-05-07T09:35:21.686Z,17.28
2019-05-07T09:36:22.777Z,16.17
2019-05-07T09:37:22.649Z,15.03
2019-05-07T09:38:22.315Z,14.75
2019-05-07T09:39:22.103Z,14.73
2019-05-07T09:40:21.738Z,14.22
2019-05-07T09:41:22.305Z,13.97
2019-05-07T09:42:22.609Z,13.67
2019-05-07T09:43:22.012Z,13.22
2019-05-07T09:44:22.173Z,13.12
2019-05-07T09:45:22.479Z,13.84
2019-05-07T09:46:22.666Z,15.09
2019-05-07T09:47:21.886Z,16.39
2019-05-07T09:48:22.139Z,17.16
2019-05-07T09:49:22.261Z,17.21
2019-05-07T09:50:22.013Z,16.31
2019-05-07T09:51:22.582Z,15.47
2019-05-07T09:52:22.663Z,14.99
2019-05-07T09:53:22.713Z,15.11
2019-05-07T09:54:20.679Z,16.14
2019-05-07T09:55:20.670Z,15.47
2019-05-07T09:56:22.456Z,14.89
2019-05-07T09:57:30.131Z,14.62
2019-05-07T09:58:35.286Z,14.65
2019-05-07T09:59:21.827Z,14.28
2019-05-07T10:00:22.502Z,14.27
2019-05-07T10:01:20.529Z,14.02
2019-05-07T10:02:22.518Z,13.91
2019-05-07T10:03:22.662Z,13.60
2019-05-07T10:04:22.462Z,13.60
2019-05-07T10:05:20.441Z,13.54
2019-05-07T10:06:20.427Z,13.33
2019-05-07T10:07:22.372Z,13.46
2019-05-07T10:08:20.376Z,13.39
2019-05-07T10:09:22.206Z,14.65
2019-05-07T10:10:22.252Z,14.60
2019-05-07T10:11:22.446Z,14.39
2019-05-07T10:12:22.331Z,14.21
2019-05-07T10:13:20.264Z,13.87
2019-05-07T10:14:22.297Z,13.39
2019-05-07T10:15:22.444Z,13.29
2019-05-07T10:16:20.196Z,13.30
2019-05-07T10:17:22.283Z,13.01
2019-05-07T10:18:20.153Z,14.06
2019-05-07T10:19:22.091Z,14.91
2019-05-07T10:20:22.667Z,15.62
2019-05-07T10:21:22.092Z,15.38
2019-05-07T10:22:20.060Z,16.15
2019-05-07T10:23:22.396Z,16.64
2019-05-07T10:24:22.094Z,17.43
2019-05-07T10:25:22.265Z,17.90
2019-05-07T10:26:19.972Z,17.96
2019-05-07T10:27:21.726Z,18.26
2019-05-07T10:28:19.931Z,18.00
2019-05-07T10:29:19.908Z,17.75
2019-05-07T10:30:21.808Z,17.79
2019-05-07T10:31:19.871Z,17.19
2019-05-07T10:32:19.845Z,17.30
2019-05-07T10:33:19.825Z,17.59
2019-05-07T10:34:19.806Z,17.36
2019-05-07T10:35:19.785Z,17.46
2019-05-07T10:36:19.765Z,17.62
2019-05-07T10:37:19.744Z,17.89
2019-05-07T10:38:21.733Z,17.93
2019-05-07T10:39:21.720Z,17.77
2019-05-07T10:40:19.686Z,17.86
2019-05-07T10:41:19.667Z,17.82
2019-05-07T10:42:19.644Z,17.56
2019-05-07T10:43:22.054Z,17.12
2019-05-07T10:44:19.604Z,17.68
2019-05-07T10:45:21.566Z,17.00
2019-05-07T10:46:19.566Z,15.92
2019-05-07T10:47:19.545Z,15.28
2019-05-07T10:48:19.525Z,14.80
2019-05-07T10:49:19.508Z,14.72
2019-05-07T10:50:34.559Z,14.86
2019-05-07T10:51:21.689Z,16.00
2019-05-07T10:52:19.442Z,16.08
2019-05-07T10:53:19.419Z,15.41
2019-05-07T10:54:19.399Z,15.06
2019-05-07T10:55:19.378Z,14.84
2019-05-07T10:56:19.357Z,14.80
2019-05-07T10:57:19.334Z,14.69
2019-05-07T10:58:19.314Z,14.58
2019-05-07T10:59:19.294Z,14.43
2019-05-07T11:00:19.272Z,14.57
2019-05-07T11:01:19.257Z,14.29
2019-05-07T11:02:19.234Z,14.39
2019-05-07T11:03:19.206Z,14.37
2019-05-07T11:04:19.184Z,14.42
2019-05-07T11:05:19.163Z,14.43
2019-05-07T11:06:19.146Z,15.31
2019-05-07T11:07:19.117Z,16.49
2019-05-07T11:08:19.097Z,16.02
2019-05-07T11:09:19.073Z,15.72
2019-05-07T11:10:19.053Z,15.29
2019-05-07T11:11:19.029Z,14.83
2019-05-07T11:12:19.007Z,14.77
2019-05-07T11:13:18.985Z,14.57
2019-05-07T11:14:18.962Z,15.31
2019-05-07T11:15:18.940Z,16.71
2019-05-07T11:16:18.919Z,17.81
2019-05-07T11:17:18.896Z,18.57
2019-05-07T11:18:18.873Z,18.27
2019-05-07T11:19:19.143Z,18.81
2019-05-07T11:20:18.830Z,19.23
2019-05-07T11:21:18.808Z,18.95
2019-05-07T11:22:18.787Z,18.48
2019-05-07T11:23:18.767Z,19.39
2019-05-07T11:24:18.745Z,19.87
2019-05-07T11:25:18.723Z,20.14
2019-05-07T11:26:18.703Z,20.70
2019-05-07T11:27:18.682Z,20.87
2019-05-07T11:28:18.661Z,20.55
2019-05-07T11:29:18.640Z,20.99
2019-05-07T11:30:18.622Z,21.25
2019-05-07T11:31:18.602Z,20.28
2019-05-07T11:32:18.580Z,19.26
2019-05-07T11:33:18.560Z,18.39
2019-05-07T11:34:18.541Z,18.11
2019-05-07T11:35:18.520Z,18.45
2019-05-07T11:36:18.500Z,19.00
2019-05-07T11:37:18.480Z,19.74
2019-05-07T11:38:21.488Z,20.64
2019-05-07T11:39:18.441Z,20.21
2019-05-07T11:40:20.047Z,19.76
2019-05-07T11:41:18.400Z,19.10
2019-05-07T11:42:18.382Z,18.51
2019-05-07T11:43:18.362Z,18.15
2019-05-07T11:44:18.341Z,18.78
2019-05-07T11:45:18.328Z,18.78
2019-05-07T11:46:18.302Z,19.66
2019-05-07T11:47:18.289Z,20.31
2019-05-07T11:48:18.264Z,20.67
2019-05-07T11:49:18.254Z,21.04
2019-05-07T11:50:18.224Z,20.99
2019-05-07T11:51:18.219Z,20.92
2019-05-07T11:52:18.185Z,20.85
2019-05-07T11:53:18.166Z,19.62
2019-05-07T11:54:18.146Z,18.98
2019-05-07T11:55:18.127Z,18.29
2019-05-07T11:56:18.110Z,16.83
2019-05-07T11:57:18.089Z,16.60
2019-05-07T11:58:18.071Z,16.34
2019-05-07T11:59:18.050Z,15.68
2019-05-07T12:00:18.033Z,14.96
2019-05-07T12:01:18.009Z,15.17
2019-05-07T12:02:17.990Z,16.31
2019-05-07T12:03:17.979Z,17.26
2019-05-07T12:04:17.948Z,17.74
2019-05-07T12:05:17.927Z,17.07
2019-05-07T12:06:17.906Z,16.71
2019-05-07T12:07:17.886Z,17.55
2019-05-07T12:08:17.867Z,18.36
2019-05-07T12:09:17.847Z,18.39
2019-05-07T12:10:17.826Z,18.15
2019-05-07T12:11:17.803Z,19.07
2019-05-07T12:12:17.782Z,18.94
2019-05-07T12:13:17.762Z,18.35
2019-05-07T12:14:28.863Z,17.48
2019-05-07T12:15:17.719Z,16.86
2019-05-07T12:16:17.701Z,15.97
2019-05-07T12:17:17.678Z,15.62
2019-05-07T12:18:17.657Z,14.86
2019-05-07T12:19:17.746Z,14.35
2019-05-07T12:20:17.614Z,14.36
2019-05-07T12:21:21.122Z,14.33
2019-05-07T12:22:17.571Z,14.27
2019-05-07T12:23:17.550Z,14.29
2019-05-07T12:24:17.529Z,14.58
2019-05-07T12:25:17.507Z,15.69
2019-05-07T12:26:17.488Z,16.61
2019-05-07T12:27:17.464Z,17.56
2019-05-07T12:28:17.441Z,17.86
2019-05-07T12:29:17.422Z,17.78
2019-05-07T12:30:17.397Z,19.02
2019-05-07T12:31:17.376Z,19.13
2019-05-07T12:32:17.355Z,19.37
2019-05-07T12:33:17.333Z,18.58
2019-05-07T12:34:17.313Z,18.05
2019-05-07T12:35:17.291Z,17.64
2019-05-07T12:36:17.279Z,18.05
2019-05-07T12:37:17.248Z,18.75
2019-05-07T12:38:17.227Z,18.32
2019-05-07T12:39:17.207Z,17.30
2019-05-07T12:40:17.185Z,16.61
2019-05-07T12:41:17.163Z,16.30
2019-05-07T12:42:17.144Z,15.94
2019-05-07T12:43:17.142Z,15.93
2019-05-07T12:44:17.101Z,15.82
2019-05-07T12:45:17.079Z,15.78
2019-05-07T12:46:17.058Z,15.56
2019-05-07T12:47:17.038Z,15.47
2019-05-07T12:48:17.016Z,15.36
2019-05-07T12:49:16.994Z,15.49
2019-05-07T12:50:16.972Z,15.96
2019-05-07T12:51:16.953Z,15.78
2019-05-07T12:52:16.929Z,15.50
2019-05-07T12:53:16.907Z,15.49
2019-05-07T12:54:16.886Z,15.57
2019-05-07T12:55:16.866Z,15.60
2019-05-07T12:56:16.843Z,15.57
2019-05-07T12:57:16.819Z,16.09
2019-05-07T12:58:16.798Z,16.05
2019-05-07T12:59:16.776Z,15.96
2019-05-07T13:00:16.755Z,15.87
2019-05-07T13:01:16.731Z,15.76
2019-05-07T13:02:33.955Z,15.46
2019-05-07T13:03:16.689Z,15.38