createdAt,value
2022-09-06T00:03:08.514Z,22.38
2022-09-06T00:08:10.433Z,21.38
2022-09-06T00:13:13.249Z,22.52
2022-09-06T00:18:14.805Z,22.25
2022-09-06T00:23:16.396Z,22.33
2022-09-06T00:28:19.713Z,21.38
2022-09-06T00:33:21.306Z,21.88
2022-09-06T00:38:22.898Z,23.23
2022-09-06T00:43:25.256Z,22.55
2022-09-06T00:48:27.077Z,22.27
2022-09-06T00:53:30.575Z,21.10
2022-09-06T00:58:32.186Z,21.02
2022-09-06T01:03:35.202Z,21.42
2022-09-06T01:09:10.968Z,20.98
2022-09-06T01:14:19.816Z,20.65
2022-09-06T01:19:47.386Z,20.15
2022-09-06T01:25:10.261Z,21.38
2022-09-06T01:30:14.492Z,21.48
2022-09-06T01:35:40.905Z,24.73
2022-09-06T01:40:42.489Z,23.67
2022-09-06T01:46:12.858Z,23.08
2022-09-06T01:51:33.775Z,22.42
2022-09-06T01:56:41.415Z,22.48
2022-09-06T02:02:05.711Z,22.35
2022-09-06T02:07:20.773Z,23.35
2022-09-06T02:12:25.266Z,23.05
2022-09-06T02:17:31.986Z,23.10
2022-09-06T02:22:40.330Z,22.20
2022-09-06T02:27:42.051Z,23.85
2022-09-06T02:32:50.653Z,23.13
2022-09-06T02:37:52.518Z,22.95
2022-09-06T02:42:54.179Z,22.85
2022-09-06T02:47:55.770Z,21.60
2022-09-06T02:53:09.908Z,21.73
2022-09-06T02:58:12.187Z,21.58
2022-09-06T03:03:13.944Z,22.90
2022-09-06T03:08:17.146Z,22.15
2022-09-06T03:13:19.599Z,22.20
2022-09-06T03:18:21.197Z,22.92
2022-09-06T03:23:25.560Z,22.52
2022-09-06T03:28:27.846Z,23.40
2022-09-06T03:33:29.537Z,23.77
2022-09-06T03:38:31.201Z,23.38
2022-09-06T03:43:32.953Z,22.35
2022-09-06T03:48:34.538Z,23.10
2022-09-06T03:53:36.140Z,22.90
2022-09-06T03:58:37.829Z,27.10
2022-09-06T04:03:40.246Z,24.58
2022-09-06T04:08:42.051Z,24.25
2022-09-06T04:13:43.634Z,23.05
2022-09-06T04:18:45.257Z,24.40
2022-09-06T04:23:46.794Z,23.25
2022-09-06T04:28:48.423Z,23.33
2022-09-06T04:33:50.068Z,21.83
2022-09-06T04:38:51.707Z,24.48
2022-09-06T04:43:53.354Z,22.88
2022-09-06T04:48:55.436Z,24.73
2022-09-06T04:53:57.076Z,21.27
2022-09-06T04:58:58.681Z,24.13
2022-09-06T05:04:00.225Z,24.17
2022-09-06T05:09:02.026Z,23.35
2022-09-06T05:14:06.400Z,21.63
2022-09-06T05:19:08.995Z,23.48
2022-09-06T05:24:11.315Z,21.17
2022-09-06T05:29:12.975Z,21.45
2022-09-06T05:34:15.098Z,19.80
2022-09-06T05:39:19.160Z,19.65
2022-09-06T05:44:20.726Z,21.42
2022-09-06T05:49:22.323Z,20.38
2022-09-06T05:54:24.424Z,19.70
2022-09-06T05:59:26.520Z,19.60
2022-09-06T06:04:28.074Z,19.83
2022-09-06T06:09:29.650Z,19.10
2022-09-06T06:14:31.457Z,18.50
2022-09-06T06:19:33.068Z,20.88
2022-09-06T06:24:35.172Z,19.92
2022-09-06T06:29:36.806Z,20.08
2022-09-06T06:34:38.374Z,19.70
2022-09-06T06:39:40.154Z,20.20
2022-09-06T06:44:41.737Z,19.42
2022-09-06T06:49:43.319Z,21.55
2022-09-06T06:54:44.899Z,18.60
2022-09-06T06:59:46.459Z,19.60
2022-09-06T07:04:48.031Z,20.42
2022-09-06T07:15:13.938Z,18.33
2022-09-06T07:20:16.303Z,17.70
2022-09-06T07:25:21.505Z,18.35
2022-09-06T07:30:23.374Z,16.67
2022-09-06T07:35:26.531Z,16.58
2022-09-06T07:40:30.533Z,15.77
2022-09-06T07:45:32.085Z,16.83
2022-09-06T07:50:49.764Z,15.75
2022-09-06T07:55:52.147Z,17.27
2022-09-06T08:00:53.801Z,18.50
2022-09-06T08:06:11.151Z,18.27
2022-09-06T08:11:13.091Z,18.30
2022-09-06T08:16:16.898Z,18.00
2022-09-06T08:21:19.084Z,16.35
2022-09-06T08:26:22.748Z,16.27
2022-09-06T08:31:24.488Z,16.67
2022-09-06T08:36:32.614Z,16.85
2022-09-06T08:41:41.784Z,17.80
2022-09-06T08:46:57.550Z,16.83
2022-09-06T08:52:30.331Z,17.88
2022-09-06T08:58:00.851Z,16.77
2022-09-06T09:03:17.158Z,16.58
2022-09-06T09:08:27.508Z,17.35
2022-09-06T09:13:35.548Z,18.75
2022-09-06T09:18:39.808Z,17.08
2022-09-06T09:23:41.407Z,18.02
2022-09-06T09:29:27.476Z,17.25
2022-09-06T09:34:35.580Z,18.65
2022-09-06T09:39:39.432Z,17.73
2022-09-06T09:44:44.915Z,18.38
2022-09-06T09:49:46.474Z,17.65
2022-09-06T09:54:50.723Z,17.80
2022-09-06T09:59:58.264Z,17.10
2022-09-06T10:05:25.537Z,17.05
2022-09-06T10:10:30.290Z,16.25
2022-09-06T10:15:58.852Z,17.15
2022-09-06T10:21:13.393Z,16.73
2022-09-06T10:26:31.015Z,16.50
2022-09-06T10:31:35.754Z,16.83
2022-09-06T10:36:44.811Z,16.77
2022-09-06T10:42:05.891Z,17.67
2022-09-06T10:47:11.738Z,15.90
2022-09-06T10:52:29.982Z,17.08
2022-09-06T11:09:13.134Z,16.80
2022-09-06T11:14:15.618Z,16.30
2022-09-06T11:19:27.538Z,16.20
2022-09-06T11:24:47.886Z,14.32
2022-09-06T11:29:56.569Z,15.25
2022-09-06T11:35:01.188Z,15.70
2022-09-06T11:40:26.737Z,15.73
2022-09-06T11:45:49.392Z,16.08
2022-09-06T11:50:54.133Z,16.05
2022-09-06T11:56:02.050Z,17.25
2022-09-06T12:01:29.841Z,19.77
2022-09-06T12:06:40.614Z,20.17
2022-09-06T12:11:46.178Z,18.40
2022-09-06T12:17:07.177Z,13.02
2022-09-06T12:22:30.048Z,12.77
2022-09-06T12:27:39.178Z,10.95
2022-09-06T12:32:43.969Z,9.60
2022-09-06T12:37:55.917Z,9.27
2022-09-06T12:42:58.429Z,8.85
2022-09-06T12:48:08.977Z,9.07
2022-09-06T12:53:24.491Z,7.95
2022-09-06T12:58:29.637Z,8.25
2022-09-06T13:03:34.246Z,7.53
2022-09-06T13:08:47.268Z,7.28
2022-09-06T13:13:54.061Z,7.70
2022-09-06T13:19:11.708Z,7.40
2022-09-06T13:24:28.356Z,6.97
2022-09-06T13:29:32.100Z,7.40
2022-09-06T13:34:34.295Z,7.93
2022-09-06T13:39:41.214Z,7.85
2022-09-06T13:44:42.876Z,8.70
2022-09-06T13:49:44.507Z,7.78
2022-09-06T13:54:47.890Z,8.18
2022-09-06T13:59:49.464Z,7.75
2022-09-06T14:04:51.201Z,7.55
2022-09-06T14:09:52.867Z,7.25
2022-09-06T14:14:54.494Z,7.60
2022-09-06T14:19:56.141Z,8.07
2022-09-06T14:24:57.842Z,9.38
2022-09-06T14:29:59.520Z,10.73
2022-09-06T14:35:02.074Z,10.75
2022-09-06T14:40:04.864Z,10.85
2022-09-06T14:45:07.115Z,11.70
2022-09-06T14:50:09.240Z,10.38
2022-09-06T14:55:11.032Z,10.35
2022-09-06T15:00:13.359Z,10.55
2022-09-06T15:05:15.067Z,11.00
2022-09-06T15:10:16.707Z,10.30
2022-09-06T15:15:18.478Z,11.68
2022-09-06T15:20:20.772Z,11.52
2022-09-06T15:25:22.425Z,11.55
2022-09-06T15:35:43.953Z,11.35
2022-09-06T15:40:45.775Z,10.25
2022-09-06T15:45:50.203Z,10.90
2022-09-06T15:50:52.070Z,11.30
2022-09-06T15:55:59.181Z,11.30
2022-09-06T16:01:05.634Z,11.15
2022-09-06T16:11:36.775Z,11.15
2022-09-06T16:16:40.547Z,10.40
2022-09-06T16:21:43.112Z,10.10
2022-09-06T16:26:46.648Z,9.52
2022-09-06T16:31:48.390Z,10.55
2022-09-06T16:36:50.185Z,10.95
2022-09-06T16:41:51.806Z,10.25
2022-09-06T16:46:56.041Z,9.50
2022-09-06T16:51:57.609Z,10.00
2022-09-06T16:57:01.161Z,9.90
2022-09-06T17:02:03.186Z,10.40
2022-09-06T17:07:04.960Z,9.93
2022-09-06T17:12:06.687Z,9.52
2022-09-06T17:17:09.921Z,9.45
2022-09-06T17:22:12.778Z,8.60
2022-09-06T17:27:14.695Z,8.57
2022-09-06T17:32:16.394Z,8.57
2022-09-06T17:37:18.087Z,10.90
2022-09-06T17:42:19.711Z,12.27
2022-09-06T17:47:21.368Z,13.63
2022-09-06T17:52:22.963Z,15.15
2022-09-06T17:57:25.048Z,10.20
2022-09-06T18:02:26.729Z,9.90
2022-09-06T18:07:28.321Z,10.82
2022-09-06T18:12:30.918Z,9.82
2022-09-06T18:17:32.615Z,10.00
2022-09-06T18:22:34.327Z,10.70
2022-09-06T18:27:35.954Z,11.55
2022-09-06T18:32:37.770Z,10.57
2022-09-06T18:37:39.398Z,12.07
2022-09-06T18:42:44.618Z,12.23
2022-09-06T18:47:46.230Z,12.38
2022-09-06T18:52:47.830Z,11.80
2022-09-06T18:57:49.439Z,13.80
2022-09-06T19:02:51.138Z,12.30
2022-09-06T19:07:52.806Z,12.57
2022-09-06T19:12:54.519Z,12.50
2022-09-06T19:17:57.020Z,13.63
2022-09-06T19:22:58.620Z,14.15
2022-09-06T19:28:00.394Z,12.48
2022-09-06T19:33:02.010Z,13.18
2022-09-06T19:38:03.923Z,14.73
2022-09-06T19:43:05.532Z,14.10
2022-09-06T19:48:08.163Z,12.85
2022-09-06T19:53:09.764Z,13.75
2022-09-06T19:58:11.476Z,14.07
2022-09-06T20:03:13.142Z,13.98
2022-09-06T20:08:14.993Z,13.43
2022-09-06T20:13:16.581Z,14.55
2022-09-06T20:18:18.510Z,13.93
2022-09-06T20:23:20.411Z,13.40
2022-09-06T20:28:21.987Z,12.57
2022-09-06T20:33:23.686Z,13.35
2022-09-06T20:38:25.731Z,13.88
2022-09-06T20:43:27.866Z,13.38
2022-09-06T20:48:32.244Z,14.23
2022-09-06T20:53:37.703Z,14.88
2022-09-06T20:58:40.815Z,13.13
2022-09-06T21:03:42.992Z,14.70
2022-09-06T21:08:44.942Z,14.05
2022-09-06T21:13:52.262Z,14.50
2022-09-06T21:18:56.654Z,15.18
2022-09-06T21:24:00.640Z,15.27
2022-09-06T21:29:03.524Z,15.32
2022-09-06T21:34:08.532Z,15.95
2022-09-06T21:39:13.017Z,15.35
2022-09-06T21:44:14.716Z,16.40
2022-09-06T21:49:16.469Z,16.95
2022-09-06T21:54:18.116Z,15.63
2022-09-06T21:59:19.838Z,15.50
2022-09-06T22:04:21.430Z,17.48
2022-09-06T22:09:23.083Z,15.20
2022-09-06T22:14:24.700Z,16.50
2022-09-06T22:19:26.542Z,16.75
2022-09-06T22:24:28.408Z,17.55
2022-09-06T22:29:30.424Z,17.15
2022-09-06T22:34:32.253Z,17.27
2022-09-06T22:39:34.134Z,17.17
2022-09-06T22:44:36.002Z,16.67
2022-09-06T22:49:37.817Z,16.17
2022-09-06T22:54:40.331Z,15.13
2022-09-06T22:59:42.148Z,16.83
2022-09-06T23:04:44.006Z,17.50
2022-09-06T23:09:45.840Z,16.63
2022-09-06T23:14:47.695Z,16.35
2022-09-06T23:19:49.467Z,16.50
2022-09-06T23:24:51.242Z,16.75
2022-09-06T23:29:53.042Z,18.30
2022-09-06T23:34:55.864Z,16.80
2022-09-06T23:39:57.776Z,15.88
2022-09-06T23:44:59.695Z,15.57
2022-09-06T23:50:01.588Z,15.73
2022-09-06T23:55:04.042Z,16.60
