createdAt,value
2022-08-05T00:01:30.259Z,9.13
2022-08-05T00:04:03.697Z,10.40
2022-08-05T00:06:35.935Z,10.30
2022-08-05T00:09:03.957Z,12.30
2022-08-05T00:11:35.058Z,8.90
2022-08-05T00:14:13.079Z,10.88
2022-08-05T00:16:52.595Z,9.75
2022-08-05T00:19:22.303Z,10.30
2022-08-05T00:21:49.746Z,9.90
2022-08-05T00:24:19.230Z,8.80
2022-08-05T00:26:52.828Z,9.55
2022-08-05T00:29:25.449Z,9.50
2022-08-05T00:32:12.220Z,10.90
2022-08-05T00:35:05.143Z,10.95
2022-08-05T00:37:51.097Z,10.40
2022-08-05T00:40:17.976Z,12.63
2022-08-05T00:42:54.875Z,10.02
2022-08-05T00:45:37.829Z,11.35
2022-08-05T00:48:07.403Z,10.75
2022-08-05T00:50:34.244Z,11.80
2022-08-05T00:53:01.030Z,10.50
2022-08-05T00:55:34.077Z,9.52
2022-08-05T00:58:11.291Z,8.88
2022-08-05T01:00:39.644Z,11.15
2022-08-05T01:03:07.922Z,11.33
2022-08-05T01:05:35.045Z,10.32
2022-08-05T01:08:30.704Z,12.38
2022-08-05T01:10:54.750Z,12.20
2022-08-05T01:13:57.404Z,11.75
2022-08-05T01:16:31.584Z,7.53
2022-08-05T01:19:06.747Z,11.52
2022-08-05T01:22:05.515Z,10.57
2022-08-05T01:24:41.281Z,9.77
2022-08-05T01:27:55.071Z,10.07
2022-08-05T01:30:34.784Z,10.87
2022-08-05T01:33:08.371Z,9.10
2022-08-05T01:35:50.837Z,9.45
2022-08-05T01:38:27.610Z,10.52
2022-08-05T01:40:58.686Z,8.75
2022-08-05T01:43:28.092Z,9.87
2022-08-05T01:45:56.716Z,9.52
2022-08-05T01:48:26.950Z,9.05
2022-08-05T01:50:56.482Z,12.45
2022-08-05T01:53:54.668Z,10.13
2022-08-05T01:58:11.162Z,9.83
2022-08-05T01:59:06.550Z,9.95
2022-08-05T02:01:39.858Z,9.85
2022-08-05T02:04:09.306Z,11.15
2022-08-05T02:06:38.950Z,10.68
2022-08-05T02:09:07.307Z,12.63
2022-08-05T02:11:52.566Z,10.30
2022-08-05T02:14:52.524Z,9.98
2022-08-05T02:18:29.333Z,10.90
2022-08-05T02:20:28.024Z,9.57
2022-08-05T02:22:59.759Z,9.40
2022-08-05T02:25:33.264Z,9.75
2022-08-05T02:28:02.415Z,9.88
2022-08-05T02:30:56.690Z,9.52
2022-08-05T02:33:38.304Z,9.35
2022-08-05T02:36:09.397Z,11.60
2022-08-05T02:38:37.508Z,9.68
2022-08-05T02:41:14.771Z,10.63
2022-08-05T02:44:02.870Z,9.73
2022-08-05T02:46:33.755Z,10.10
2022-08-05T02:49:01.793Z,9.03
2022-08-05T02:52:01.216Z,10.20
2022-08-05T02:54:34.801Z,10.40
2022-08-05T02:57:10.164Z,9.75
2022-08-05T02:59:55.333Z,9.35
2022-08-05T03:02:29.764Z,8.00
2022-08-05T03:04:57.898Z,10.15
2022-08-05T03:07:59.248Z,11.15
2022-08-05T03:10:15.788Z,9.98
2022-08-05T03:12:51.914Z,11.10
2022-08-05T03:15:20.183Z,7.97
2022-08-05T03:17:46.808Z,10.48
2022-08-05T03:20:13.852Z,10.35
2022-08-05T03:22:46.827Z,8.50
2022-08-05T03:25:33.787Z,8.50
2022-08-05T03:28:08.167Z,9.97
2022-08-05T03:30:36.800Z,11.65
2022-08-05T03:33:07.484Z,9.93
2022-08-05T03:35:40.980Z,8.00
2022-08-05T03:38:11.615Z,8.52
2022-08-05T03:40:45.168Z,10.10
2022-08-05T03:43:58.675Z,7.32
2022-08-05T03:46:01.680Z,9.30
2022-08-05T03:48:29.436Z,10.30
2022-08-05T03:51:04.870Z,9.52
2022-08-05T03:55:00.073Z,9.30
2022-08-05T03:57:41.571Z,8.18
2022-08-05T04:00:05.733Z,8.25
2022-08-05T04:02:37.490Z,9.38
2022-08-05T04:05:09.844Z,8.77
2022-08-05T04:07:57.891Z,11.00
2022-08-05T04:10:27.947Z,8.82
2022-08-05T04:12:56.403Z,7.80
2022-08-05T04:15:27.722Z,9.00
2022-08-05T04:18:03.226Z,9.23
2022-08-05T04:20:29.981Z,9.53
2022-08-05T04:22:58.345Z,6.22
2022-08-05T04:25:38.519Z,9.05
2022-08-05T04:28:12.923Z,8.88
2022-08-05T04:30:39.794Z,8.65
2022-08-05T04:33:06.395Z,7.57
2022-08-05T04:36:10.689Z,9.15
2022-08-05T04:38:21.055Z,8.98
2022-08-05T04:40:50.685Z,9.43
2022-08-05T04:43:17.747Z,11.05
2022-08-05T04:45:54.740Z,9.47
2022-08-05T04:48:28.093Z,9.00
2022-08-05T04:51:03.513Z,10.57
2022-08-05T04:53:38.804Z,7.75
2022-08-05T04:56:32.342Z,9.07
2022-08-05T04:58:54.565Z,9.90
2022-08-05T05:02:08.030Z,14.98
2022-08-05T05:04:07.826Z,8.88
2022-08-05T05:06:44.028Z,9.00
2022-08-05T05:09:14.272Z,8.90
2022-08-05T05:11:53.068Z,9.20
2022-08-05T05:14:31.942Z,8.13
2022-08-05T05:17:00.607Z,10.25
2022-08-05T05:19:36.939Z,9.73
2022-08-05T05:22:22.624Z,9.80
2022-08-05T05:24:57.410Z,8.87
2022-08-05T05:27:45.867Z,7.95
2022-08-05T05:30:30.519Z,7.97
2022-08-05T05:33:03.880Z,7.88
2022-08-05T05:35:42.504Z,9.15
2022-08-05T05:38:13.712Z,8.53
2022-08-05T05:40:48.257Z,7.25
2022-08-05T05:43:54.398Z,6.88
2022-08-05T05:46:17.322Z,7.25
2022-08-05T05:48:46.009Z,9.40
2022-08-05T05:51:22.435Z,7.93
2022-08-05T05:53:57.239Z,7.60
2022-08-05T05:56:26.235Z,7.13
2022-08-05T05:59:03.241Z,6.95
2022-08-05T06:01:37.022Z,8.88
2022-08-05T06:04:11.945Z,7.70
2022-08-05T06:06:42.904Z,8.90
2022-08-05T06:09:17.679Z,8.82
2022-08-05T06:12:01.810Z,7.40
2022-08-05T06:14:30.677Z,6.85
2022-08-05T06:16:57.889Z,8.00
2022-08-05T06:19:26.206Z,7.05
2022-08-05T06:22:03.001Z,8.05
2022-08-05T06:24:30.076Z,7.75
2022-08-05T06:26:57.820Z,6.07
2022-08-05T06:29:46.346Z,6.23
2022-08-05T06:32:21.207Z,7.13
2022-08-05T06:34:56.404Z,7.25
2022-08-05T06:37:56.926Z,6.88
2022-08-05T06:40:11.902Z,5.63
2022-08-05T06:42:39.714Z,5.00
2022-08-05T06:45:08.623Z,7.15
2022-08-05T06:48:37.486Z,5.65
2022-08-05T06:50:22.394Z,5.68
2022-08-05T06:52:58.770Z,5.35
2022-08-05T06:55:36.523Z,4.23
2022-08-05T06:58:29.826Z,6.57
2022-08-05T07:00:50.964Z,7.03
2022-08-05T07:03:17.804Z,5.25
2022-08-05T07:05:46.264Z,5.88
2022-08-05T07:08:13.447Z,5.03
2022-08-05T07:10:53.294Z,3.05
2022-08-05T07:13:57.611Z,4.03
2022-08-05T07:18:02.351Z,4.00
2022-08-05T07:22:28.346Z,4.30
2022-08-05T07:25:23.585Z,3.38
2022-08-05T07:27:57.513Z,5.38
2022-08-05T07:30:32.783Z,4.05
2022-08-05T07:33:08.880Z,6.32
2022-08-05T07:36:04.134Z,4.30
2022-08-05T07:38:34.378Z,3.28
2022-08-05T07:42:07.063Z,4.03
2022-08-05T07:43:58.659Z,2.53
2022-08-05T07:46:27.170Z,3.65
2022-08-05T07:49:02.944Z,3.87
2022-08-05T07:51:40.634Z,6.63
2022-08-05T07:54:16.081Z,4.03
2022-08-05T07:57:01.857Z,3.25
2022-08-05T07:59:40.455Z,3.15
2022-08-05T08:02:17.131Z,2.57
2022-08-05T08:04:49.533Z,4.13
2022-08-05T08:07:18.237Z,3.40
2022-08-05T08:09:49.346Z,3.55
2022-08-05T08:12:37.025Z,3.67
2022-08-05T08:15:09.727Z,5.50
2022-08-05T08:17:45.987Z,5.55
2022-08-05T08:20:42.569Z,3.60
2022-08-05T08:23:03.391Z,2.25
2022-08-05T08:26:00.393Z,4.10
2022-08-05T08:28:18.959Z,3.07
2022-08-05T08:31:02.583Z,4.13
2022-08-05T08:33:35.980Z,3.38
2022-08-05T08:36:40.248Z,2.53
2022-08-05T08:38:55.468Z,3.35
2022-08-05T08:41:26.205Z,2.10
2022-08-05T08:45:18.095Z,3.15
2022-08-05T08:47:02.839Z,4.60
2022-08-05T08:50:05.915Z,3.47
2022-08-05T08:52:33.369Z,2.83
2022-08-05T08:55:00.318Z,3.37
2022-08-05T08:57:42.000Z,3.03
2022-08-05T09:00:15.666Z,3.13
2022-08-05T09:02:46.641Z,3.88
2022-08-05T09:05:17.605Z,2.05
2022-08-05T09:07:57.800Z,4.33
2022-08-05T09:10:27.856Z,2.92
2022-08-05T09:12:57.057Z,4.72
2022-08-05T09:15:31.606Z,4.35
2022-08-05T09:18:03.518Z,4.53
2022-08-05T09:20:37.324Z,3.13
2022-08-05T09:23:18.724Z,4.88
2022-08-05T09:26:01.375Z,2.28
2022-08-05T09:28:34.243Z,3.53
2022-08-05T09:31:23.283Z,3.15
2022-08-05T09:33:59.076Z,2.77
2022-08-05T09:36:38.146Z,3.55
2022-08-05T09:39:16.378Z,5.05
2022-08-05T09:42:03.848Z,3.13
2022-08-05T09:44:38.410Z,3.38
2022-08-05T09:47:48.175Z,2.80
2022-08-05T09:50:37.307Z,3.13
2022-08-05T09:53:05.048Z,3.15
2022-08-05T09:55:57.523Z,3.33
2022-08-05T09:58:23.647Z,3.13
2022-08-05T10:01:07.292Z,2.73
2022-08-05T10:03:58.880Z,3.60
2022-08-05T10:06:30.948Z,4.00
2022-08-05T10:09:27.535Z,4.15
2022-08-05T10:12:18.781Z,3.80
2022-08-05T10:15:13.656Z,4.93
2022-08-05T10:17:54.418Z,3.67
2022-08-05T10:20:23.947Z,6.05
2022-08-05T10:22:51.999Z,3.53
2022-08-05T10:25:19.692Z,2.45
2022-08-05T10:28:13.326Z,3.77
2022-08-05T10:32:49.067Z,4.90
2022-08-05T10:33:28.803Z,3.13
2022-08-05T10:35:59.754Z,3.05
2022-08-05T10:38:28.548Z,3.10
2022-08-05T10:41:05.306Z,3.53
2022-08-05T10:43:44.812Z,2.85
2022-08-05T10:46:14.365Z,3.15
2022-08-05T10:48:56.614Z,3.33
2022-08-05T10:51:29.047Z,4.78
2022-08-05T10:54:23.152Z,2.00
2022-08-05T10:56:57.323Z,2.95
2022-08-05T11:00:03.769Z,3.35
2022-08-05T11:02:34.809Z,3.33
2022-08-05T11:05:09.325Z,2.60
2022-08-05T11:08:01.792Z,5.57
2022-08-05T11:10:36.964Z,4.25
2022-08-05T11:13:05.733Z,1.73
2022-08-05T11:16:00.346Z,4.50
2022-08-05T11:18:35.194Z,4.20
2022-08-05T11:21:11.361Z,4.20
2022-08-05T11:24:04.103Z,2.22
2022-08-05T11:26:43.408Z,4.15
2022-08-05T11:29:37.402Z,3.60
2022-08-05T11:32:23.526Z,2.78
2022-08-05T11:34:54.423Z,3.07
2022-08-05T11:38:29.935Z,3.88
2022-08-05T11:41:13.956Z,3.58
2022-08-05T11:44:07.590Z,2.78
2022-08-05T11:46:58.206Z,2.92
2022-08-05T11:49:36.085Z,2.73
2022-08-05T11:52:08.299Z,2.28
2022-08-05T11:54:38.189Z,3.17
2022-08-05T11:57:24.161Z,2.55
2022-08-05T11:59:53.681Z,4.10
2022-08-05T12:02:33.156Z,3.07
2022-08-05T12:05:07.710Z,3.85
2022-08-05T12:08:08.894Z,2.83
2022-08-05T12:10:43.053Z,1.52
2022-08-05T12:13:15.551Z,3.05
2022-08-05T12:15:49.723Z,3.27
2022-08-05T12:18:20.593Z,3.60
2022-08-05T12:20:50.816Z,4.43
2022-08-05T12:23:17.424Z,2.83
2022-08-05T12:25:57.006Z,3.67
2022-08-05T12:28:37.791Z,3.27
2022-08-05T12:31:05.226Z,3.95
2022-08-05T12:33:36.590Z,2.30
2022-08-05T12:36:08.764Z,3.75
2022-08-05T12:38:40.107Z,2.22
2022-08-05T12:41:13.261Z,2.53
2022-08-05T12:43:57.344Z,2.33
2022-08-05T12:46:29.375Z,5.47
2022-08-05T12:49:13.517Z,3.83
2022-08-05T12:52:12.956Z,5.50
2022-08-05T12:54:40.404Z,2.33
2022-08-05T12:57:18.161Z,3.28
2022-08-05T13:01:57.919Z,1.90
2022-08-05T13:02:39.969Z,5.28
2022-08-05T13:05:08.353Z,2.17
2022-08-05T13:08:00.115Z,2.10
2022-08-05T13:10:28.841Z,6.38
2022-08-05T13:12:58.166Z,1.60
2022-08-05T13:15:36.119Z,3.50
2022-08-05T13:18:19.912Z,2.42
2022-08-05T13:20:47.297Z,2.67
2022-08-05T13:23:16.404Z,1.95
2022-08-05T13:25:51.872Z,2.08
2022-08-05T13:28:25.379Z,1.70
2022-08-05T13:30:53.290Z,3.30
2022-08-05T13:34:23.937Z,2.80
2022-08-05T13:36:09.098Z,3.15
2022-08-05T13:38:38.526Z,2.20
2022-08-05T13:41:09.409Z,2.47
2022-08-05T13:43:44.271Z,1.70
2022-08-05T13:46:13.395Z,2.10
2022-08-05T13:48:58.204Z,2.70
2022-08-05T13:51:40.297Z,2.83
2022-08-05T13:54:12.258Z,3.15
2022-08-05T13:56:44.909Z,3.17
2022-08-05T13:59:19.999Z,1.50
2022-08-05T14:01:59.005Z,1.85
2022-08-05T14:04:51.045Z,2.33
2022-08-05T14:07:25.411Z,2.63
2022-08-05T14:10:13.623Z,2.63
2022-08-05T14:12:48.514Z,2.20
2022-08-05T14:16:07.367Z,2.40
2022-08-05T14:18:03.958Z,2.08
2022-08-05T14:20:32.825Z,3.60
2022-08-05T14:22:59.919Z,2.42
2022-08-05T14:25:28.016Z,2.80
2022-08-05T14:27:55.385Z,2.10
2022-08-05T14:30:22.334Z,3.58
2022-08-05T14:32:52.578Z,3.00
2022-08-05T14:35:20.758Z,4.38
2022-08-05T14:37:53.512Z,2.00
2022-08-05T14:40:24.571Z,4.72
2022-08-05T14:42:51.890Z,2.83
2022-08-05T14:45:18.883Z,4.00
2022-08-05T14:48:03.543Z,4.35
2022-08-05T14:50:32.204Z,2.70
2022-08-05T14:53:00.265Z,3.38
2022-08-05T14:55:38.520Z,2.65
2022-08-05T14:58:10.966Z,3.13
2022-08-05T15:00:39.666Z,3.88
2022-08-05T15:03:33.866Z,4.53
2022-08-05T15:06:07.608Z,2.50
2022-08-05T15:09:01.279Z,3.28
2022-08-05T15:11:52.611Z,5.13
2022-08-05T15:14:33.306Z,3.72
2022-08-05T15:17:01.690Z,3.40
2022-08-05T15:19:30.710Z,2.88
2022-08-05T15:21:59.917Z,4.47
2022-08-05T15:24:27.876Z,3.78
2022-08-05T15:26:55.972Z,2.53
2022-08-05T15:29:23.553Z,2.57
2022-08-05T15:31:56.545Z,2.42
2022-08-05T15:34:32.227Z,2.97
2022-08-05T15:37:06.156Z,3.20
2022-08-05T15:41:03.178Z,2.35
2022-08-05T15:42:53.610Z,3.37
2022-08-05T15:45:15.768Z,4.55
2022-08-05T15:47:44.174Z,9.57
2022-08-05T15:50:15.482Z,4.30
2022-08-05T15:52:53.322Z,12.90
2022-08-05T15:55:24.630Z,3.83
2022-08-05T15:58:08.516Z,2.67
2022-08-05T16:00:50.358Z,6.15
2022-08-05T16:03:23.545Z,4.22
2022-08-05T16:05:52.794Z,5.07
2022-08-05T16:08:22.619Z,2.87
2022-08-05T16:10:50.633Z,4.07
2022-08-05T16:13:23.407Z,3.60
2022-08-05T16:15:51.899Z,3.67
2022-08-05T16:18:19.649Z,2.88
2022-08-05T16:20:46.294Z,3.80
2022-08-05T16:23:12.962Z,2.97
2022-08-05T16:25:40.019Z,2.90
2022-08-05T16:28:09.786Z,3.15
2022-08-05T16:30:37.413Z,3.28
2022-08-05T16:33:04.565Z,4.50
2022-08-05T16:35:33.581Z,3.65
2022-08-05T16:38:18.575Z,4.80
2022-08-05T16:41:00.265Z,4.45
2022-08-05T16:43:32.076Z,5.15
2022-08-05T16:46:04.033Z,5.33
2022-08-05T16:48:35.932Z,5.75
2022-08-05T16:51:03.965Z,5.68
2022-08-05T16:54:03.991Z,4.60
2022-08-05T16:56:23.683Z,4.82
2022-08-05T16:58:50.427Z,4.63
2022-08-05T17:01:18.909Z,4.15
2022-08-05T17:03:46.011Z,4.95
2022-08-05T17:06:13.228Z,4.55
2022-08-05T17:08:53.496Z,4.28
2022-08-05T17:11:25.510Z,4.77
2022-08-05T17:14:00.488Z,4.55
2022-08-05T17:16:37.174Z,5.40
2022-08-05T17:19:09.583Z,4.70
2022-08-05T17:21:37.754Z,3.30
2022-08-05T17:24:27.943Z,4.93
2022-08-05T17:26:56.311Z,2.60
2022-08-05T17:29:33.813Z,4.30
2022-08-05T17:32:11.412Z,7.63
2022-08-05T17:34:38.499Z,5.50
2022-08-05T17:37:40.688Z,5.95
2022-08-05T17:40:10.111Z,4.93
2022-08-05T17:42:41.626Z,6.10
2022-08-05T17:45:20.389Z,6.13
2022-08-05T17:47:53.936Z,5.25
2022-08-05T17:50:28.435Z,5.75
2022-08-05T17:52:59.182Z,5.40
2022-08-05T17:55:27.297Z,5.47
2022-08-05T17:58:02.298Z,4.40
2022-08-05T18:00:29.754Z,6.20
2022-08-05T18:02:56.973Z,4.93
2022-08-05T18:05:24.133Z,5.77
2022-08-05T18:07:55.096Z,4.82
2022-08-05T18:10:24.554Z,6.93
2022-08-05T18:12:52.381Z,5.18
2022-08-05T18:15:18.991Z,6.72
2022-08-05T18:18:01.503Z,6.13
2022-08-05T18:20:31.605Z,6.03
2022-08-05T18:23:09.433Z,3.70
2022-08-05T18:25:45.613Z,6.60
2022-08-05T18:28:16.120Z,5.20
2022-08-05T18:30:50.833Z,6.03
2022-08-05T18:33:23.103Z,4.53
2022-08-05T18:36:04.241Z,6.15
2022-08-05T18:38:36.427Z,5.07
2022-08-05T18:41:56.161Z,6.13
2022-08-05T18:43:51.375Z,5.65
2022-08-05T18:46:20.063Z,7.40
2022-08-05T18:48:52.287Z,8.85
2022-08-05T18:52:03.975Z,6.03
2022-08-05T18:54:31.345Z,5.57
2022-08-05T18:57:01.853Z,4.88
2022-08-05T18:59:43.182Z,7.23
2022-08-05T19:02:26.627Z,5.57
2022-08-05T19:05:02.671Z,7.45
2022-08-05T19:07:57.573Z,5.90
2022-08-05T19:10:28.101Z,7.05
2022-08-05T19:12:58.314Z,6.00
2022-08-05T19:15:57.293Z,9.73
2022-08-05T19:18:22.350Z,19.67
2022-08-05T19:20:52.339Z,5.18
2022-08-05T19:24:04.397Z,6.32
2022-08-05T19:26:09.312Z,5.82
2022-08-05T19:28:41.489Z,6.68
2022-08-05T19:31:09.192Z,6.57
2022-08-05T19:33:40.751Z,9.10
2022-08-05T19:36:16.919Z,6.07
2022-08-05T19:38:45.538Z,8.45
2022-08-05T19:41:12.370Z,5.30
2022-08-05T19:44:06.549Z,5.40
2022-08-05T19:46:30.955Z,6.20
2022-08-05T19:49:03.301Z,5.47
2022-08-05T19:52:05.821Z,7.30
2022-08-05T19:54:32.966Z,5.00
2022-08-05T19:57:02.303Z,8.02
2022-08-05T19:59:56.005Z,4.93
2022-08-05T20:02:17.550Z,4.10
2022-08-05T20:04:45.789Z,7.45
2022-08-05T20:07:14.030Z,5.93
2022-08-05T20:09:54.008Z,5.50
2022-08-05T20:12:23.443Z,6.57
2022-08-05T20:14:52.061Z,6.85
2022-08-05T20:17:19.270Z,8.15
2022-08-05T20:19:50.093Z,6.38
2022-08-05T20:22:17.004Z,8.38
2022-08-05T20:24:43.524Z,6.97
2022-08-05T20:27:11.099Z,7.88
2022-08-05T20:29:39.699Z,7.55
2022-08-05T20:32:06.613Z,9.75
2022-08-05T20:34:33.314Z,7.32
2022-08-05T20:37:00.939Z,6.73
2022-08-05T20:39:35.601Z,6.60
2022-08-05T20:42:04.812Z,7.13
2022-08-05T20:44:32.775Z,6.20
2022-08-05T20:47:07.484Z,9.27
2022-08-05T20:49:39.318Z,7.07
2022-08-05T20:52:07.896Z,9.57
2022-08-05T20:54:43.349Z,6.75
2022-08-05T20:57:42.050Z,6.38
2022-08-05T21:00:35.039Z,7.00
2022-08-05T21:03:01.501Z,9.50
2022-08-05T21:05:37.969Z,9.00
2022-08-05T21:08:14.910Z,6.13
2022-08-05T21:10:49.029Z,7.53
2022-08-05T21:13:26.048Z,5.13
2022-08-05T21:16:03.592Z,7.60
2022-08-05T21:18:30.433Z,7.38
2022-08-05T21:20:57.503Z,5.82
2022-08-05T21:23:24.582Z,5.88
2022-08-05T21:25:51.543Z,7.90
2022-08-05T21:28:48.015Z,5.08
2022-08-05T21:31:18.062Z,5.93
2022-08-05T21:33:47.692Z,6.65
2022-08-05T21:36:19.108Z,7.30
2022-08-05T21:38:54.769Z,6.97
2022-08-05T21:41:21.493Z,7.47
2022-08-05T21:43:51.014Z,7.00
2022-08-05T21:46:28.609Z,6.68
2022-08-05T21:48:56.821Z,8.23
2022-08-05T21:52:16.035Z,7.68
2022-08-05T21:54:12.917Z,8.00
2022-08-05T21:56:44.660Z,7.95
2022-08-05T21:59:23.959Z,7.75
2022-08-05T22:01:54.706Z,7.00
2022-08-05T22:04:25.495Z,9.45
2022-08-05T22:06:52.702Z,7.27
2022-08-05T22:09:21.643Z,7.70
2022-08-05T22:11:49.226Z,7.65
2022-08-05T22:14:33.443Z,8.27
2022-08-05T22:17:03.935Z,7.47
2022-08-05T22:20:00.541Z,9.07
2022-08-05T22:22:27.254Z,7.40
2022-08-05T22:25:18.147Z,7.85
2022-08-05T22:28:09.384Z,7.15
2022-08-05T22:30:53.533Z,5.18
2022-08-05T22:33:56.946Z,8.63
2022-08-05T22:36:09.520Z,7.30
2022-08-05T22:38:36.801Z,6.80
2022-08-05T22:41:09.899Z,7.25
2022-08-05T22:43:38.136Z,5.65
2022-08-05T22:46:13.255Z,7.63
2022-08-05T22:48:50.515Z,6.35
2022-08-05T22:51:22.672Z,6.75
2022-08-05T22:53:50.273Z,7.93
2022-08-05T22:56:17.781Z,5.80
2022-08-05T22:58:58.058Z,5.93
2022-08-05T23:02:04.553Z,8.45
2022-08-05T23:04:13.495Z,8.52
2022-08-05T23:06:41.159Z,8.32
2022-08-05T23:09:28.089Z,7.45
2022-08-05T23:11:55.787Z,10.93
2022-08-05T23:14:32.085Z,5.80
2022-08-05T23:17:24.026Z,5.95
2022-08-05T23:20:00.488Z,4.97
2022-08-05T23:22:29.484Z,8.98
2022-08-05T23:24:57.789Z,5.67
2022-08-05T23:27:31.235Z,7.20
2022-08-05T23:29:58.469Z,6.00
2022-08-05T23:32:26.935Z,6.57
2022-08-05T23:34:53.883Z,6.25
2022-08-05T23:37:20.478Z,5.57
2022-08-05T23:39:53.611Z,7.00
2022-08-05T23:42:23.287Z,8.80
2022-08-05T23:44:55.393Z,6.32
2022-08-05T23:47:21.993Z,7.72
2022-08-05T23:49:52.004Z,4.83
2022-08-05T23:52:32.607Z,6.57
2022-08-05T23:55:07.129Z,6.15
2022-08-05T23:57:36.233Z,6.13
