createdAt,value
2022-10-17T03:25:33.562Z,98920.91
2022-10-17T03:28:01.688Z,98924.31
2022-10-17T03:30:32.110Z,98933.84
2022-10-17T03:33:01.072Z,98933.28
2022-10-17T03:35:28.980Z,98934.22
2022-10-17T03:37:58.986Z,98936.38
2022-10-17T03:40:29.010Z,98946.22
2022-10-17T03:42:56.927Z,98949.19
2022-10-17T03:45:24.792Z,98940.91
2022-10-17T03:47:53.994Z,98948.56
2022-10-17T03:50:21.852Z,98948.19
2022-10-17T03:52:50.410Z,98958.34
2022-10-17T03:55:19.859Z,98952.84
2022-10-17T03:57:48.464Z,98946.78
2022-10-17T04:00:19.183Z,98945.88
2022-10-17T04:02:54.601Z,98951.13
2022-10-17T04:05:22.499Z,98941.13
2022-10-17T04:07:50.352Z,98948.19
2022-10-17T04:10:24.777Z,98955.72
2022-10-17T04:12:52.713Z,98952.84
2022-10-17T04:15:20.584Z,98950.59
2022-10-17T04:17:49.066Z,98954.72
2022-10-17T04:20:17.931Z,98945.00
2022-10-17T04:22:46.831Z,98959.94
2022-10-17T04:25:15.234Z,98955.16
2022-10-17T04:27:48.749Z,98954.78
2022-10-17T04:30:17.060Z,98962.31
2022-10-17T04:32:45.799Z,98961.50
2022-10-17T04:35:23.205Z,98968.47
2022-10-17T04:37:58.272Z,98968.72
2022-10-17T04:40:26.201Z,98966.44
2022-10-17T04:42:56.140Z,98972.31
2022-10-17T04:45:32.047Z,98971.16
2022-10-17T04:48:03.619Z,98971.19
2022-10-17T04:50:31.523Z,98968.91
2022-10-17T04:53:38.985Z,98969.13
2022-10-17T04:56:10.433Z,98968.03
2022-10-17T04:58:41.073Z,98969.06
2022-10-17T05:01:11.867Z,98962.63
2022-10-17T05:03:42.186Z,98967.81
2022-10-17T05:06:12.550Z,98963.38
2022-10-17T05:08:41.363Z,98968.84
2022-10-17T05:11:17.317Z,98966.44
2022-10-17T05:13:51.127Z,98966.25
2022-10-17T05:16:19.962Z,98967.56
2022-10-17T05:18:52.721Z,98962.88
2022-10-17T05:21:23.012Z,98960.56
2022-10-17T05:23:51.570Z,98952.38
2022-10-17T05:26:19.946Z,98960.28
2022-10-17T05:28:49.792Z,98965.66
2022-10-17T05:31:20.121Z,98956.00
2022-10-17T05:33:48.120Z,98958.31
2022-10-17T05:36:16.152Z,98962.41
2022-10-17T05:38:44.333Z,98956.09
2022-10-17T05:41:12.741Z,98958.59
2022-10-17T05:43:40.607Z,98968.06
2022-10-17T05:46:10.767Z,98960.72
2022-10-17T05:48:39.531Z,98954.13
2022-10-17T05:51:09.903Z,98957.66
2022-10-17T05:53:39.778Z,98954.13
2022-10-17T05:56:13.007Z,98957.28
2022-10-17T05:58:51.542Z,98954.41
2022-10-17T06:01:32.771Z,98953.38
2022-10-17T06:04:01.126Z,98949.81
2022-10-17T06:06:29.010Z,98951.13
2022-10-17T06:08:57.160Z,98957.56
2022-10-17T06:11:30.253Z,98954.19
2022-10-17T06:13:58.350Z,98952.16
2022-10-17T06:16:27.347Z,98947.19
2022-10-17T06:18:56.802Z,98941.22
2022-10-17T06:21:27.132Z,98945.06
2022-10-17T06:24:06.352Z,98950.09
2022-10-17T06:26:37.278Z,98948.78
2022-10-17T06:29:07.624Z,98948.78
2022-10-17T06:31:40.581Z,98953.16
2022-10-17T06:34:10.433Z,98953.84
2022-10-17T06:36:40.178Z,98951.13
2022-10-17T06:39:09.435Z,98950.94
2022-10-17T06:41:42.636Z,98942.38
2022-10-17T06:44:10.800Z,98940.50
2022-10-17T06:46:53.805Z,98942.38
2022-10-17T06:49:25.837Z,98945.53
2022-10-17T06:52:10.428Z,98942.66
2022-10-17T06:54:50.851Z,98940.34
2022-10-17T06:57:32.618Z,98941.09
2022-10-17T07:00:22.371Z,98945.44
2022-10-17T07:02:55.152Z,98946.47
2022-10-17T07:05:26.137Z,98949.19
2022-10-17T07:07:53.481Z,98944.41
2022-10-17T07:10:21.560Z,98951.03
2022-10-17T07:12:49.692Z,98948.72
2022-10-17T07:15:19.301Z,98946.56
2022-10-17T07:17:49.205Z,98945.22
2022-10-17T07:20:19.070Z,98933.78
2022-10-17T07:22:52.978Z,98940.41
2022-10-17T07:25:22.389Z,98933.34
2022-10-17T07:27:57.767Z,98935.72
2022-10-17T07:30:25.913Z,98938.28
2022-10-17T07:32:59.822Z,98931.22
2022-10-17T07:35:27.897Z,98927.81
2022-10-17T07:37:57.499Z,98930.91
2022-10-17T07:40:25.476Z,98929.94
2022-10-17T07:42:53.656Z,98928.00
2022-10-17T07:45:21.759Z,98931.09
2022-10-17T07:47:49.900Z,98922.47
2022-10-17T07:50:17.960Z,98927.28
2022-10-17T07:52:45.795Z,98922.72
2022-10-17T07:55:15.638Z,98919.47
2022-10-17T07:57:42.994Z,98920.63
2022-10-17T08:00:11.875Z,98922.41
2022-10-17T08:02:42.646Z,98920.94
2022-10-17T08:05:10.635Z,98913.22
2022-10-17T08:07:38.894Z,98917.59
2022-10-17T08:12:42.413Z,98913.91
2022-10-17T08:15:12.340Z,98908.97
2022-10-17T08:17:43.504Z,98916.44
2022-10-17T08:20:12.615Z,98915.41
2022-10-17T08:22:40.484Z,98914.38
2022-10-17T08:25:09.542Z,98908.06
2022-10-17T08:27:37.454Z,98910.63
2022-10-17T08:30:25.448Z,98898.97
2022-10-17T08:33:42.672Z,98903.41
2022-10-17T08:36:13.426Z,98897.44
2022-10-17T08:38:43.622Z,98894.16
2022-10-17T08:41:22.282Z,98890.91
2022-10-17T08:44:22.713Z,98890.97
2022-10-17T08:47:13.785Z,98897.44
2022-10-17T09:02:01.267Z,98879.25
2022-10-17T09:04:49.562Z,98886.59
2022-10-17T09:07:30.033Z,98884.00
2022-10-17T09:10:07.549Z,98880.53
2022-10-17T09:12:49.282Z,98882.53
2022-10-17T09:15:40.964Z,98884.00
2022-10-17T09:18:27.544Z,98880.34
2022-10-17T09:21:18.136Z,98876.22
2022-10-17T09:24:09.856Z,98876.69
2022-10-17T09:27:26.216Z,98886.53
2022-10-17T09:30:44.267Z,98887.63
2022-10-17T09:33:53.239Z,98875.22
2022-10-17T09:36:24.665Z,98883.25
2022-10-17T09:39:48.237Z,98875.09
2022-10-17T09:42:55.497Z,98874.31
2022-10-17T09:45:32.883Z,98874.97
2022-10-17T09:48:09.642Z,98872.25
2022-10-17T09:51:14.669Z,98882.47
2022-10-17T09:54:21.167Z,98881.91
2022-10-17T10:00:06.803Z,98874.78
2022-10-17T10:02:44.228Z,98873.63
2022-10-17T10:05:28.738Z,98868.47
2022-10-17T10:08:06.278Z,98866.91
2022-10-17T10:10:34.493Z,98861.41
2022-10-17T10:13:32.681Z,98869.66
2022-10-17T10:16:23.388Z,98863.19
2022-10-17T10:18:52.164Z,98870.06
2022-10-17T10:21:21.739Z,98864.22
2022-10-17T10:24:18.986Z,98863.44
2022-10-17T10:26:50.213Z,98863.25
2022-10-17T10:29:29.329Z,98865.38
2022-10-17T10:32:17.022Z,98860.75
2022-10-17T10:34:48.660Z,98866.88
2022-10-17T10:37:20.333Z,98863.06
2022-10-17T10:39:51.124Z,98865.78
2022-10-17T10:42:27.376Z,98866.22
2022-10-17T10:44:59.407Z,98859.97
2022-10-17T10:47:29.287Z,98864.59
2022-10-17T10:50:20.645Z,98864.97
2022-10-17T10:52:56.870Z,98865.06
2022-10-17T10:55:30.173Z,98865.19
2022-10-17T10:58:04.161Z,98862.41
2022-10-17T11:00:35.125Z,98861.13
2022-10-17T11:03:12.711Z,98857.63
2022-10-17T11:05:46.712Z,98856.38
2022-10-17T11:08:24.933Z,98850.78
2022-10-17T11:11:08.285Z,98847.22
2022-10-17T11:13:46.011Z,98848.06
2022-10-17T11:16:28.338Z,98840.97
2022-10-17T11:19:03.301Z,98847.22
2022-10-17T11:24:23.084Z,98839.47
2022-10-17T11:26:57.110Z,98845.50
2022-10-17T11:29:29.936Z,98851.09
2022-10-17T11:32:01.659Z,98847.94
2022-10-17T11:34:33.793Z,98841.06
2022-10-17T11:37:05.854Z,98857.13
2022-10-17T11:39:42.233Z,98842.59
2022-10-17T11:42:15.055Z,98852.00
2022-10-17T11:44:44.423Z,98851.72
2022-10-17T11:47:22.284Z,98847.84
2022-10-17T11:49:53.515Z,98842.66
2022-10-17T11:52:51.776Z,98839.97
2022-10-17T11:55:22.193Z,98842.22
2022-10-17T11:58:01.452Z,98836.81
2022-10-17T12:00:51.013Z,98839.97
2022-10-17T12:03:32.573Z,98839.72
2022-10-17T12:06:09.323Z,98828.06
2022-10-17T12:08:44.073Z,98829.75
2022-10-17T12:11:20.203Z,98825.56
2022-10-17T12:13:55.367Z,98821.22
2022-10-17T12:16:51.505Z,98821.22
2022-10-17T12:19:27.447Z,98823.53
2022-10-17T12:21:58.868Z,98820.19
2022-10-17T12:24:37.936Z,98817.28
2022-10-17T12:27:38.263Z,98817.28
2022-10-17T12:30:07.434Z,98816.88
2022-10-17T12:33:03.767Z,98814.78
2022-10-17T12:35:28.229Z,98817.50
2022-10-17T12:38:15.908Z,98806.50
2022-10-17T12:41:04.619Z,98806.06
2022-10-17T12:46:50.073Z,98815.19
2022-10-17T12:49:48.183Z,98817.91
2022-10-17T12:52:26.526Z,98821.41
2022-10-17T12:55:14.569Z,98812.72
2022-10-17T12:57:54.414Z,98817.31
2022-10-17T13:00:28.741Z,98815.06
2022-10-17T13:03:05.317Z,98815.81
2022-10-17T13:05:41.223Z,98817.19
2022-10-17T13:08:17.429Z,98818.03
2022-10-17T13:10:51.670Z,98820.56
2022-10-17T13:13:27.029Z,98825.75
2022-10-17T13:15:56.177Z,98823.91
2022-10-17T13:18:26.578Z,98825.59
2022-10-17T13:21:03.861Z,98820.16
2022-10-17T13:23:35.939Z,98828.00
2022-10-17T13:26:18.459Z,98817.00
2022-10-17T13:28:47.507Z,98824.47
2022-10-17T13:31:31.101Z,98821.84
2022-10-17T13:34:05.092Z,98815.59
2022-10-17T13:36:35.824Z,98815.84
2022-10-17T13:39:12.417Z,98817.06
2022-10-17T13:41:42.789Z,98816.88
2022-10-17T13:44:14.908Z,98816.22
2022-10-17T13:46:44.498Z,98813.81
2022-10-17T13:49:21.365Z,98802.13
2022-10-17T13:51:55.480Z,98810.53
2022-10-17T13:54:47.173Z,98815.09
2022-10-17T13:57:21.104Z,98800.97
2022-10-17T13:59:51.363Z,98797.06
2022-10-17T14:02:22.257Z,98803.09
2022-10-17T14:05:18.587Z,98808.50
2022-10-17T14:08:10.717Z,98806.47
2022-10-17T14:10:43.279Z,98801.06
2022-10-17T14:13:21.773Z,98798.34
2022-10-17T14:15:52.286Z,98791.25
2022-10-17T14:18:25.787Z,98786.50
2022-10-17T14:21:32.173Z,98787.72
2022-10-17T14:23:46.749Z,98793.94
2022-10-17T14:26:17.412Z,98792.50
2022-10-17T14:28:48.557Z,98787.69
2022-10-17T14:31:23.663Z,98788.47
2022-10-17T14:33:53.556Z,98790.50
2022-10-17T14:36:30.325Z,98786.56
2022-10-17T14:39:01.940Z,98781.69
2022-10-17T14:41:47.842Z,98783.44
2022-10-17T14:44:21.772Z,98784.25
2022-10-17T14:46:55.307Z,98778.84
2022-10-17T14:49:32.547Z,98775.34
2022-10-17T14:52:24.508Z,98766.34
2022-10-17T14:54:56.194Z,98771.88
2022-10-17T14:57:27.499Z,98770.03
2022-10-17T14:59:56.761Z,98770.47
2022-10-17T15:02:26.168Z,98775.03
2022-10-17T15:04:55.200Z,98773.19
2022-10-17T15:07:23.571Z,98766.75
2022-10-17T15:09:54.333Z,98766.91
2022-10-17T15:12:25.193Z,98768.78
2022-10-17T15:14:54.009Z,98760.88
2022-10-17T15:17:25.283Z,98766.28
2022-10-17T15:19:54.088Z,98760.50
2022-10-17T15:22:22.134Z,98754.84
2022-10-17T15:24:50.455Z,98751.91
2022-10-17T15:27:22.505Z,98747.63
2022-10-17T15:29:51.545Z,98748.06
2022-10-17T15:32:19.487Z,98740.59
2022-10-17T15:34:47.446Z,98742.53
2022-10-17T15:37:20.223Z,98735.28
2022-10-17T15:39:50.073Z,98732.09
2022-10-17T15:42:17.408Z,98733.16
2022-10-17T15:44:47.836Z,98721.09
2022-10-17T15:47:22.797Z,98736.28
2022-10-17T15:49:50.795Z,98735.63
2022-10-17T15:52:19.152Z,98732.28
2022-10-17T15:54:48.299Z,98724.66
2022-10-17T15:57:19.762Z,98724.38
2022-10-17T15:59:51.936Z,98719.81
2022-10-17T16:02:21.157Z,98714.41
2022-10-17T16:04:50.183Z,98716.69
2022-10-17T16:07:18.923Z,98716.50
2022-10-17T16:09:47.309Z,98708.56
2022-10-17T16:12:18.679Z,98709.88
2022-10-17T16:14:46.919Z,98710.06
2022-10-17T16:17:17.579Z,98708.63
2022-10-17T16:19:46.158Z,98709.47
2022-10-17T16:22:22.958Z,98716.28
2022-10-17T16:24:51.580Z,98723.16
2022-10-17T16:27:19.396Z,98712.81
2022-10-17T16:29:48.580Z,98705.56
2022-10-17T16:32:20.517Z,98708.69
2022-10-17T16:34:48.754Z,98708.06
2022-10-17T16:37:17.962Z,98702.03
2022-10-17T16:39:46.073Z,98700.34
2022-10-17T16:42:13.933Z,98698.91
2022-10-17T16:44:42.237Z,98695.38
2022-10-17T16:47:10.578Z,98693.50
2022-10-17T16:49:42.915Z,98682.25
2022-10-17T16:52:13.727Z,98678.75
2022-10-17T16:54:41.719Z,98681.25
2022-10-17T16:57:09.699Z,98682.50
2022-10-17T16:59:38.521Z,98679.63
2022-10-17T17:02:07.358Z,98679.81
2022-10-17T17:04:48.417Z,98672.78
2022-10-17T17:07:16.468Z,98681.28
2022-10-17T17:09:44.277Z,98682.94
2022-10-17T17:12:12.367Z,98678.16
2022-10-17T17:14:40.204Z,98680.41
2022-10-17T17:17:15.338Z,98680.88
2022-10-17T17:19:54.237Z,98680.84
2022-10-17T17:22:22.125Z,98672.75
2022-10-17T17:27:22.599Z,98672.16
2022-10-17T17:29:50.347Z,98668.81
2022-10-17T17:32:18.312Z,98676.25
2022-10-17T17:34:46.203Z,98671.94
2022-10-17T17:37:15.515Z,98665.88
2022-10-17T17:39:43.537Z,98669.44
2022-10-17T17:42:11.359Z,98665.25
2022-10-17T17:44:39.259Z,98665.06
2022-10-17T17:47:07.243Z,98656.75
2022-10-17T17:49:35.253Z,98657.34
2022-10-17T17:54:40.739Z,98655.06
2022-10-17T17:57:08.976Z,98650.94
2022-10-17T17:59:38.744Z,98647.19
2022-10-17T18:02:06.941Z,98649.25
2022-10-17T18:04:34.960Z,98650.94
2022-10-17T18:07:02.988Z,98651.31
2022-10-17T18:09:30.758Z,98649.47
2022-10-17T18:12:00.174Z,98647.19
2022-10-17T18:14:28.157Z,98648.63
2022-10-17T18:16:56.017Z,98643.22
2022-10-17T18:19:23.848Z,98638.84
2022-10-17T18:21:51.967Z,98638.03
2022-10-17T18:24:19.819Z,98635.53
2022-10-17T18:26:47.733Z,98634.47
2022-10-17T18:29:17.384Z,98632.41
2022-10-17T18:31:44.920Z,98632.63
2022-10-17T18:34:12.672Z,98629.72
2022-10-17T18:36:40.665Z,98619.31
2022-10-17T18:39:08.454Z,98618.28
2022-10-17T18:41:36.419Z,98617.25
2022-10-17T18:44:04.863Z,98622.16
2022-10-17T18:46:36.001Z,98608.50
2022-10-17T18:49:03.914Z,98607.63
2022-10-17T18:51:31.877Z,98610.78
2022-10-17T18:53:59.877Z,98599.38
2022-10-17T18:56:27.713Z,98611.03
2022-10-17T18:58:56.494Z,98596.91
2022-10-17T19:01:26.416Z,98593.13
2022-10-17T19:03:57.590Z,98588.56
2022-10-17T19:06:27.806Z,98591.63
2022-10-17T19:08:55.745Z,98592.28
2022-10-17T19:11:25.505Z,98590.84
2022-10-17T19:13:54.472Z,98584.81
2022-10-17T19:16:23.987Z,98590.22
2022-10-17T19:18:51.790Z,98591.69
2022-10-17T19:21:22.260Z,98584.34
2022-10-17T19:23:52.374Z,98584.56
2022-10-17T19:26:20.215Z,98575.22
2022-10-17T19:29:05.926Z,98580.22
2022-10-17T19:31:35.095Z,98571.88
2022-10-17T19:34:09.617Z,98580.84
2022-10-17T19:36:39.179Z,98572.94
2022-10-17T19:39:13.143Z,98569.81
2022-10-17T19:41:41.906Z,98562.97
2022-10-17T19:44:10.766Z,98559.88
2022-10-17T19:46:39.065Z,98567.34
2022-10-17T19:49:07.554Z,98571.50
2022-10-17T19:51:35.818Z,98564.69
2022-10-17T19:54:07.173Z,98565.66
2022-10-17T19:56:35.550Z,98559.22
2022-10-17T19:59:06.828Z,98549.06
2022-10-17T20:01:38.761Z,98549.47
2022-10-17T20:04:11.214Z,98551.13
2022-10-17T20:06:40.357Z,98540.50
2022-10-17T20:09:14.008Z,98538.28
2022-10-17T20:11:44.888Z,98541.75
2022-10-17T20:14:12.613Z,98533.84
2022-10-17T20:16:40.549Z,98534.47
2022-10-17T20:19:10.507Z,98533.63
2022-10-17T20:21:38.867Z,98531.97
2022-10-17T20:24:12.459Z,98523.06
2022-10-17T20:26:42.475Z,98520.78
2022-10-17T20:29:13.700Z,98518.28
2022-10-17T20:31:43.603Z,98516.63
2022-10-17T20:34:12.753Z,98503.31
2022-10-17T20:36:41.042Z,98501.22
2022-10-17T20:39:12.881Z,98497.09
2022-10-17T20:41:41.188Z,98487.09
2022-10-17T20:44:09.635Z,98489.38
2022-10-17T20:46:44.347Z,98487.50
2022-10-17T20:49:18.422Z,98484.38
2022-10-17T20:51:46.422Z,98489.59
2022-10-17T20:54:15.869Z,98491.63
2022-10-17T20:56:43.702Z,98494.34
2022-10-17T20:59:14.184Z,98481.25
2022-10-17T21:01:42.691Z,98492.06
2022-10-17T21:04:40.669Z,98481.44
2022-10-17T21:06:59.539Z,98480.41
2022-10-17T21:09:28.903Z,98478.34
2022-10-17T21:11:56.957Z,98478.97
2022-10-17T21:14:28.103Z,98469.81
2022-10-17T21:16:57.341Z,98470.00
2022-10-17T21:19:26.939Z,98462.09
2022-10-17T21:21:54.798Z,98462.53
2022-10-17T21:24:22.764Z,98445.72
2022-10-17T21:26:52.628Z,98454.66
2022-10-17T21:29:20.574Z,98449.25
2022-10-17T21:31:48.414Z,98438.66
2022-10-17T21:34:18.924Z,98433.66
2022-10-17T21:36:47.088Z,98430.56
2022-10-17T21:39:15.863Z,98427.44
2022-10-17T21:41:44.673Z,98418.50
2022-10-17T21:44:17.251Z,98418.50
2022-10-17T21:46:46.058Z,98409.78
2022-10-17T21:49:15.304Z,98408.09
2022-10-17T21:51:43.930Z,98406.88
2022-10-17T21:54:12.628Z,98406.47
2022-10-17T21:56:40.946Z,98400.25
2022-10-17T21:59:09.297Z,98392.31
2022-10-17T22:01:41.121Z,98391.09
2022-10-17T22:04:13.396Z,98383.59
2022-10-17T22:06:43.032Z,98377.78
2022-10-17T22:09:14.525Z,98378.81
2022-10-17T22:11:47.530Z,98374.69
2022-10-17T22:14:16.885Z,98370.31
2022-10-17T22:16:47.313Z,98368.03
2022-10-17T22:19:18.378Z,98365.56
2022-10-17T22:21:46.473Z,98365.75
2022-10-17T22:24:16.754Z,98355.38
2022-10-17T22:26:45.038Z,98360.34
2022-10-17T22:29:13.156Z,98358.69
2022-10-17T22:31:41.524Z,98348.69
2022-10-17T22:34:13.073Z,98351.63
2022-10-17T22:36:40.983Z,98351.63
2022-10-17T22:39:09.315Z,98350.38
2022-10-17T22:41:37.437Z,98343.09
2022-10-17T22:44:08.551Z,98337.09
2022-10-17T22:46:36.758Z,98335.19
2022-10-17T22:49:04.986Z,98330.44
2022-10-17T22:51:34.480Z,98320.69
2022-10-17T22:54:02.368Z,98324.19
2022-10-17T22:56:30.327Z,98325.66
2022-10-17T22:59:00.903Z,98315.47
2022-10-17T23:01:28.938Z,98315.47
2022-10-17T23:03:59.053Z,98312.78
2022-10-17T23:06:27.007Z,98308.00
2022-10-17T23:08:56.353Z,98305.91
2022-10-17T23:11:24.378Z,98305.91
2022-10-17T23:13:52.137Z,98303.84
2022-10-17T23:16:20.154Z,98304.69
2022-10-17T23:18:47.934Z,98302.59
2022-10-17T23:21:16.307Z,98289.72
2022-10-17T23:23:44.123Z,98287.44
2022-10-17T23:26:15.007Z,98286.59
2022-10-17T23:28:45.877Z,98273.72
2022-10-17T23:31:16.083Z,98270.19
2022-10-17T23:33:44.862Z,98276.03
2022-10-17T23:36:14.362Z,98263.97
2022-10-17T23:38:42.530Z,98268.13
2022-10-17T23:41:10.647Z,98264.38
2022-10-17T23:43:40.258Z,98255.66
2022-10-17T23:46:08.940Z,98260.03
2022-10-17T23:48:38.570Z,98261.28
2022-10-17T23:51:09.361Z,98254.41
2022-10-17T23:53:37.536Z,98250.69
2022-10-17T23:56:06.687Z,98246.31
2022-10-17T23:58:34.957Z,98246.94
