createdAt,value
2022-09-04T00:00:47.539Z,89.70
2022-09-04T00:03:20.299Z,89.70
2022-09-04T00:05:53.083Z,89.50
2022-09-04T00:08:29.031Z,89.70
2022-09-04T00:11:04.965Z,89.80
2022-09-04T00:13:42.782Z,89.90
2022-09-04T00:16:12.622Z,89.50
2022-09-04T00:18:39.380Z,89.90
2022-09-04T00:21:28.789Z,89.80
2022-09-04T00:23:59.805Z,89.90
2022-09-04T00:26:26.475Z,89.70
2022-09-04T00:28:58.875Z,90.00
2022-09-04T00:31:29.101Z,89.70
2022-09-04T00:34:21.298Z,90.30
2022-09-04T00:36:51.181Z,90.30
2022-09-04T00:39:28.570Z,89.70
2022-09-04T00:42:05.562Z,89.90
2022-09-04T00:44:41.027Z,90.00
2022-09-04T00:47:13.678Z,89.90
2022-09-04T00:49:42.440Z,89.80
2022-09-04T00:52:18.149Z,90.00
2022-09-04T00:54:56.033Z,90.10
2022-09-04T00:57:22.748Z,89.90
2022-09-04T00:59:55.618Z,89.90
2022-09-04T01:02:37.211Z,90.00
2022-09-04T01:05:24.215Z,90.00
2022-09-04T01:08:20.500Z,90.10
2022-09-04T01:11:02.498Z,90.00
2022-09-04T01:13:39.739Z,90.10
2022-09-04T01:16:09.230Z,90.00
2022-09-04T01:18:56.370Z,90.00
2022-09-04T01:21:43.352Z,90.00
2022-09-04T01:24:28.393Z,90.00
2022-09-04T01:26:55.225Z,90.00
2022-09-04T01:29:40.652Z,89.80
2022-09-04T01:32:15.325Z,90.00
2022-09-04T01:34:50.256Z,90.00
2022-09-04T01:37:29.145Z,90.00
2022-09-04T01:40:18.753Z,90.00
2022-09-04T01:42:51.439Z,90.00
2022-09-04T01:45:24.077Z,90.00
2022-09-04T01:47:52.843Z,89.90
2022-09-04T01:50:23.134Z,89.90
2022-09-04T01:53:06.037Z,90.00
2022-09-04T01:55:52.139Z,90.00
2022-09-04T01:58:25.595Z,90.00
2022-09-04T02:01:14.223Z,90.10
2022-09-04T02:04:00.583Z,89.80
2022-09-04T02:06:30.305Z,90.00
2022-09-04T02:09:05.716Z,90.00
2022-09-04T02:11:32.498Z,89.80
2022-09-04T02:14:09.427Z,89.90
2022-09-04T02:16:45.192Z,90.00
2022-09-04T02:19:12.444Z,90.10
2022-09-04T02:21:39.146Z,90.00
2022-09-04T02:24:06.002Z,90.00
2022-09-04T02:26:55.539Z,90.10
2022-09-04T02:29:33.224Z,89.90
2022-09-04T02:32:18.503Z,90.10
2022-09-04T02:34:47.974Z,90.00
2022-09-04T02:37:14.639Z,89.80
2022-09-04T02:39:44.483Z,89.60
2022-09-04T02:42:23.254Z,90.00
2022-09-04T02:44:55.816Z,90.00
2022-09-04T02:47:34.071Z,89.50
2022-09-04T02:50:03.946Z,89.60
2022-09-04T02:52:56.107Z,89.50
2022-09-04T02:55:23.855Z,89.40
2022-09-04T02:57:56.610Z,89.70
2022-09-04T03:00:30.929Z,89.60
2022-09-04T03:03:00.609Z,89.60
2022-09-04T03:05:32.877Z,89.60
2022-09-04T03:08:08.979Z,90.10
2022-09-04T03:10:41.579Z,89.70
2022-09-04T03:13:18.217Z,89.80
2022-09-04T03:15:47.998Z,89.20
2022-09-04T03:18:19.754Z,89.40
2022-09-04T03:20:51.394Z,89.10
2022-09-04T03:23:23.734Z,89.10
2022-09-04T03:25:57.194Z,89.20
2022-09-04T03:28:41.422Z,89.40
2022-09-04T03:31:31.539Z,89.20
2022-09-04T03:34:00.867Z,88.90
2022-09-04T03:36:51.259Z,89.20
2022-09-04T03:39:23.765Z,88.90
2022-09-04T03:41:57.959Z,89.10
2022-09-04T03:44:35.484Z,88.70
2022-09-04T03:47:05.050Z,88.70
2022-09-04T03:49:49.892Z,88.90
2022-09-04T03:52:22.739Z,88.70
2022-09-04T03:54:49.413Z,88.80
2022-09-04T03:57:21.364Z,88.80
2022-09-04T03:59:51.097Z,88.70
2022-09-04T04:02:20.511Z,88.70
2022-09-04T04:04:53.214Z,89.00
2022-09-04T04:07:22.679Z,88.80
2022-09-04T04:09:59.701Z,88.60
2022-09-04T04:12:33.194Z,88.40
2022-09-04T04:15:24.299Z,88.50
2022-09-04T04:18:13.400Z,88.70
2022-09-04T04:20:40.145Z,88.50
2022-09-04T04:23:15.704Z,88.30
2022-09-04T04:25:52.559Z,88.40
2022-09-04T04:28:38.143Z,88.70
2022-09-04T04:31:14.422Z,88.50
2022-09-04T04:33:50.523Z,88.40
2022-09-04T04:36:37.727Z,88.90
2022-09-04T04:39:30.157Z,88.60
2022-09-04T04:42:06.461Z,88.60
2022-09-04T04:45:06.501Z,88.60
2022-09-04T04:47:45.154Z,88.70
2022-09-04T04:50:16.212Z,88.70
2022-09-04T04:52:56.334Z,88.30
2022-09-04T04:55:32.558Z,88.50
2022-09-04T04:58:18.634Z,88.40
2022-09-04T05:00:49.021Z,88.10
2022-09-04T05:03:16.146Z,88.60
2022-09-04T05:05:46.666Z,88.60
2022-09-04T05:08:26.819Z,88.30
2022-09-04T05:11:01.087Z,88.00
2022-09-04T05:13:27.767Z,88.30
2022-09-04T05:16:19.076Z,88.20
2022-09-04T05:19:01.229Z,88.60
2022-09-04T05:21:41.447Z,88.00
2022-09-04T05:24:17.889Z,87.80
2022-09-04T05:26:52.783Z,87.70
2022-09-04T05:29:30.467Z,88.00
2022-09-04T05:32:22.403Z,88.00
2022-09-04T05:34:58.094Z,88.10
2022-09-04T05:37:27.817Z,88.30
2022-09-04T05:40:01.997Z,88.60
2022-09-04T05:42:54.018Z,88.30
2022-09-04T05:45:24.138Z,88.70
2022-09-04T05:47:58.721Z,88.60
2022-09-04T05:50:42.730Z,88.40
2022-09-04T05:53:15.924Z,88.70
2022-09-04T05:55:42.599Z,88.50
2022-09-04T05:58:18.707Z,88.90
2022-09-04T06:00:48.572Z,88.70
2022-09-04T06:03:27.274Z,89.20
2022-09-04T06:05:56.596Z,88.90
2022-09-04T06:08:41.787Z,88.90
2022-09-04T06:11:27.272Z,89.10
2022-09-04T06:14:06.263Z,89.40
2022-09-04T06:16:53.849Z,89.60
2022-09-04T06:19:39.294Z,89.50
2022-09-04T06:22:12.177Z,89.70
2022-09-04T06:24:47.715Z,90.00
2022-09-04T06:27:34.574Z,89.70
2022-09-04T06:30:04.791Z,89.80
2022-09-04T06:32:49.851Z,89.70
2022-09-04T06:35:31.844Z,89.70
2022-09-04T06:38:07.348Z,89.90
2022-09-04T06:40:53.068Z,90.00
2022-09-04T06:43:34.898Z,89.90
2022-09-04T06:46:19.251Z,89.90
2022-09-04T06:49:04.041Z,89.80
2022-09-04T06:51:36.859Z,89.30
2022-09-04T06:54:12.834Z,89.70
2022-09-04T06:56:39.546Z,89.20
2022-09-04T06:59:25.131Z,89.40
2022-09-04T07:02:04.259Z,88.30
2022-09-04T07:04:37.636Z,88.20
2022-09-04T07:07:10.564Z,88.70
2022-09-04T07:09:40.234Z,88.20
2022-09-04T07:12:09.900Z,88.80
2022-09-04T07:14:57.742Z,87.70
2022-09-04T07:17:42.832Z,87.70
2022-09-04T07:20:22.474Z,88.30
2022-09-04T07:23:02.885Z,87.90
2022-09-04T07:25:29.588Z,88.50
2022-09-04T07:28:11.420Z,87.60
2022-09-04T07:30:43.276Z,87.60
2022-09-04T07:33:10.436Z,86.70
2022-09-04T07:35:43.621Z,87.30
2022-09-04T07:38:28.806Z,86.90
2022-09-04T07:41:00.973Z,87.10
2022-09-04T07:43:39.388Z,87.30
2022-09-04T07:46:13.492Z,87.60
2022-09-04T07:48:47.094Z,87.50
2022-09-04T07:51:14.014Z,87.80
2022-09-04T07:53:58.805Z,87.00
2022-09-04T07:56:35.235Z,86.10
2022-09-04T07:59:21.241Z,85.70
2022-09-04T08:01:50.930Z,87.10
2022-09-04T08:04:38.191Z,86.20
2022-09-04T08:07:11.351Z,86.70
2022-09-04T08:09:41.114Z,85.80
2022-09-04T08:12:26.742Z,85.70
2022-09-04T08:14:54.882Z,86.30
2022-09-04T08:17:44.929Z,86.40
2022-09-04T08:20:23.952Z,87.20
2022-09-04T08:23:05.750Z,86.80
2022-09-04T08:25:51.224Z,86.90
2022-09-04T08:28:33.509Z,86.90
2022-09-04T08:31:06.266Z,85.50
2022-09-04T08:33:44.870Z,86.10
2022-09-04T08:36:17.021Z,85.80
2022-09-04T08:38:46.962Z,85.40
2022-09-04T08:41:32.646Z,85.80
2022-09-04T08:44:17.999Z,85.70
2022-09-04T08:46:49.492Z,85.50
2022-09-04T08:49:35.296Z,85.30
2022-09-04T08:52:06.553Z,85.70
2022-09-04T08:54:55.282Z,86.60
2022-09-04T08:57:22.336Z,85.80
2022-09-04T08:59:48.985Z,85.60
2022-09-04T09:02:24.919Z,86.70
2022-09-04T09:04:51.608Z,86.10
2022-09-04T09:07:33.250Z,86.70
2022-09-04T09:09:59.909Z,86.30
2022-09-04T09:12:52.443Z,86.60
2022-09-04T09:15:39.958Z,86.70
2022-09-04T09:18:08.311Z,86.60
2022-09-04T09:21:01.146Z,86.00
2022-09-04T09:23:28.571Z,86.20
2022-09-04T09:26:23.607Z,86.00
2022-09-04T09:29:09.183Z,86.10
2022-09-04T09:31:46.478Z,86.60
2022-09-04T09:34:13.265Z,86.20
2022-09-04T09:36:44.388Z,85.80
2022-09-04T09:39:29.649Z,85.00
2022-09-04T09:42:10.139Z,84.40
2022-09-04T09:44:38.540Z,84.30
2022-09-04T09:47:33.456Z,83.90
2022-09-04T09:50:00.274Z,83.60
2022-09-04T09:52:45.746Z,83.50
2022-09-04T09:55:31.626Z,83.70
2022-09-04T09:58:04.368Z,83.40
2022-09-04T10:00:46.527Z,83.70
2022-09-04T10:03:34.557Z,83.90
2022-09-04T10:06:21.573Z,83.70
2022-09-04T10:08:48.289Z,83.70
2022-09-04T10:11:30.120Z,84.00
2022-09-04T10:14:15.548Z,83.40
2022-09-04T10:16:58.280Z,83.10
2022-09-04T10:19:46.371Z,83.40
2022-09-04T10:22:28.356Z,83.50
2022-09-04T10:25:07.145Z,83.70
2022-09-04T10:27:57.185Z,82.40
2022-09-04T10:30:24.565Z,84.10
2022-09-04T10:33:11.859Z,84.60
2022-09-04T10:35:53.948Z,85.00
2022-09-04T10:38:27.689Z,83.60
2022-09-04T10:40:54.362Z,82.50
2022-09-04T10:43:24.200Z,83.20
2022-09-04T10:45:53.940Z,82.80
2022-09-04T10:48:33.071Z,84.00
2022-09-04T10:51:12.149Z,85.20
2022-09-04T10:53:57.729Z,85.90
2022-09-04T10:56:30.668Z,85.30
2022-09-04T10:59:10.817Z,87.60
2022-09-04T11:01:37.553Z,86.00
2022-09-04T11:04:39.520Z,86.00
2022-09-04T11:07:32.445Z,85.50
2022-09-04T11:10:20.646Z,85.90
2022-09-04T11:13:05.715Z,86.80
2022-09-04T11:15:48.515Z,86.70
2022-09-04T11:18:15.217Z,86.10
2022-09-04T11:21:00.538Z,87.40
2022-09-04T11:23:45.932Z,87.20
2022-09-04T11:26:33.406Z,87.20
2022-09-04T11:29:25.720Z,86.80
2022-09-04T11:31:59.797Z,84.10
2022-09-04T11:34:35.790Z,84.30
2022-09-04T11:37:21.048Z,81.40
2022-09-04T11:39:50.822Z,85.30
2022-09-04T11:42:41.318Z,84.70
2022-09-04T11:45:08.078Z,85.60
2022-09-04T11:47:54.440Z,86.90
2022-09-04T11:50:27.225Z,85.70
2022-09-04T11:52:57.996Z,86.80
2022-09-04T11:55:31.153Z,86.40
2022-09-04T11:58:03.583Z,83.40
2022-09-04T12:00:43.125Z,82.30
2022-09-04T12:03:12.957Z,85.80
2022-09-04T12:05:50.844Z,85.90
2022-09-04T12:08:36.025Z,85.70
2022-09-04T12:11:32.193Z,84.40
2022-09-04T12:14:17.677Z,87.10
2022-09-04T12:16:54.389Z,86.20
2022-09-04T12:19:26.957Z,86.60
2022-09-04T12:21:53.791Z,87.40
2022-09-04T12:24:29.353Z,86.90
2022-09-04T12:27:34.667Z,87.10
2022-09-04T12:30:01.473Z,86.30
2022-09-04T12:32:37.145Z,86.30
2022-09-04T12:35:27.477Z,88.00
2022-09-04T12:38:19.898Z,86.20
2022-09-04T12:40:46.598Z,87.40
2022-09-04T12:43:22.848Z,86.90
2022-09-04T12:46:06.082Z,87.40
2022-09-04T12:48:52.456Z,87.30
2022-09-04T12:51:24.786Z,87.50
2022-09-04T12:53:52.889Z,87.40
2022-09-04T12:56:19.796Z,87.30
2022-09-04T12:59:07.610Z,87.80
2022-09-04T13:01:43.039Z,88.40
2022-09-04T13:04:22.143Z,87.70
2022-09-04T13:07:17.923Z,88.50
2022-09-04T13:09:53.689Z,87.40
2022-09-04T13:12:39.213Z,87.80
2022-09-04T13:15:19.630Z,88.00
2022-09-04T13:18:06.777Z,88.50
2022-09-04T13:20:42.604Z,87.50
2022-09-04T13:23:26.045Z,87.10
2022-09-04T13:26:12.593Z,87.60
2022-09-04T13:28:55.363Z,87.20
2022-09-04T13:31:43.516Z,87.50
2022-09-04T13:34:30.865Z,88.00
2022-09-04T13:37:04.534Z,88.10
2022-09-04T13:39:43.566Z,87.10
2022-09-04T13:42:10.891Z,87.50
2022-09-04T13:44:43.994Z,87.20
2022-09-04T13:47:21.170Z,87.90
2022-09-04T13:49:56.452Z,87.80
2022-09-04T13:52:34.473Z,87.40
2022-09-04T13:55:04.633Z,87.00
2022-09-04T13:57:41.171Z,85.60
2022-09-04T14:00:08.090Z,85.60
2022-09-04T14:02:36.653Z,87.30
2022-09-04T14:05:10.938Z,86.10
2022-09-04T14:07:44.661Z,87.00
2022-09-04T14:10:41.429Z,86.80
2022-09-04T14:13:10.742Z,87.20
2022-09-04T14:15:59.882Z,87.00
2022-09-04T14:18:33.164Z,87.60
2022-09-04T14:21:25.734Z,87.30
2022-09-04T14:24:03.275Z,87.20
2022-09-04T14:26:48.356Z,87.50
2022-09-04T14:29:22.543Z,87.20
2022-09-04T14:32:10.873Z,87.10
2022-09-04T14:34:50.229Z,87.20
2022-09-04T14:37:25.187Z,87.70
2022-09-04T14:40:03.155Z,87.30
2022-09-04T14:42:36.922Z,87.20
2022-09-04T14:45:15.767Z,87.80
2022-09-04T14:47:55.062Z,87.60
2022-09-04T14:50:29.450Z,87.80
2022-09-04T14:53:06.409Z,87.30
2022-09-04T14:55:34.791Z,87.10
2022-09-04T14:58:04.282Z,87.80
2022-09-04T15:00:34.247Z,87.90
2022-09-04T15:03:18.474Z,86.40
2022-09-04T15:05:48.206Z,87.30
2022-09-04T15:08:26.556Z,86.90
2022-09-04T15:10:57.274Z,88.00
2022-09-04T15:13:31.336Z,87.50
2022-09-04T15:16:02.412Z,87.60
2022-09-04T15:18:41.649Z,88.00
2022-09-04T15:21:12.291Z,87.70
2022-09-04T15:23:45.854Z,87.60
2022-09-04T15:26:24.844Z,87.90
2022-09-04T15:28:57.561Z,87.80
2022-09-04T15:31:35.547Z,86.20
2022-09-04T15:34:20.356Z,87.90
2022-09-04T15:36:47.534Z,87.70
2022-09-04T15:39:27.145Z,88.00
2022-09-04T15:41:53.945Z,86.40
2022-09-04T15:44:20.594Z,87.30
2022-09-04T15:46:50.101Z,86.90
2022-09-04T15:49:30.361Z,87.30
2022-09-04T15:52:10.414Z,86.50
2022-09-04T15:54:39.942Z,87.60
2022-09-04T15:57:09.706Z,87.70
2022-09-04T15:59:44.373Z,87.30
2022-09-04T16:02:20.032Z,87.80
2022-09-04T16:04:46.804Z,87.20
2022-09-04T16:07:22.295Z,87.50
2022-09-04T16:10:04.354Z,88.50
2022-09-04T16:12:37.158Z,88.20
2022-09-04T16:15:18.251Z,88.30
2022-09-04T16:17:50.644Z,86.80
2022-09-04T16:20:20.483Z,84.00
2022-09-04T16:22:58.446Z,86.90
2022-09-04T16:25:27.208Z,87.50
2022-09-04T16:27:57.346Z,87.90
2022-09-04T16:30:33.121Z,85.90
2022-09-04T16:33:00.309Z,84.70
2022-09-04T16:35:28.486Z,86.50
2022-09-04T16:37:58.334Z,87.10
2022-09-04T16:40:25.000Z,87.10
2022-09-04T16:43:27.874Z,84.00
2022-09-04T16:46:07.794Z,86.30
2022-09-04T16:48:41.136Z,85.40
2022-09-04T16:51:40.628Z,86.80
2022-09-04T16:54:29.140Z,86.70
2022-09-04T16:57:13.087Z,87.90
2022-09-04T16:59:43.397Z,86.10
2022-09-04T17:02:29.485Z,86.90
2022-09-04T17:05:13.463Z,85.10
2022-09-04T17:07:43.810Z,84.00
2022-09-04T17:10:36.539Z,86.30
2022-09-04T17:13:27.634Z,87.60
2022-09-04T17:16:04.154Z,86.50
2022-09-04T17:18:31.170Z,83.30
2022-09-04T17:27:13.116Z,87.10
2022-09-04T17:29:00.394Z,86.10
2022-09-04T17:29:11.929Z,86.60
2022-09-04T17:29:44.557Z,86.50
2022-09-04T17:33:22.631Z,86.90
2022-09-04T17:40:38.663Z,87.40
2022-09-04T17:40:57.533Z,87.00
2022-09-04T17:41:36.558Z,86.80
2022-09-04T17:44:02.364Z,86.90
2022-09-04T17:46:32.480Z,87.40
2022-09-04T17:48:59.902Z,87.40
2022-09-04T17:51:28.075Z,87.10
2022-09-04T17:53:57.094Z,86.40
2022-09-04T17:56:29.853Z,87.50
2022-09-04T17:59:16.892Z,87.10
2022-09-04T18:02:11.857Z,87.10
2022-09-04T18:04:38.656Z,87.60
2022-09-04T18:07:30.016Z,87.70
2022-09-04T18:10:00.964Z,87.60
2022-09-04T18:12:43.816Z,87.80
2022-09-04T18:15:34.262Z,88.00
2022-09-04T18:18:07.587Z,87.20
2022-09-04T18:20:45.267Z,87.90
2022-09-04T18:23:14.959Z,87.60
2022-09-04T18:26:15.476Z,87.50
2022-09-04T18:28:50.721Z,87.70
2022-09-04T18:37:08.540Z,87.90
2022-09-04T18:37:21.496Z,87.70
2022-09-04T18:37:43.974Z,88.20
2022-09-04T18:40:21.526Z,88.20
2022-09-04T18:49:52.773Z,87.90
2022-09-04T18:50:45.239Z,88.10
2022-09-04T18:50:47.145Z,88.40
2022-09-04T18:51:58.258Z,87.70
2022-09-04T18:54:29.368Z,87.70
2022-09-04T18:57:00.338Z,88.00
2022-09-04T18:59:36.701Z,88.00
2022-09-04T19:02:18.320Z,87.60
2022-09-04T19:05:01.885Z,87.50
2022-09-04T19:07:34.551Z,88.00
2022-09-04T19:10:20.196Z,88.10
2022-09-04T19:12:56.475Z,87.90
2022-09-04T19:15:49.745Z,87.40
2022-09-04T19:18:43.781Z,88.20
2022-09-04T19:21:14.657Z,87.90
2022-09-04T19:23:44.722Z,87.80
2022-09-04T19:26:23.005Z,88.10
2022-09-04T19:28:53.474Z,88.00
2022-09-04T19:31:35.285Z,88.30
2022-09-04T19:34:22.292Z,88.50
2022-09-04T19:36:54.891Z,88.30
2022-09-04T19:45:52.062Z,88.90
2022-09-04T19:46:03.815Z,88.70
2022-09-04T19:46:13.994Z,88.50
2022-09-04T19:48:18.934Z,88.50
2022-09-04T19:53:22.539Z,88.40
2022-09-04T19:53:52.679Z,88.60
2022-09-04T19:56:26.168Z,88.10
2022-09-04T19:59:14.197Z,88.40
2022-09-04T20:01:44.610Z,88.60
2022-09-04T20:04:21.682Z,89.30
2022-09-04T20:06:50.940Z,88.70
2022-09-04T20:09:26.563Z,88.60
2022-09-04T20:11:56.554Z,88.80
2022-09-04T20:14:26.303Z,88.30
2022-09-04T20:16:53.259Z,88.60
2022-09-04T20:19:27.937Z,88.90
2022-09-04T20:21:59.671Z,88.80
2022-09-04T20:24:36.050Z,89.00
2022-09-04T20:27:24.254Z,89.60
2022-09-04T20:30:01.407Z,88.90
2022-09-04T20:32:32.060Z,89.10
2022-09-04T20:35:35.702Z,89.10
2022-09-04T20:38:12.290Z,89.10
2022-09-04T20:40:44.295Z,89.30
2022-09-04T20:43:20.149Z,89.50
2022-09-04T20:51:17.559Z,89.40
2022-09-04T20:52:50.936Z,89.40
2022-09-04T20:52:55.063Z,89.60
2022-09-04T20:55:01.115Z,89.30
2022-09-04T21:01:41.276Z,89.60
2022-09-04T21:03:23.111Z,89.70
2022-09-04T21:03:24.231Z,89.40
2022-09-04T21:06:06.890Z,89.40
2022-09-04T21:08:49.114Z,89.50
2022-09-04T21:11:40.827Z,89.60
2022-09-04T21:14:08.708Z,89.60
2022-09-04T21:16:43.994Z,89.50
2022-09-04T21:19:39.836Z,89.80
2022-09-04T21:22:17.209Z,89.80
2022-09-04T21:25:06.273Z,89.80
2022-09-04T21:27:48.072Z,89.80
2022-09-04T21:30:39.549Z,89.90
2022-09-04T21:33:27.571Z,90.00
2022-09-04T21:36:26.221Z,90.10
2022-09-04T21:39:08.139Z,90.00
2022-09-04T21:41:55.042Z,90.00
2022-09-04T21:44:22.530Z,90.00
2022-09-04T21:47:24.274Z,89.90
2022-09-04T21:50:00.679Z,90.00
2022-09-04T21:52:34.839Z,89.90
2022-09-04T21:57:20.855Z,90.00
2022-09-04T22:02:35.357Z,90.00
2022-09-04T22:02:43.255Z,90.10
2022-09-04T22:04:14.736Z,90.00
2022-09-04T22:07:00.168Z,90.00
2022-09-04T22:13:39.074Z,90.00
2022-09-04T22:13:39.856Z,90.00
2022-09-04T22:15:08.532Z,90.10
2022-09-04T22:17:35.240Z,90.00
2022-09-04T22:20:02.111Z,90.20
2022-09-04T22:22:44.395Z,90.20
2022-09-04T22:25:29.839Z,90.10
2022-09-04T22:28:08.008Z,90.00
2022-09-04T22:30:55.648Z,90.00
2022-09-04T22:33:22.383Z,90.20
2022-09-04T22:35:51.896Z,90.10
2022-09-04T22:38:34.250Z,90.10
2022-09-04T22:41:19.717Z,90.10
2022-09-04T22:43:58.429Z,90.10
2022-09-04T22:46:30.652Z,90.10
2022-09-04T22:49:12.903Z,90.20
2022-09-04T22:51:43.098Z,90.10
2022-09-04T22:54:28.641Z,90.30
2022-09-04T22:56:59.376Z,90.30
2022-09-04T22:59:33.909Z,90.30
2022-09-04T23:02:15.664Z,90.20
2022-09-04T23:04:55.051Z,90.20
2022-09-04T23:11:23.177Z,90.20
2022-09-04T23:13:49.257Z,90.30
2022-09-04T23:13:58.173Z,90.20
2022-09-04T23:16:31.456Z,90.20
2022-09-04T23:24:16.530Z,90.20
2022-09-04T23:26:42.692Z,90.40
2022-09-04T23:26:53.271Z,90.30
2022-09-04T23:27:56.624Z,90.30
2022-09-04T23:30:26.621Z,90.40
2022-09-04T23:32:53.958Z,90.50
2022-09-04T23:35:20.679Z,90.50
2022-09-04T23:38:00.417Z,90.30
2022-09-04T23:40:34.674Z,90.30
2022-09-04T23:43:20.161Z,90.40
2022-09-04T23:45:48.802Z,90.40
2022-09-04T23:48:28.470Z,90.30
2022-09-04T23:51:16.651Z,90.20
2022-09-04T23:53:51.361Z,90.40
2022-09-04T23:56:29.765Z,90.70
2022-09-04T23:59:24.116Z,90.40
