createdAt,value
2018-09-14T00:01:06.259Z,6.40
2018-09-14T00:03:33.870Z,8.50
2018-09-14T00:06:01.389Z,5.27
2018-09-14T00:08:29.051Z,8.80
2018-09-14T00:10:56.630Z,10.53
2018-09-14T00:13:24.324Z,7.50
2018-09-14T00:15:51.830Z,6.13
2018-09-14T00:18:19.341Z,6.97
2018-09-14T00:20:46.925Z,5.83
2018-09-14T00:23:14.567Z,9.20
2018-09-14T00:25:42.134Z,6.63
2018-09-14T00:28:09.706Z,6.67
2018-09-14T00:30:37.231Z,7.57
2018-09-14T00:33:05.018Z,7.40
2018-09-14T00:35:32.625Z,6.13
2018-09-14T00:38:00.212Z,6.57
2018-09-14T00:40:27.821Z,5.60
2018-09-14T00:42:55.435Z,7.53
2018-09-14T00:45:22.963Z,7.50
2018-09-14T00:47:50.527Z,5.67
2018-09-14T00:50:18.091Z,10.23
2018-09-14T00:52:45.751Z,9.30
2018-09-14T00:55:13.378Z,9.63
2018-09-14T00:57:40.991Z,7.87
2018-09-14T01:00:08.533Z,6.47
2018-09-14T01:02:36.075Z,8.53
2018-09-14T01:05:04.799Z,7.20
2018-09-14T01:07:34.077Z,8.93
2018-09-14T01:10:01.644Z,6.73
2018-09-14T01:12:29.307Z,8.67
2018-09-14T01:14:56.842Z,8.03
2018-09-14T01:17:24.451Z,6.80
2018-09-14T01:19:52.041Z,8.20
2018-09-14T01:22:19.622Z,6.70
2018-09-14T01:24:47.206Z,14.63
2018-09-14T01:27:14.742Z,7.23
2018-09-14T01:29:42.264Z,6.73
2018-09-14T01:32:09.794Z,5.37
2018-09-14T01:34:37.382Z,6.97
2018-09-14T01:37:04.916Z,7.03
2018-09-14T01:39:32.579Z,5.83
2018-09-14T01:42:00.112Z,6.77
2018-09-14T01:44:27.726Z,5.60
2018-09-14T01:46:55.326Z,6.10
2018-09-14T01:49:22.886Z,5.80
2018-09-14T01:51:50.419Z,7.93
2018-09-14T01:54:18.078Z,7.00
2018-09-14T01:56:45.594Z,7.37
2018-09-14T01:59:13.138Z,6.17
2018-09-14T02:01:40.711Z,7.13
2018-09-14T02:04:08.370Z,10.20
2018-09-14T02:06:36.014Z,6.30
2018-09-14T02:09:05.103Z,9.20
2018-09-14T02:11:32.694Z,7.47
2018-09-14T02:14:00.745Z,6.60
2018-09-14T02:16:28.280Z,7.73
2018-09-14T02:18:55.834Z,7.97
2018-09-14T02:21:23.402Z,7.20
2018-09-14T02:23:51.057Z,8.70
2018-09-14T02:26:18.724Z,8.00
2018-09-14T02:28:46.593Z,8.80
2018-09-14T02:31:14.247Z,8.37
2018-09-14T02:33:41.870Z,11.60
2018-09-14T02:36:09.499Z,11.47
2018-09-14T02:38:37.175Z,12.50
2018-09-14T02:41:04.963Z,8.90
2018-09-14T02:43:32.504Z,10.30
2018-09-14T02:46:00.108Z,11.17
2018-09-14T02:48:27.992Z,13.10
2018-09-14T02:50:55.541Z,8.93
2018-09-14T02:53:23.162Z,9.50
2018-09-14T02:55:50.830Z,10.07
2018-09-14T02:58:18.411Z,12.20
2018-09-14T03:00:45.947Z,9.13
2018-09-14T03:03:13.738Z,9.27
2018-09-14T03:05:41.258Z,9.00
2018-09-14T03:08:08.833Z,9.67
2018-09-14T03:10:36.430Z,7.97
2018-09-14T03:13:04.041Z,9.90
2018-09-14T03:15:31.603Z,10.20
2018-09-14T03:17:59.201Z,11.53
2018-09-14T03:20:26.759Z,10.83
2018-09-14T03:22:54.375Z,9.40
2018-09-14T03:25:21.988Z,8.50
2018-09-14T03:27:49.672Z,10.00
2018-09-14T03:30:17.236Z,9.60
2018-09-14T03:32:44.871Z,10.70
2018-09-14T03:35:12.486Z,10.43
2018-09-14T03:37:40.075Z,9.63
2018-09-14T03:40:07.739Z,12.87
2018-09-14T03:42:35.474Z,10.60
2018-09-14T03:45:03.259Z,9.80
2018-09-14T03:47:30.816Z,8.77
2018-09-14T03:49:58.535Z,16.93
2018-09-14T03:52:26.164Z,12.73
2018-09-14T03:54:54.706Z,11.87
2018-09-14T03:57:22.305Z,10.03
2018-09-14T03:59:50.049Z,12.67
2018-09-14T04:02:17.651Z,8.30
2018-09-14T04:04:45.241Z,8.43
2018-09-14T04:07:12.797Z,13.30
2018-09-14T04:09:40.538Z,10.30
2018-09-14T04:12:08.176Z,11.33
2018-09-14T04:14:35.822Z,13.07
2018-09-14T04:17:03.432Z,11.10
2018-09-14T04:19:30.986Z,17.53
2018-09-14T04:21:58.557Z,12.13
2018-09-14T04:24:26.788Z,15.33
2018-09-14T04:26:54.311Z,12.83
2018-09-14T04:29:22.011Z,13.00
2018-09-14T04:31:49.555Z,14.40
2018-09-14T04:34:17.209Z,13.13
2018-09-14T04:36:44.758Z,16.23
2018-09-14T04:39:12.316Z,12.07
2018-09-14T04:41:40.001Z,13.07
2018-09-14T04:44:07.592Z,12.50
2018-09-14T04:46:35.571Z,11.30
2018-09-14T04:49:03.123Z,12.00
2018-09-14T04:51:31.004Z,13.63
2018-09-14T04:53:58.510Z,17.33
2018-09-14T04:56:26.152Z,17.23
2018-09-14T04:58:53.725Z,13.60
2018-09-14T05:01:21.414Z,13.07
2018-09-14T05:03:48.945Z,13.40
2018-09-14T05:06:16.558Z,16.80
2018-09-14T05:08:44.077Z,15.50
2018-09-14T05:11:11.843Z,13.47
2018-09-14T05:13:39.461Z,11.50
2018-09-14T05:16:07.252Z,13.03
2018-09-14T05:18:35.000Z,12.17
2018-09-14T05:21:02.663Z,13.70
2018-09-14T05:23:30.527Z,11.07
2018-09-14T05:25:58.173Z,14.33
2018-09-14T05:28:27.220Z,11.70
2018-09-14T05:30:54.870Z,11.23
2018-09-14T05:33:22.421Z,15.50
2018-09-14T05:35:50.103Z,11.17
2018-09-14T05:38:17.930Z,12.63
2018-09-14T05:40:45.636Z,11.53
2018-09-14T05:43:14.534Z,10.57
2018-09-14T05:45:43.357Z,12.10
2018-09-14T05:48:11.919Z,10.37
2018-09-14T05:50:40.684Z,12.13
2018-09-14T05:53:09.396Z,13.70
2018-09-14T05:55:37.161Z,17.50
2018-09-14T05:58:05.921Z,14.00
2018-09-14T06:00:34.604Z,12.77
2018-09-14T06:03:02.274Z,12.87
2018-09-14T06:05:30.017Z,20.10
2018-09-14T06:07:57.674Z,11.87
2018-09-14T06:10:25.338Z,11.93
2018-09-14T06:12:53.212Z,13.10
2018-09-14T06:15:20.854Z,12.40
2018-09-14T06:17:48.439Z,14.10
2018-09-14T06:20:16.150Z,13.27
2018-09-14T06:22:44.047Z,28.00
2018-09-14T06:25:11.781Z,13.80
2018-09-14T06:27:39.459Z,15.17
2018-09-14T06:30:07.491Z,24.50
2018-09-14T06:32:35.127Z,13.37
2018-09-14T06:35:02.956Z,15.70
2018-09-14T06:37:30.560Z,13.90
2018-09-14T06:39:58.166Z,14.70
2018-09-14T06:42:25.856Z,17.00
2018-09-14T06:44:53.512Z,14.83
2018-09-14T06:47:21.239Z,13.43
2018-09-14T06:49:49.028Z,18.50
2018-09-14T06:52:16.644Z,18.70
2018-09-14T06:54:44.275Z,14.77
2018-09-14T06:57:12.059Z,15.93
2018-09-14T06:59:40.201Z,17.87
2018-09-14T07:02:08.171Z,16.10
2018-09-14T07:04:35.810Z,16.80
2018-09-14T07:07:03.480Z,16.47
2018-09-14T07:09:32.880Z,13.23
2018-09-14T07:12:00.509Z,16.27
2018-09-14T07:14:28.255Z,14.10
2018-09-14T07:16:55.882Z,14.67
2018-09-14T07:19:23.557Z,19.00
2018-09-14T07:21:51.586Z,14.50
2018-09-14T07:24:19.342Z,17.57
2018-09-14T07:26:47.167Z,17.77
2018-09-14T07:29:15.070Z,14.87
2018-09-14T07:31:42.732Z,15.23
2018-09-14T07:34:10.550Z,15.20
2018-09-14T07:36:39.152Z,15.00
2018-09-14T07:39:08.487Z,12.83
2018-09-14T07:41:36.168Z,14.90
2018-09-14T07:44:03.915Z,13.17
2018-09-14T07:46:31.567Z,20.13
2018-09-14T07:48:59.352Z,16.10
2018-09-14T07:51:27.148Z,22.80
2018-09-14T07:53:54.814Z,17.40
2018-09-14T07:56:23.136Z,15.93
2018-09-14T07:58:50.937Z,25.00
2018-09-14T08:01:18.733Z,21.60
2018-09-14T08:03:46.319Z,18.43
2018-09-14T08:06:15.850Z,24.30
2018-09-14T08:08:44.827Z,17.97
2018-09-14T08:11:13.812Z,15.67
2018-09-14T08:16:43.224Z,22.23
2018-09-14T08:19:10.965Z,15.60
2018-09-14T08:21:38.753Z,21.00
2018-09-14T08:24:06.762Z,17.80
2018-09-14T08:26:34.748Z,21.90
2018-09-14T08:29:02.426Z,13.33
2018-09-14T08:31:30.300Z,17.47
2018-09-14T08:34:00.084Z,14.10
2018-09-14T08:36:31.747Z,16.70
2018-09-14T08:38:59.786Z,18.33
2018-09-14T08:41:27.491Z,21.50
2018-09-14T08:43:55.321Z,16.53
2018-09-14T08:46:23.173Z,13.83
2018-09-14T08:48:50.869Z,13.93
2018-09-14T08:51:18.543Z,15.23
2018-09-14T08:53:46.263Z,17.43
2018-09-14T08:56:14.065Z,24.93
2018-09-14T08:58:41.709Z,22.30
2018-09-14T09:01:13.283Z,17.77
2018-09-14T09:03:41.025Z,12.97
2018-09-14T09:06:09.253Z,13.57
2018-09-14T09:08:37.025Z,14.67
2018-09-14T09:11:04.735Z,16.27
2018-09-14T09:13:32.339Z,20.40
2018-09-14T09:16:01.044Z,17.97
2018-09-14T09:18:28.807Z,18.83
2018-09-14T09:20:56.624Z,12.97
2018-09-14T09:23:24.347Z,16.70
2018-09-14T09:25:52.374Z,14.70
2018-09-14T09:28:20.032Z,17.70
2018-09-14T09:30:47.665Z,16.23
2018-09-14T09:33:16.397Z,13.40
2018-09-14T09:35:44.218Z,10.80
2018-09-14T09:38:12.331Z,11.20
2018-09-14T09:40:40.083Z,9.13
2018-09-14T09:43:07.862Z,11.13
2018-09-14T09:45:35.453Z,15.70
2018-09-14T09:48:03.086Z,9.20
2018-09-14T09:50:30.907Z,8.60
2018-09-14T09:52:58.589Z,8.90
2018-09-14T09:55:26.475Z,5.00
2018-09-14T09:57:54.128Z,9.77
2018-09-14T10:00:27.202Z,6.43
2018-09-14T10:03:00.703Z,8.70
2018-09-14T10:05:33.803Z,4.20
2018-09-14T10:08:01.470Z,4.43
2018-09-14T10:10:29.208Z,4.30
2018-09-14T10:12:57.044Z,4.17
2018-09-14T10:15:25.170Z,5.10
2018-09-14T10:17:53.371Z,4.67
2018-09-14T10:20:21.144Z,5.90
2018-09-14T10:22:48.868Z,6.20
2018-09-14T10:25:17.405Z,9.70
2018-09-14T10:27:45.204Z,7.40
2018-09-14T10:30:12.853Z,5.60
2018-09-14T10:32:40.603Z,8.00
2018-09-14T10:35:09.053Z,4.10
2018-09-14T10:37:37.094Z,2.80
2018-09-14T10:40:04.915Z,3.70
2018-09-14T10:42:32.578Z,2.60
2018-09-14T10:45:00.245Z,3.23
2018-09-14T10:47:27.953Z,5.30
2018-09-14T10:49:57.403Z,2.50
2018-09-14T10:52:25.096Z,3.97
2018-09-14T10:54:55.005Z,2.70
2018-09-14T10:57:22.830Z,2.87
2018-09-14T10:59:50.491Z,4.27
2018-09-14T11:02:18.171Z,3.80
2018-09-14T11:04:46.700Z,2.67
2018-09-14T11:07:14.717Z,2.87
2018-09-14T11:09:42.433Z,5.77
2018-09-14T11:12:10.172Z,2.53
2018-09-14T11:14:37.853Z,2.40
2018-09-14T11:17:05.572Z,4.20
2018-09-14T11:19:34.175Z,3.03
2018-09-14T11:22:01.887Z,4.13
2018-09-14T11:24:35.552Z,2.20
2018-09-14T11:27:04.169Z,2.60
2018-09-14T11:29:31.938Z,4.97
2018-09-14T11:32:01.724Z,9.50
2018-09-14T11:34:29.574Z,4.87
2018-09-14T11:37:17.541Z,2.43
2018-09-14T11:39:45.572Z,2.80
2018-09-14T11:42:21.787Z,8.17
2018-09-14T11:44:51.343Z,2.47
2018-09-14T11:47:19.092Z,5.70
2018-09-14T11:49:49.090Z,5.67
2018-09-14T11:52:16.945Z,3.20
2018-09-14T11:54:58.911Z,2.27
2018-09-14T11:57:26.628Z,1.87
2018-09-14T12:02:57.398Z,2.50
2018-09-14T12:05:32.744Z,4.30
2018-09-14T12:10:53.863Z,1.90
2018-09-14T12:13:22.295Z,2.50
2018-09-14T12:15:50.393Z,3.10
2018-09-14T12:18:18.832Z,6.50
2018-09-14T12:23:50.079Z,2.30
2018-09-14T12:26:17.866Z,2.30
2018-09-14T12:28:45.620Z,1.73
2018-09-14T12:31:13.429Z,4.80
2018-09-14T12:33:41.481Z,5.13
2018-09-14T12:36:10.188Z,4.03
2018-09-14T12:38:37.848Z,9.33
2018-09-14T12:41:05.594Z,13.70
2018-09-14T12:43:38.133Z,2.27
2018-09-14T12:46:06.276Z,2.50
2018-09-14T12:48:38.618Z,3.40
2018-09-14T12:51:06.570Z,3.70
2018-09-14T12:53:34.912Z,2.60
2018-09-14T12:56:02.559Z,5.30
2018-09-14T12:59:18.638Z,4.00
2018-09-14T13:01:47.211Z,16.17
2018-09-14T13:04:15.065Z,3.93
2018-09-14T13:06:42.943Z,5.40
2018-09-14T13:09:11.804Z,3.77
2018-09-14T13:11:40.067Z,7.70
2018-09-14T13:20:01.667Z,4.40
2018-09-14T13:28:27.022Z,5.70
2018-09-14T13:30:54.718Z,6.27
2018-09-14T13:33:22.390Z,3.43
2018-09-14T13:35:50.314Z,3.73
2018-09-14T13:38:18.008Z,4.40
2018-09-14T13:40:45.776Z,11.23
2018-09-14T13:43:13.468Z,3.60
2018-09-14T13:45:41.337Z,7.77
2018-09-14T13:48:18.823Z,6.53
2018-09-14T13:50:46.999Z,3.57
2018-09-14T13:53:14.747Z,7.50
2018-09-14T13:55:42.522Z,3.50
2018-09-14T13:58:10.187Z,5.30
2018-09-14T14:00:37.955Z,3.67
2018-09-14T14:03:06.330Z,7.10
2018-09-14T14:05:34.355Z,4.83
2018-09-14T14:08:02.423Z,7.63
2018-09-14T14:10:30.153Z,10.10
2018-09-14T14:13:07.132Z,4.50
2018-09-14T14:15:34.875Z,3.30
2018-09-14T14:18:22.786Z,4.80
2018-09-14T14:21:07.548Z,4.77
2018-09-14T14:23:35.267Z,12.23
2018-09-14T14:26:09.189Z,2.90
2018-09-14T14:28:36.863Z,6.20
2018-09-14T14:31:05.066Z,3.63
2018-09-14T14:33:32.866Z,2.70
2018-09-14T14:36:00.736Z,4.00
2018-09-14T14:38:28.374Z,3.30
2018-09-14T14:40:56.184Z,7.13
2018-09-14T14:46:26.446Z,5.10
2018-09-14T14:48:54.168Z,4.10
2018-09-14T14:51:21.840Z,6.53
2018-09-14T14:53:50.207Z,5.40
2018-09-14T14:56:17.914Z,8.67
2018-09-14T14:58:45.615Z,4.93
2018-09-14T15:01:13.442Z,2.23
2018-09-14T15:03:41.192Z,2.93
2018-09-14T15:06:21.292Z,8.10
2018-09-14T15:08:52.404Z,3.30
2018-09-14T15:11:21.999Z,15.80
2018-09-14T15:14:07.484Z,3.87
2018-09-14T15:16:36.164Z,3.30
2018-09-14T15:19:04.105Z,4.63
2018-09-14T15:21:32.996Z,5.77
2018-09-14T15:24:20.692Z,7.60
2018-09-14T15:26:48.546Z,2.93
2018-09-14T15:29:16.582Z,3.00
2018-09-14T15:32:09.024Z,4.23
2018-09-14T15:34:37.185Z,3.37
2018-09-14T15:37:05.569Z,4.60
2018-09-14T15:39:39.183Z,2.27
2018-09-14T15:48:12.809Z,5.20
2018-09-14T15:53:34.217Z,2.43
2018-09-14T15:56:02.091Z,3.10
2018-09-14T15:58:38.562Z,8.03
2018-09-14T16:01:06.487Z,3.10
2018-09-14T16:03:34.532Z,2.70
2018-09-14T16:06:02.238Z,19.70
2018-09-14T16:08:31.103Z,3.07
2018-09-14T16:10:58.822Z,17.27
2018-09-14T16:13:26.694Z,4.10
2018-09-14T16:16:06.937Z,3.63
2018-09-14T16:18:41.158Z,5.83
2018-09-14T16:21:08.915Z,7.73
2018-09-14T16:26:40.330Z,6.30
2018-09-14T16:29:08.616Z,4.40
2018-09-14T16:31:36.474Z,3.87
2018-09-14T16:34:05.698Z,3.53
2018-09-14T16:36:33.443Z,10.90
2018-09-14T16:39:01.249Z,2.40
2018-09-14T16:41:28.948Z,3.60
2018-09-14T16:43:56.609Z,6.07
2018-09-14T16:46:33.075Z,5.40
2018-09-14T16:49:00.853Z,11.03
2018-09-14T16:51:34.055Z,3.20
2018-09-14T16:54:03.279Z,3.60
2018-09-14T16:59:25.898Z,4.90
2018-09-14T17:05:06.409Z,2.70
2018-09-14T17:07:34.409Z,2.77
2018-09-14T17:10:06.278Z,5.00
2018-09-14T17:12:34.287Z,3.93
2018-09-14T17:15:04.300Z,38.80
2018-09-14T17:17:36.542Z,3.27
2018-09-14T17:20:04.791Z,5.23
2018-09-14T17:22:38.546Z,3.67
2018-09-14T17:27:52.759Z,3.10
2018-09-14T17:30:20.645Z,9.70
2018-09-14T17:32:48.810Z,6.00
2018-09-14T17:35:18.386Z,3.60
2018-09-14T17:37:46.388Z,4.27
2018-09-14T17:40:14.931Z,5.73
2018-09-14T17:42:42.800Z,5.03
2018-09-14T17:45:11.724Z,4.40
2018-09-14T17:47:39.921Z,6.37
2018-09-14T17:50:08.101Z,3.87
2018-09-14T17:52:36.076Z,15.53
2018-09-14T17:55:04.467Z,4.70
2018-09-14T17:57:32.715Z,5.40
2018-09-14T18:00:39.252Z,6.30
2018-09-14T18:03:07.209Z,7.20
2018-09-14T18:05:35.380Z,4.63
2018-09-14T18:08:03.207Z,5.77
2018-09-14T18:10:31.091Z,6.10
2018-09-14T18:12:59.531Z,6.40
2018-09-14T18:15:28.818Z,7.40
2018-09-14T18:18:08.612Z,5.00
2018-09-14T18:20:36.977Z,7.93
2018-09-14T18:23:04.873Z,9.27
2018-09-14T18:25:33.079Z,22.93
2018-09-14T18:28:00.955Z,5.97
2018-09-14T18:30:28.631Z,7.50
2018-09-14T18:35:51.213Z,14.47
2018-09-14T18:38:34.942Z,13.13
2018-09-14T18:41:11.434Z,10.10
2018-09-14T18:43:40.771Z,6.13
2018-09-14T18:46:18.178Z,3.67
2018-09-14T18:49:00.553Z,13.87
2018-09-14T18:51:28.859Z,5.90
2018-09-14T19:01:28.561Z,5.90
2018-09-14T19:03:57.642Z,4.87
2018-09-14T19:06:26.185Z,5.73
2018-09-14T19:09:06.798Z,9.83
2018-09-14T19:12:07.544Z,8.83
2018-09-14T19:14:52.440Z,6.00
2018-09-14T19:17:20.169Z,4.00
2018-09-14T19:20:02.660Z,7.87
2018-09-14T19:22:33.996Z,6.17
2018-09-14T19:25:03.683Z,4.90
2018-09-14T19:27:32.052Z,11.03
2018-09-14T19:29:59.877Z,8.87
2018-09-14T19:35:34.348Z,6.00
2018-09-14T19:38:03.071Z,5.70
2018-09-14T19:43:33.908Z,22.23
2018-09-14T19:46:01.749Z,17.27
2018-09-14T19:48:29.548Z,5.63
2018-09-14T19:50:57.263Z,5.53
2018-09-14T19:53:32.450Z,5.10
2018-09-14T19:56:02.402Z,6.30
2018-09-14T19:58:34.458Z,7.00
2018-09-14T20:01:03.175Z,13.20
2018-09-14T20:03:31.875Z,6.40
2018-09-14T20:08:48.368Z,7.50
2018-09-14T20:11:16.383Z,4.57
2018-09-14T20:13:44.058Z,4.53
2018-09-14T20:19:31.945Z,21.27
2018-09-14T20:22:00.003Z,4.97
2018-09-14T20:24:29.273Z,6.87
2018-09-14T20:27:03.424Z,9.33
2018-09-14T20:29:33.173Z,6.23
2018-09-14T20:32:01.166Z,5.80
2018-09-14T20:37:30.148Z,5.10
2018-09-14T20:39:57.851Z,6.03
2018-09-14T20:42:26.041Z,6.47
2018-09-14T20:47:49.087Z,5.03
2018-09-14T20:50:33.243Z,6.63
2018-09-14T20:53:03.274Z,12.53
2018-09-14T20:55:31.395Z,9.60
2018-09-14T20:58:04.934Z,14.53
2018-09-14T21:00:33.065Z,11.40
2018-09-14T21:06:09.099Z,4.83
2018-09-14T21:08:36.970Z,7.63
2018-09-14T21:11:05.494Z,9.50
2018-09-14T21:13:33.834Z,4.30
2018-09-14T21:16:02.814Z,6.10
2018-09-14T21:18:32.104Z,5.93
2018-09-14T21:21:01.039Z,7.83
2018-09-14T21:23:28.682Z,7.73
2018-09-14T21:25:56.557Z,13.53
2018-09-14T21:28:24.620Z,5.00
2018-09-14T21:30:52.551Z,3.90
2018-09-14T21:33:32.304Z,4.43
2018-09-14T21:38:58.184Z,8.07
2018-09-14T21:41:35.880Z,9.00
2018-09-14T21:44:05.864Z,8.73
2018-09-14T21:46:34.627Z,4.90
2018-09-14T21:49:03.386Z,7.30
2018-09-14T21:51:31.906Z,6.00
2018-09-14T21:54:03.299Z,8.93
2018-09-14T21:56:33.812Z,8.60
2018-09-14T21:59:02.784Z,8.63
2018-09-14T22:01:31.118Z,9.83
2018-09-14T22:04:02.678Z,7.70
2018-09-14T22:06:34.529Z,8.13
2018-09-14T22:09:03.375Z,9.13
2018-09-14T22:11:31.316Z,16.00
2018-09-14T22:13:58.951Z,12.57
2018-09-14T22:16:29.393Z,10.93
2018-09-14T22:19:08.174Z,9.67
2018-09-14T22:21:43.693Z,11.73
2018-09-14T22:24:13.105Z,10.20
2018-09-14T22:29:43.542Z,10.17
2018-09-14T22:32:11.307Z,11.33
2018-09-14T22:34:38.996Z,8.30
2018-09-14T22:37:06.740Z,10.53
2018-09-14T22:39:35.328Z,8.50
2018-09-14T22:42:02.992Z,12.00
2018-09-14T22:44:31.140Z,14.03
2018-09-14T22:46:58.847Z,8.70
2018-09-14T22:49:26.546Z,13.43
2018-09-14T22:51:54.507Z,11.40
2018-09-14T22:54:22.131Z,17.70
2018-09-14T22:56:49.772Z,12.83
2018-09-14T22:59:17.980Z,7.40
2018-09-14T23:01:50.548Z,10.90
2018-09-14T23:04:18.218Z,9.60
2018-09-14T23:06:51.460Z,12.53
2018-09-14T23:09:19.479Z,10.67
2018-09-14T23:11:48.407Z,10.83
2018-09-14T23:14:16.211Z,10.43
2018-09-14T23:16:44.102Z,11.63
2018-09-14T23:19:11.967Z,8.97
2018-09-14T23:21:40.561Z,8.93
2018-09-14T23:24:08.351Z,8.70
2018-09-14T23:26:36.283Z,9.40
2018-09-14T23:29:04.002Z,13.23
2018-09-14T23:31:32.152Z,7.07
2018-09-14T23:33:59.863Z,11.60
2018-09-14T23:36:27.997Z,7.60
2018-09-14T23:38:56.168Z,10.50
2018-09-14T23:41:23.840Z,10.97
2018-09-14T23:43:51.886Z,8.10
2018-09-14T23:46:19.641Z,13.27
2018-09-14T23:48:47.291Z,8.23
2018-09-14T23:51:17.160Z,7.77
2018-09-14T23:53:46.222Z,8.80
2018-09-14T23:56:14.237Z,7.33
2018-09-14T23:58:42.911Z,6.00
