createdAt,value
2022-11-16T00:01:55.951Z,998.7587
2022-11-16T00:06:52.607Z,998.7502
2022-11-16T00:11:53.076Z,998.7649
2022-11-16T00:16:55.347Z,998.7889
2022-11-16T00:21:52.728Z,998.7661
2022-11-16T00:26:52.380Z,998.6842
2022-11-16T00:31:53.431Z,998.7319
2022-11-16T00:36:52.418Z,998.6482
2022-11-16T00:41:52.800Z,998.6699
2022-11-16T00:46:54.937Z,998.605
2022-11-16T00:51:52.277Z,998.5984
2022-11-16T00:56:56.600Z,998.5588
2022-11-16T01:01:55.991Z,998.5591
2022-11-16T01:06:52.420Z,998.4858
2022-11-16T01:12:03.716Z,998.4317
2022-11-16T01:16:52.534Z,998.4217
2022-11-16T01:21:52.254Z,998.3601
2022-11-16T01:26:56.516Z,998.3674
2022-11-16T01:31:55.513Z,998.3936
2022-11-16T01:36:52.604Z,998.3272
2022-11-16T01:41:52.593Z,998.3244
2022-11-16T01:46:52.522Z,998.3528
2022-11-16T01:51:55.088Z,998.3267
2022-11-16T01:56:54.325Z,998.3221
2022-11-16T02:01:55.236Z,998.3491
2022-11-16T02:06:59.782Z,998.2736
2022-11-16T02:12:01.999Z,998.1545
2022-11-16T02:16:57.447Z,998.1429
2022-11-16T02:21:55.835Z,998.1682
2022-11-16T02:27:03.660Z,998.2916
2022-11-16T02:31:54.376Z,998.2583
2022-11-16T02:36:53.203Z,998.1603
2022-11-16T02:41:54.485Z,998.1592
2022-11-16T02:46:58.376Z,998.1717
2022-11-16T02:51:53.378Z,998.1857
2022-11-16T02:56:58.962Z,998.277
2022-11-16T03:01:56.716Z,998.323
2022-11-16T03:06:54.111Z,998.3444
2022-11-16T03:12:03.149Z,998.3176
2022-11-16T03:16:55.022Z,998.3428
2022-11-16T03:21:53.614Z,998.2667
2022-11-16T03:26:54.568Z,998.1802
2022-11-16T03:31:54.442Z,998.1747
2022-11-16T03:36:54.190Z,998.269
2022-11-16T03:41:53.449Z,998.1766
2022-11-16T03:46:52.258Z,998.2158
2022-11-16T03:51:53.042Z,998.2678
2022-11-16T03:56:52.203Z,998.2944
2022-11-16T04:01:52.432Z,998.2697
2022-11-16T04:07:03.629Z,998.2422
2022-11-16T04:12:03.609Z,998.3547
2022-11-16T04:17:03.535Z,998.3028
2022-11-16T04:22:05.659Z,998.3005
2022-11-16T04:27:05.927Z,998.3982
2022-11-16T04:32:03.640Z,998.4358
2022-11-16T04:37:03.587Z,998.421
2022-11-16T04:42:04.088Z,998.4381
2022-11-16T04:47:03.625Z,998.4774
2022-11-16T04:51:52.533Z,998.5627
2022-11-16T04:56:52.390Z,998.6058
2022-11-16T05:02:03.605Z,998.6512
2022-11-16T05:06:52.293Z,998.6169
2022-11-16T05:11:52.281Z,998.5276
2022-11-16T05:16:52.345Z,998.5602
2022-11-16T05:21:52.253Z,998.4686
2022-11-16T05:26:52.251Z,998.5396
2022-11-16T05:31:52.301Z,998.5287
2022-11-16T05:36:52.340Z,998.5574
2022-11-16T05:41:52.500Z,998.6486
2022-11-16T05:46:52.571Z,998.714
2022-11-16T05:51:54.796Z,998.7411
2022-11-16T05:56:52.596Z,998.7917
2022-11-16T06:01:52.306Z,998.7524
2022-11-16T06:06:52.356Z,998.7019
2022-11-16T06:11:52.314Z,998.7939
2022-11-16T06:16:52.247Z,998.7394
2022-11-16T06:21:52.349Z,998.8153
2022-11-16T06:26:52.210Z,998.8195
2022-11-16T06:31:52.110Z,998.8672
2022-11-16T06:36:52.377Z,998.9012
2022-11-16T06:41:52.199Z,998.8945
2022-11-16T06:46:55.240Z,998.8914
2022-11-16T06:51:52.151Z,998.9065
2022-11-16T06:56:52.346Z,998.8881
2022-11-16T07:01:52.182Z,998.9417
2022-11-16T07:06:52.335Z,998.9286
2022-11-16T07:11:52.226Z,998.9807
2022-11-16T07:16:56.402Z,998.9954
2022-11-16T07:21:55.135Z,999.1163
2022-11-16T07:26:52.246Z,999.1959
2022-11-16T07:31:52.381Z,999.2754
2022-11-16T07:36:52.208Z,999.274
2022-11-16T07:41:53.330Z,999.4175
2022-11-16T07:46:52.176Z,999.5266
2022-11-16T07:51:52.261Z,999.6583
2022-11-16T07:56:52.395Z,999.6804
2022-11-16T08:01:55.391Z,999.702
2022-11-16T08:06:52.312Z,999.7213
2022-11-16T08:11:52.368Z,999.7605
2022-11-16T08:16:52.125Z,999.8059
2022-11-16T08:21:52.392Z,999.8549
2022-11-16T08:26:53.943Z,999.808
2022-11-16T08:31:52.347Z,999.9128
2022-11-16T08:36:52.371Z,999.8848
2022-11-16T08:41:52.353Z,999.9158
2022-11-16T08:46:52.130Z,999.9662
2022-11-16T08:51:52.330Z,999.9695
2022-11-16T08:56:52.215Z,1000.06
2022-11-16T09:01:52.798Z,1000.061
2022-11-16T09:06:52.811Z,1000.013
2022-11-16T09:11:53.610Z,1000.005
2022-11-16T09:16:52.113Z,999.9867
2022-11-16T09:21:52.155Z,999.8758
2022-11-16T09:26:52.190Z,999.9075
2022-11-16T09:31:52.117Z,999.865
2022-11-16T09:36:52.208Z,999.9554
2022-11-16T09:41:59.369Z,999.9868
2022-11-16T09:46:53.495Z,1000.086
2022-11-16T09:51:53.924Z,1000.134
2022-11-16T09:56:54.424Z,1000.206
2022-11-16T10:01:54.156Z,1000.239
2022-11-16T10:06:55.046Z,1000.263
2022-11-16T10:12:07.935Z,1000.239
2022-11-16T10:16:57.023Z,1000.28
2022-11-16T10:21:55.805Z,1000.12
2022-11-16T10:26:55.081Z,1000.106
2022-11-16T10:31:57.638Z,1000.103
2022-11-16T10:36:52.132Z,1000.104
2022-11-16T10:41:53.493Z,1000.075
2022-11-16T10:46:58.979Z,1000.139
2022-11-16T10:51:52.393Z,1000.142
2022-11-16T10:56:55.043Z,1000.119
2022-11-16T11:01:53.639Z,1000.149
2022-11-16T11:06:52.941Z,1000.157
2022-11-16T11:12:12.051Z,1000.119
2022-11-16T11:16:56.087Z,1000.092
2022-11-16T11:21:53.608Z,1000.043
2022-11-16T11:26:55.016Z,999.992
2022-11-16T11:31:53.781Z,999.9497
2022-11-16T11:36:54.559Z,999.95
2022-11-16T11:42:06.362Z,999.927
2022-11-16T11:47:55.422Z,999.8582
2022-11-16T11:51:53.235Z,999.8482
2022-11-16T11:56:52.197Z,999.8382
2022-11-16T12:01:58.510Z,999.901
2022-11-16T12:07:00.536Z,999.8953
2022-11-16T12:12:03.187Z,999.892
2022-11-16T12:16:55.872Z,999.8487
2022-11-16T12:21:58.778Z,999.8569
2022-11-16T12:26:56.865Z,999.8078
2022-11-16T12:32:00.108Z,999.8862
2022-11-16T12:36:56.287Z,999.8727
2022-11-16T12:42:05.888Z,999.8472
2022-11-16T12:46:58.487Z,999.8127
2022-11-16T12:52:00.900Z,999.8019
2022-11-16T12:56:56.494Z,999.7115
2022-11-16T13:02:00.283Z,999.6122
2022-11-16T13:06:54.626Z,999.5394
2022-11-16T13:11:54.315Z,999.4644
2022-11-16T13:16:53.688Z,999.4249
2022-11-16T13:21:57.464Z,999.3278
2022-11-16T13:26:57.697Z,999.3605
2022-11-16T13:31:55.948Z,999.4373
2022-11-16T13:36:55.126Z,999.473
2022-11-16T13:41:53.162Z,999.4451
2022-11-16T13:46:56.601Z,999.3671
2022-11-16T13:52:07.024Z,999.331
2022-11-16T13:56:55.632Z,999.2753
2022-11-16T14:02:02.688Z,999.1382
2022-11-16T14:07:04.383Z,999.1498
2022-11-16T14:11:52.004Z,999.2271
2022-11-16T14:16:58.409Z,999.1834
2022-11-16T14:21:54.698Z,999.1721
2022-11-16T14:26:57.494Z,999.1909
2022-11-16T14:31:56.706Z,999.0514
2022-11-16T14:36:53.185Z,998.9828
2022-11-16T14:41:52.222Z,999.0196
2022-11-16T14:46:52.116Z,998.927
2022-11-16T14:51:53.644Z,999.0101
2022-11-16T14:57:09.434Z,999.001
2022-11-16T15:01:55.490Z,998.9386
2022-11-16T15:06:53.371Z,998.7617
2022-11-16T15:12:04.906Z,998.6984
2022-11-16T15:16:56.560Z,998.6397
2022-11-16T15:22:02.938Z,998.597
2022-11-16T15:26:52.124Z,998.5614
2022-11-16T15:31:55.215Z,998.4523
2022-11-16T15:36:51.996Z,998.4019
2022-11-16T15:42:00.374Z,998.4186
2022-11-16T15:46:53.870Z,998.3187
2022-11-16T15:51:51.985Z,998.0577
2022-11-16T15:56:52.934Z,998.1286
2022-11-16T16:01:52.615Z,998.12
2022-11-16T16:06:53.644Z,998.041
2022-11-16T16:11:55.166Z,997.9905
2022-11-16T16:16:53.473Z,997.8848
2022-11-16T16:21:51.994Z,997.8206
2022-11-16T16:26:52.018Z,997.986
2022-11-16T16:31:52.045Z,997.9766
2022-11-16T16:36:52.158Z,997.8714
2022-11-16T16:41:59.422Z,997.812
2022-11-16T16:46:52.147Z,997.8094
2022-11-16T16:51:51.912Z,997.8521
2022-11-16T16:56:52.114Z,997.7985
2022-11-16T17:01:51.965Z,997.7896
2022-11-16T17:06:53.954Z,997.7789
2022-11-16T17:11:52.119Z,997.6641
2022-11-16T17:16:52.288Z,997.7414
2022-11-16T17:21:52.015Z,997.6539
2022-11-16T17:26:52.888Z,997.6313
2022-11-16T17:31:53.930Z,997.6409
2022-11-16T17:36:52.040Z,997.6462
2022-11-16T17:41:52.058Z,997.6856
2022-11-16T17:46:52.078Z,997.5893
2022-11-16T17:51:54.314Z,997.615
2022-11-16T17:56:52.225Z,997.5234
2022-11-16T18:01:52.241Z,997.4387
2022-11-16T18:06:51.977Z,997.3957
2022-11-16T18:11:52.258Z,997.3245
2022-11-16T18:16:52.103Z,997.2842
2022-11-16T18:21:52.006Z,997.2461
2022-11-16T18:26:51.981Z,997.2126
2022-11-16T18:31:52.068Z,997.2537
2022-11-16T18:36:52.237Z,997.3044
2022-11-16T18:41:55.065Z,997.2788
2022-11-16T18:46:52.204Z,997.1531
2022-11-16T18:51:52.250Z,997.0367
2022-11-16T18:56:52.103Z,996.8494
2022-11-16T19:01:52.074Z,996.8442
2022-11-16T19:06:52.040Z,996.744
2022-11-16T19:11:52.050Z,996.6744
2022-11-16T19:16:56.960Z,996.601
2022-11-16T19:21:51.969Z,996.4625
2022-11-16T19:26:51.965Z,996.3251
2022-11-16T19:31:52.056Z,996.1576
2022-11-16T19:36:52.316Z,996.0178
2022-11-16T19:41:51.860Z,995.9948
2022-11-16T19:46:52.871Z,995.8776
2022-11-16T19:51:51.981Z,995.7631
2022-11-16T19:56:55.071Z,995.6222
2022-11-16T20:01:52.093Z,995.5267
2022-11-16T20:06:52.021Z,995.4141
2022-11-16T20:11:51.981Z,995.3127
2022-11-16T20:16:53.018Z,995.235
2022-11-16T20:21:52.994Z,995.1275
2022-11-16T20:26:52.957Z,995.1498
2022-11-16T20:31:54.460Z,994.9961
2022-11-16T20:36:54.527Z,994.8678
2022-11-16T20:41:52.099Z,994.7819
2022-11-16T20:46:52.642Z,994.7872
2022-11-16T20:51:51.857Z,994.6831
2022-11-16T20:56:52.777Z,994.6264
2022-11-16T21:01:56.029Z,994.581
2022-11-16T21:06:51.866Z,994.4644
2022-11-16T21:12:03.461Z,994.36
2022-11-16T21:16:51.868Z,994.2254
2022-11-16T21:21:51.864Z,994.1264
2022-11-16T21:26:52.297Z,993.9564
2022-11-16T21:31:52.379Z,993.822
2022-11-16T21:36:52.113Z,993.7355
2022-11-16T21:41:51.878Z,993.5998
2022-11-16T21:46:53.179Z,993.4755
2022-11-16T21:51:52.934Z,993.4269
2022-11-16T21:56:51.854Z,993.3738
2022-11-16T22:02:03.681Z,993.2158
2022-11-16T22:07:03.280Z,993.0928
2022-11-16T22:11:51.830Z,992.9002
2022-11-16T22:16:51.817Z,992.7964
2022-11-16T22:21:51.853Z,992.6051
2022-11-16T22:26:51.857Z,992.508
2022-11-16T22:31:52.011Z,992.3401
2022-11-16T22:36:51.999Z,992.1785
2022-11-16T22:41:51.978Z,991.9775
2022-11-16T22:46:52.781Z,991.8011
2022-11-16T22:51:51.991Z,991.6902
2022-11-16T22:56:51.990Z,991.5967
2022-11-16T23:01:51.935Z,991.3903
2022-11-16T23:06:52.196Z,991.3133
2022-11-16T23:12:03.191Z,991.1716
2022-11-16T23:16:51.878Z,991.0717
2022-11-16T23:22:03.136Z,990.986
2022-11-16T23:27:03.148Z,990.8282
2022-11-16T23:31:51.902Z,990.7039
2022-11-16T23:36:52.105Z,990.6024
2022-11-16T23:42:03.225Z,990.3314
2022-11-16T23:46:52.787Z,990.1247
2022-11-16T23:51:51.854Z,990.0502
2022-11-16T23:56:51.926Z,989.7891
