createdAt,value
2018-02-14T00:00:52.479Z,-5.36
2018-02-14T00:01:52.497Z,-5.41
2018-02-14T00:02:52.510Z,-5.39
2018-02-14T00:03:52.514Z,-5.4
2018-02-14T00:04:52.497Z,-5.4
2018-02-14T00:05:52.475Z,-5.38
2018-02-14T00:06:52.484Z,-5.41
2018-02-14T00:07:52.513Z,-5.43
2018-02-14T00:08:52.550Z,-5.43
2018-02-14T00:09:52.499Z,-5.38
2018-02-14T00:10:52.505Z,-5.42
2018-02-14T00:11:52.505Z,-5.42
2018-02-14T00:12:52.497Z,-5.41
2018-02-14T00:13:52.526Z,-5.35
2018-02-14T00:14:52.512Z,-5.34
2018-02-14T00:15:52.505Z,-5.29
2018-02-14T00:16:52.523Z,-5.41
2018-02-14T00:17:52.534Z,-5.4
2018-02-14T00:18:52.916Z,-5.39
2018-02-14T00:19:52.526Z,-5.44
2018-02-14T00:20:52.530Z,-5.38
2018-02-14T00:21:52.532Z,-5.41
2018-02-14T00:22:52.514Z,-5.38
2018-02-14T00:23:52.552Z,-5.35
2018-02-14T00:24:52.573Z,-5.36
2018-02-14T00:25:52.542Z,-5.31
2018-02-14T00:26:52.546Z,-5.25
2018-02-14T00:27:52.545Z,-5.3
2018-02-14T00:28:52.560Z,-5.35
2018-02-14T00:29:52.533Z,-5.38
2018-02-14T00:30:52.538Z,-5.45
2018-02-14T00:31:52.548Z,-5.39
2018-02-14T00:32:52.557Z,-5.4
2018-02-14T00:33:52.584Z,-5.3
2018-02-14T00:34:52.570Z,-5.29
2018-02-14T00:35:52.557Z,-5.3
2018-02-14T00:36:52.559Z,-5.28
2018-02-14T00:37:52.564Z,-5.36
2018-02-14T00:38:52.593Z,-5.43
2018-02-14T00:39:52.576Z,-5.39
2018-02-14T00:40:52.565Z,-5.34
2018-02-14T00:41:52.588Z,-5.31
2018-02-14T00:42:52.594Z,-5.35
2018-02-14T00:43:52.575Z,-5.33
2018-02-14T00:44:52.604Z,-5.35
2018-02-14T00:45:52.571Z,-5.28
2018-02-14T00:46:52.575Z,-5.31
2018-02-14T00:47:52.581Z,-5.32
2018-02-14T00:48:52.586Z,-5.33
2018-02-14T00:49:52.567Z,-5.35
2018-02-14T00:50:52.572Z,-5.36
2018-02-14T00:51:52.588Z,-5.34
2018-02-14T00:52:52.578Z,-5.26
2018-02-14T00:53:52.626Z,-5.25
2018-02-14T00:54:52.593Z,-5.32
2018-02-14T00:55:52.590Z,-5.28
2018-02-14T00:56:52.603Z,-5.33
2018-02-14T00:57:52.598Z,-5.34
2018-02-14T00:58:52.598Z,-5.26
2018-02-14T00:59:52.609Z,-5.34
2018-02-14T01:00:52.620Z,-5.32
2018-02-14T01:01:52.619Z,-5.2
2018-02-14T01:02:52.618Z,-5.24
2018-02-14T01:03:52.637Z,-5.35
2018-02-14T01:04:52.622Z,-5.32
2018-02-14T01:05:52.630Z,-5.21
2018-02-14T01:06:52.629Z,-5.27
2018-02-14T01:07:52.642Z,-5.25
2018-02-14T01:08:52.667Z,-5.26
2018-02-14T01:09:52.644Z,-5.27
2018-02-14T01:10:52.632Z,-5.22
2018-02-14T01:11:52.640Z,-5.18
2018-02-14T01:12:52.638Z,-5.35
2018-02-14T01:13:52.652Z,-5.31
2018-02-14T01:14:52.660Z,-5.3
2018-02-14T01:15:52.641Z,-5.35
2018-02-14T01:16:52.645Z,-5.31
2018-02-14T01:17:52.755Z,-5.28
2018-02-14T01:18:52.649Z,-5.31
2018-02-14T01:19:52.661Z,-5.38
2018-02-14T01:20:52.665Z,-5.38
2018-02-14T01:21:52.675Z,-5.31
2018-02-14T01:22:52.687Z,-5.34
2018-02-14T01:23:52.708Z,-5.29
2018-02-14T01:24:52.678Z,-5.38
2018-02-14T01:25:52.670Z,-5.35
2018-02-14T01:26:52.675Z,-5.41
2018-02-14T01:27:52.664Z,-5.38
2018-02-14T01:28:52.700Z,-5.31
2018-02-14T01:29:52.693Z,-5.36
2018-02-14T01:30:52.703Z,-5.37
2018-02-14T01:31:52.671Z,-5.39
2018-02-14T01:32:52.664Z,-5.43
2018-02-14T01:33:52.663Z,-5.36
2018-02-14T01:34:53.021Z,-5.44
2018-02-14T01:35:52.684Z,-5.37
2018-02-14T01:36:52.688Z,-5.44
2018-02-14T01:37:52.689Z,-5.37
2018-02-14T01:38:52.685Z,-5.44
2018-02-14T01:39:52.710Z,-5.41
2018-02-14T01:40:52.982Z,-5.33
2018-02-14T01:41:52.699Z,-5.36
2018-02-14T01:42:52.712Z,-5.4
2018-02-14T01:43:52.713Z,-5.44
2018-02-14T01:44:52.722Z,-5.41
2018-02-14T01:45:52.736Z,-5.45
2018-02-14T01:46:52.839Z,-5.44
2018-02-14T01:47:52.721Z,-5.47
2018-02-14T01:48:52.717Z,-5.45
2018-02-14T01:49:52.732Z,-5.51
2018-02-14T01:50:52.732Z,-5.37
2018-02-14T01:51:52.752Z,-5.51
2018-02-14T01:52:52.774Z,-5.53
2018-02-14T01:53:52.738Z,-5.47
2018-02-14T01:54:52.739Z,-5.47
2018-02-14T01:55:52.734Z,-5.45
2018-02-14T01:56:52.776Z,-5.49
2018-02-14T01:57:52.756Z,-5.49
2018-02-14T01:58:52.757Z,-5.49
2018-02-14T01:59:52.742Z,-5.45
2018-02-14T02:00:52.747Z,-5.45
2018-02-14T02:01:52.753Z,-5.49
2018-02-14T02:02:52.781Z,-5.51
2018-02-14T02:03:52.799Z,-5.46
2018-02-14T02:04:52.775Z,-5.44
2018-02-14T02:05:52.769Z,-5.5
2018-02-14T02:06:52.768Z,-5.47
2018-02-14T02:07:52.775Z,-5.47
2018-02-14T02:08:52.907Z,-5.55
2018-02-14T02:09:52.790Z,-5.46
2018-02-14T02:10:52.801Z,-5.47
2018-02-14T02:11:52.800Z,-5.4
2018-02-14T02:12:52.785Z,-5.45
2018-02-14T02:13:52.820Z,-5.56
2018-02-14T02:14:52.798Z,-5.56
2018-02-14T02:15:52.806Z,-5.59
2018-02-14T02:16:52.812Z,-5.58
2018-02-14T02:17:52.818Z,-5.59
2018-02-14T02:18:52.828Z,-5.51
2018-02-14T02:19:52.954Z,-5.53
2018-02-14T02:20:52.844Z,-5.5
2018-02-14T02:21:52.822Z,-5.51
2018-02-14T02:22:52.841Z,-5.42
2018-02-14T02:23:52.836Z,-5.46
2018-02-14T02:24:52.860Z,-5.51
2018-02-14T02:25:52.848Z,-5.51
2018-02-14T02:26:52.863Z,-5.51
2018-02-14T02:27:52.861Z,-5.54
2018-02-14T02:28:52.851Z,-5.55
2018-02-14T02:29:52.848Z,-5.52
2018-02-14T02:30:52.894Z,-5.6
2018-02-14T02:31:52.874Z,-5.57
2018-02-14T02:32:52.865Z,-5.55
2018-02-14T02:33:52.881Z,-5.64
2018-02-14T02:34:52.873Z,-5.54
2018-02-14T02:35:53.058Z,-5.62
2018-02-14T02:36:52.894Z,-5.57
2018-02-14T02:37:52.886Z,-5.56
2018-02-14T02:38:52.888Z,-5.5
2018-02-14T02:39:52.896Z,-5.59
2018-02-14T02:40:52.922Z,-5.58
2018-02-14T02:41:52.884Z,-5.59
2018-02-14T02:42:52.887Z,-5.58
2018-02-14T02:43:52.903Z,-5.52
2018-02-14T02:44:52.902Z,-5.58
2018-02-14T02:45:52.932Z,-5.54
2018-02-14T02:46:52.924Z,-5.63
2018-02-14T02:47:52.895Z,-5.65
2018-02-14T02:48:52.908Z,-5.65
2018-02-14T02:49:52.909Z,-5.62
2018-02-14T02:50:52.933Z,-5.6
2018-02-14T02:51:52.941Z,-5.66
2018-02-14T02:52:52.956Z,-5.64
2018-02-14T02:53:52.931Z,-5.68
2018-02-14T02:54:52.944Z,-5.62
2018-02-14T02:55:52.941Z,-5.59
2018-02-14T02:56:52.923Z,-5.61
2018-02-14T02:57:52.942Z,-5.64
2018-02-14T02:58:52.945Z,-5.69
2018-02-14T02:59:52.933Z,-5.65
2018-02-14T03:00:52.936Z,-5.61
2018-02-14T03:01:53.240Z,-5.66
2018-02-14T03:02:52.951Z,-5.69
2018-02-14T03:03:52.945Z,-5.7
2018-02-14T03:04:52.956Z,-5.64
2018-02-14T03:05:52.963Z,-5.66
2018-02-14T03:06:53.087Z,-5.69
2018-02-14T03:07:52.959Z,-5.75
2018-02-14T03:08:52.946Z,-5.67
2018-02-14T03:09:52.974Z,-5.64
2018-02-14T03:10:52.961Z,-5.63
2018-02-14T03:11:52.977Z,-5.68
2018-02-14T03:12:52.968Z,-5.62
2018-02-14T03:13:52.990Z,-5.71
2018-02-14T03:14:52.991Z,-5.69
2018-02-14T03:15:52.974Z,-5.75
2018-02-14T03:16:52.980Z,-5.62
2018-02-14T03:17:52.983Z,-5.66
2018-02-14T03:18:53.001Z,-5.76
2018-02-14T03:19:53.023Z,-5.69
2018-02-14T03:20:52.984Z,-5.69
2018-02-14T03:21:53.001Z,-5.7
2018-02-14T03:22:52.997Z,-5.72
2018-02-14T03:23:52.998Z,-5.63
2018-02-14T03:24:53.030Z,-5.62
2018-02-14T03:25:53.032Z,-5.68
2018-02-14T03:26:53.000Z,-5.7
2018-02-14T03:27:53.011Z,-5.68
2018-02-14T03:28:53.008Z,-5.67
2018-02-14T03:29:53.031Z,-5.76
2018-02-14T03:30:53.052Z,-5.76
2018-02-14T03:31:53.007Z,-5.72
2018-02-14T03:32:53.028Z,-5.71
2018-02-14T03:33:53.026Z,-5.75
2018-02-14T03:34:53.024Z,-5.79
2018-02-14T03:35:53.052Z,-5.8
2018-02-14T03:36:53.034Z,-5.79
2018-02-14T03:37:53.047Z,-5.78
2018-02-14T03:38:53.053Z,-5.83
2018-02-14T03:39:53.040Z,-5.84
2018-02-14T03:40:53.065Z,-5.75
2018-02-14T03:41:53.073Z,-5.79
2018-02-14T03:42:53.057Z,-5.76
2018-02-14T03:43:53.060Z,-5.78
2018-02-14T03:44:53.065Z,-5.74
2018-02-14T03:45:53.090Z,-5.76
2018-02-14T03:46:53.086Z,-5.72
2018-02-14T03:47:53.111Z,-5.76
2018-02-14T03:48:53.095Z,-5.7
2018-02-14T03:49:53.097Z,-5.73
2018-02-14T03:50:53.093Z,-5.76
2018-02-14T03:51:53.088Z,-5.79
2018-02-14T03:52:53.093Z,-5.78
2018-02-14T03:53:53.103Z,-5.82
2018-02-14T03:54:53.089Z,-5.84
2018-02-14T03:55:53.099Z,-5.86
2018-02-14T03:56:53.114Z,-5.85
2018-02-14T03:57:53.102Z,-5.88
2018-02-14T03:58:53.099Z,-5.86
2018-02-14T03:59:53.096Z,-5.86
2018-02-14T04:00:53.091Z,-5.86
2018-02-14T04:01:53.142Z,-5.85
2018-02-14T04:02:53.099Z,-5.88
2018-02-14T04:03:53.114Z,-5.8
2018-02-14T04:04:53.108Z,-5.88
2018-02-14T04:05:53.143Z,-5.88
2018-02-14T04:06:53.120Z,-5.81
2018-02-14T04:07:53.141Z,-5.9
2018-02-14T04:08:53.137Z,-5.94
2018-02-14T04:09:53.141Z,-5.96
2018-02-14T04:10:53.126Z,-5.83
2018-02-14T04:11:53.507Z,-5.86
2018-02-14T04:12:53.146Z,-5.83
2018-02-14T04:13:53.181Z,-5.83
2018-02-14T04:14:53.150Z,-5.88
2018-02-14T04:15:53.150Z,-5.91
2018-02-14T04:16:53.167Z,-5.88
2018-02-14T04:17:53.181Z,-5.86
2018-02-14T04:18:53.157Z,-5.86
2018-02-14T04:19:53.165Z,-5.92
2018-02-14T04:20:53.149Z,-5.9
2018-02-14T04:21:53.197Z,-5.96
2018-02-14T04:22:53.183Z,-5.95
2018-02-14T04:23:53.170Z,-5.97
2018-02-14T04:24:53.175Z,-5.98
2018-02-14T04:25:53.173Z,-5.96
2018-02-14T04:26:53.167Z,-6
2018-02-14T04:27:53.170Z,-6
2018-02-14T04:28:53.177Z,-6.02
2018-02-14T04:29:53.188Z,-5.98
2018-02-14T04:30:53.191Z,-6
2018-02-14T04:31:53.194Z,-5.94
2018-02-14T04:32:53.218Z,-6.01
2018-02-14T04:33:53.192Z,-5.99
2018-02-14T04:34:53.191Z,-5.98
2018-02-14T04:35:53.196Z,-5.91
2018-02-14T04:36:53.206Z,-6.01
2018-02-14T04:37:53.264Z,-6.03
2018-02-14T04:38:53.221Z,-5.92
2018-02-14T04:39:53.199Z,-5.94
2018-02-14T04:40:53.217Z,-5.92
2018-02-14T04:41:53.215Z,-5.98
2018-02-14T04:44:53.341Z,-6
2018-02-14T04:45:53.216Z,-5.94
2018-02-14T04:46:53.221Z,-5.89
2018-02-14T04:47:53.226Z,-5.9
2018-02-14T04:48:53.235Z,-5.98
2018-02-14T04:49:53.280Z,-5.92
2018-02-14T04:50:53.249Z,-6
2018-02-14T04:51:53.284Z,-5.95
2018-02-14T04:52:53.273Z,-6
2018-02-14T04:53:53.249Z,-5.97
2018-02-14T04:54:53.299Z,-5.98
2018-02-14T04:55:53.257Z,-5.98
2018-02-14T04:56:53.292Z,-5.98
2018-02-14T04:57:53.299Z,-6.04
2018-02-14T04:58:53.273Z,-5.99
2018-02-14T04:59:53.288Z,-6.05
2018-02-14T05:00:53.311Z,-6.02
2018-02-14T05:01:53.311Z,-5.96
2018-02-14T05:02:53.284Z,-6.01
2018-02-14T05:03:53.292Z,-6.05
2018-02-14T05:04:53.293Z,-6
2018-02-14T05:05:53.316Z,-6.05
2018-02-14T05:06:53.332Z,-6.02
2018-02-14T05:07:53.417Z,-5.97
2018-02-14T05:08:53.375Z,-5.97
2018-02-14T05:10:06.410Z,-6
2018-02-14T05:10:58.528Z,-6.05
2018-02-14T05:11:58.330Z,-6.06
2018-02-14T05:12:58.352Z,-5.96
2018-02-14T05:14:03.342Z,-6.04
2018-02-14T05:14:59.461Z,-6.03
2018-02-14T05:16:03.374Z,-6.03
2018-02-14T05:17:03.337Z,-6.05
2018-02-14T05:18:09.388Z,-6.1
2018-02-14T05:19:03.328Z,-6.06
2018-02-14T05:19:53.355Z,-6.11
2018-02-14T05:20:53.352Z,-6.11
2018-02-14T05:21:53.371Z,-6.12
2018-02-14T05:22:53.336Z,-6.11
2018-02-14T05:23:53.348Z,-6.07
2018-02-14T05:24:53.357Z,-6.05
2018-02-14T05:25:53.361Z,-6.14
2018-02-14T05:26:53.395Z,-6.07
2018-02-14T05:27:53.361Z,-6.05
2018-02-14T05:28:53.375Z,-6.07
2018-02-14T05:29:53.374Z,-6.09
2018-02-14T05:30:53.842Z,-6.09
2018-02-14T05:31:53.398Z,-6.13
2018-02-14T05:32:53.418Z,-6.17
2018-02-14T05:33:53.390Z,-6.07
2018-02-14T05:34:53.398Z,-6.03
2018-02-14T05:35:53.412Z,-6.03
2018-02-14T05:36:53.403Z,-6.05
2018-02-14T05:37:53.419Z,-6.11
2018-02-14T05:38:53.422Z,-6.11
2018-02-14T05:39:53.408Z,-6.1
2018-02-14T05:40:53.411Z,-6.13
2018-02-14T05:41:53.416Z,-6.1
2018-02-14T05:42:53.417Z,-6.14
2018-02-14T05:43:53.415Z,-6.19
2018-02-14T05:44:53.437Z,-6.14
2018-02-14T05:45:53.436Z,-6.06
2018-02-14T05:46:53.436Z,-6.03
2018-02-14T05:47:53.455Z,-6.06
2018-02-14T05:48:53.453Z,-6.12
2018-02-14T05:49:53.449Z,-6.11
2018-02-14T05:50:53.437Z,-6.06
2018-02-14T05:51:53.428Z,-6.14
2018-02-14T05:52:53.438Z,-6.05
2018-02-14T05:53:53.447Z,-6.15
2018-02-14T05:54:53.469Z,-6.15
2018-02-14T05:55:53.435Z,-6.14
2018-02-14T05:56:53.476Z,-6.1
2018-02-14T05:57:53.463Z,-6.1
2018-02-14T05:58:53.470Z,-6.1
2018-02-14T05:59:53.475Z,-6.16
2018-02-14T06:00:53.465Z,-6.16
2018-02-14T06:01:53.494Z,-6.09
2018-02-14T06:02:53.462Z,-6.16
2018-02-14T06:03:53.479Z,-6.11
2018-02-14T06:04:53.484Z,-6.17
2018-02-14T06:05:53.623Z,-6.13
2018-02-14T06:06:53.511Z,-6.09
2018-02-14T06:07:53.477Z,-6.12
2018-02-14T06:08:53.539Z,-6.1
2018-02-14T06:09:53.492Z,-6.11
2018-02-14T06:10:53.497Z,-6.11
2018-02-14T06:11:53.495Z,-6.13
2018-02-14T06:12:53.527Z,-6.07
2018-02-14T06:13:53.533Z,-6.08
2018-02-14T06:14:53.512Z,-6.16
2018-02-14T06:15:53.507Z,-6.13
2018-02-14T06:16:53.519Z,-6.15
2018-02-14T06:17:53.505Z,-6.08
2018-02-14T06:18:53.549Z,-6.1
2018-02-14T06:19:53.547Z,-6.11
2018-02-14T06:20:53.529Z,-6.06
2018-02-14T06:21:53.642Z,-6.05
2018-02-14T06:22:53.538Z,-6.08
2018-02-14T06:23:53.566Z,-6.1
2018-02-14T06:24:53.540Z,-6.11
2018-02-14T06:25:53.547Z,-6.11
2018-02-14T06:26:53.540Z,-6.07
2018-02-14T06:27:53.614Z,-6.15
2018-02-14T06:28:53.582Z,-6.14
2018-02-14T06:29:53.571Z,-6.13
2018-02-14T06:30:53.576Z,-6.17
2018-02-14T06:31:53.555Z,-6.23
2018-02-14T06:32:53.569Z,-6.13
2018-02-14T06:33:53.588Z,-6.16
2018-02-14T06:34:53.616Z,-6.18
2018-02-14T06:35:53.571Z,-6.16
2018-02-14T06:36:53.600Z,-6.19
2018-02-14T06:37:53.572Z,-6.17
2018-02-14T06:38:53.636Z,-6.11
2018-02-14T06:39:53.581Z,-6.08
2018-02-14T06:40:53.941Z,-6.1
2018-02-14T06:41:53.579Z,-6.12
2018-02-14T06:42:53.581Z,-6.13
2018-02-14T06:43:53.595Z,-6.07
2018-02-14T06:44:53.641Z,-6.07
2018-02-14T06:45:53.622Z,-6.12
2018-02-14T06:46:53.616Z,-6.15
2018-02-14T06:47:53.612Z,-6.16
2018-02-14T06:48:53.598Z,-6.17
2018-02-14T06:49:53.606Z,-6.11
2018-02-14T06:50:53.633Z,-6.16
2018-02-14T06:51:53.645Z,-6.21
2018-02-14T06:52:53.625Z,-6.15
2018-02-14T06:53:53.632Z,-6.18
2018-02-14T06:54:53.626Z,-6.2
2018-02-14T06:55:53.646Z,-6.16
2018-02-14T06:56:53.656Z,-6.16
2018-02-14T06:57:53.655Z,-6.21
2018-02-14T06:58:53.879Z,-6.23
2018-02-14T06:59:53.654Z,-6.19
2018-02-14T07:00:53.681Z,-6.2
2018-02-14T07:01:53.710Z,-6.26
2018-02-14T07:02:53.679Z,-6.19
2018-02-14T07:03:53.674Z,-6.19
2018-02-14T07:04:53.664Z,-6.18
2018-02-14T07:05:53.976Z,-6.15
2018-02-14T07:06:53.677Z,-6.16
2018-02-14T07:07:53.758Z,-6.14
2018-02-14T07:08:53.697Z,-6.08
2018-02-14T07:09:53.688Z,-6.17
2018-02-14T07:10:53.746Z,-6.13
2018-02-14T07:11:53.702Z,-6.08
2018-02-14T07:12:53.707Z,-6.15
2018-02-14T07:13:53.734Z,-6.12
2018-02-14T07:14:53.705Z,-6.12
2018-02-14T07:15:53.740Z,-6.09
2018-02-14T07:16:53.740Z,-6.08
2018-02-14T07:17:53.709Z,-6.15
2018-02-14T07:18:53.705Z,-6.08
2018-02-14T07:19:53.714Z,-6.05
2018-02-14T07:20:53.738Z,-6.05
2018-02-14T07:21:53.747Z,-6.06
2018-02-14T07:22:54.110Z,-6.08
2018-02-14T07:23:53.735Z,-6.02
2018-02-14T07:24:53.738Z,-6.08
2018-02-14T07:25:53.750Z,-6.08
2018-02-14T07:26:53.751Z,-6.01
2018-02-14T07:27:53.779Z,-5.96
2018-02-14T07:28:53.753Z,-5.91
2018-02-14T07:29:53.773Z,-5.93
2018-02-14T07:30:53.756Z,-5.9
2018-02-14T07:31:53.783Z,-5.91
2018-02-14T07:32:53.787Z,-5.93
2018-02-14T07:33:53.929Z,-5.92
2018-02-14T07:34:53.785Z,-5.94
2018-02-14T07:35:53.786Z,-5.91
2018-02-14T07:36:53.792Z,-5.9
2018-02-14T07:37:53.777Z,-5.85
2018-02-14T07:38:53.844Z,-5.85
2018-02-14T07:39:53.818Z,-5.81
2018-02-14T07:40:53.795Z,-5.92
2018-02-14T07:41:53.802Z,-5.9
2018-02-14T07:42:53.781Z,-5.8
2018-02-14T07:43:53.820Z,-5.79
2018-02-14T07:44:53.813Z,-5.88
2018-02-14T07:45:53.848Z,-5.86
2018-02-14T07:46:53.835Z,-5.82
2018-02-14T07:47:53.815Z,-5.81
2018-02-14T07:48:53.836Z,-5.84
2018-02-14T07:49:53.840Z,-5.82
2018-02-14T07:50:53.814Z,-5.81
2018-02-14T07:51:53.824Z,-5.8
2018-02-14T07:52:53.828Z,-5.86
2018-02-14T07:53:53.839Z,-5.88
2018-02-14T07:56:58.873Z,-5.82
2018-02-14T07:57:53.852Z,-5.87
2018-02-14T07:58:53.879Z,-5.83
2018-02-14T07:59:53.885Z,-5.81
2018-02-14T08:00:53.859Z,-5.79
2018-02-14T08:01:53.846Z,-5.8
2018-02-14T08:02:53.854Z,-5.74
2018-02-14T08:03:53.882Z,-5.73
2018-02-14T08:04:54.415Z,-5.75
2018-02-14T08:05:53.886Z,-5.75
2018-02-14T08:06:53.889Z,-5.76
2018-02-14T08:07:53.925Z,-5.71
2018-02-14T08:08:53.876Z,-5.67
2018-02-14T08:09:54.218Z,-5.65
2018-02-14T08:10:53.887Z,-5.61
2018-02-14T08:11:53.914Z,-5.7
2018-02-14T08:12:53.904Z,-5.59
2018-02-14T08:13:53.886Z,-5.62
2018-02-14T08:14:53.924Z,-5.58
2018-02-14T08:15:53.906Z,-5.54
2018-02-14T08:16:53.894Z,-5.63
2018-02-14T08:17:53.898Z,-5.55
2018-02-14T08:18:53.903Z,-5.52
2018-02-14T08:19:53.913Z,-5.46
2018-02-14T08:20:54.282Z,-5.45
2018-02-14T08:21:53.916Z,-5.49
2018-02-14T08:22:53.909Z,-5.48
2018-02-14T08:23:53.917Z,-5.48
2018-02-14T08:24:53.911Z,-5.43
2018-02-14T08:25:53.939Z,-5.45
2018-02-14T08:26:53.953Z,-5.42
2018-02-14T08:27:53.916Z,-5.51
2018-02-14T08:28:54.001Z,-5.53
2018-02-14T08:29:53.941Z,-5.42
2018-02-14T08:30:53.930Z,-5.42
2018-02-14T08:31:53.986Z,-5.53
2018-02-14T08:32:53.925Z,-5.45
2018-02-14T08:33:53.924Z,-5.41
2018-02-14T08:34:53.935Z,-5.42
2018-02-14T08:35:53.935Z,-5.45
2018-02-14T08:36:53.960Z,-5.37
2018-02-14T08:37:53.984Z,-5.37
2018-02-14T08:38:53.950Z,-5.3
2018-02-14T08:39:53.939Z,-5.32
2018-02-14T08:40:53.954Z,-5.36
2018-02-14T08:41:53.956Z,-5.29
2018-02-14T08:42:54.112Z,-5.32
2018-02-14T08:43:53.949Z,-5.35
2018-02-14T08:44:53.963Z,-5.3
2018-02-14T08:45:54.102Z,-5.28
2018-02-14T08:46:53.990Z,-5.22
2018-02-14T08:47:54.172Z,-5.19
2018-02-14T08:48:53.980Z,-5.23
2018-02-14T08:49:53.974Z,-5.33
2018-02-14T08:50:53.982Z,-5.35
2018-02-14T08:51:53.966Z,-5.22
2018-02-14T08:52:54.020Z,-5.24
2018-02-14T08:53:54.011Z,-5.21
2018-02-14T08:54:54.004Z,-5.25
2018-02-14T08:55:54.011Z,-5.19
2018-02-14T08:56:53.985Z,-5.19
2018-02-14T08:57:54.032Z,-5.16
2018-02-14T08:58:54.009Z,-5.17
2018-02-14T08:59:53.991Z,-5.15
2018-02-14T09:00:53.993Z,-5.17
2018-02-14T09:01:54.000Z,-5.18
2018-02-14T09:02:54.242Z,-5.13
2018-02-14T09:03:54.013Z,-5.07
2018-02-14T09:04:54.018Z,-5.08
2018-02-14T09:05:54.027Z,-5.04
2018-02-14T09:06:54.012Z,-5
2018-02-14T09:07:54.001Z,-4.98
2018-02-14T09:08:54.032Z,-4.91
2018-02-14T09:09:54.026Z,-4.89
2018-02-14T09:10:54.039Z,-4.87
2018-02-14T09:11:54.042Z,-4.86
2018-02-14T09:12:54.029Z,-5
2018-02-14T09:13:54.077Z,-4.88
2018-02-14T09:14:54.039Z,-4.81
2018-02-14T09:15:54.045Z,-4.88
2018-02-14T09:16:54.106Z,-4.81
2018-02-14T09:17:54.061Z,-4.77
2018-02-14T09:18:54.071Z,-4.8
2018-02-14T09:19:54.096Z,-4.82
2018-02-14T09:20:54.059Z,-4.74
2018-02-14T09:21:54.078Z,-4.95
2018-02-14T09:22:54.062Z,-4.86
2018-02-14T09:23:54.079Z,-4.83
2018-02-14T09:24:54.108Z,-4.84
2018-02-14T09:25:54.524Z,-4.82
2018-02-14T09:26:54.088Z,-4.83
2018-02-14T09:27:54.093Z,-4.75
2018-02-14T09:28:54.080Z,-4.81
2018-02-14T09:29:54.115Z,-4.79
2018-02-14T09:30:54.095Z,-4.84
2018-02-14T09:31:54.120Z,-4.71
2018-02-14T09:32:54.103Z,-4.72
2018-02-14T09:33:54.107Z,-4.7
2018-02-14T09:34:54.419Z,-4.65
2018-02-14T09:35:54.115Z,-4.73
2018-02-14T09:36:54.131Z,-4.79
2018-02-14T09:37:54.124Z,-4.74
2018-02-14T09:38:54.224Z,-4.77
2018-02-14T09:39:54.128Z,-4.72
2018-02-14T09:40:54.135Z,-4.6
2018-02-14T09:41:54.139Z,-4.63
2018-02-14T09:42:54.133Z,-4.55
2018-02-14T09:43:54.139Z,-4.64
2018-02-14T09:44:54.144Z,-4.52
2018-02-14T09:45:54.155Z,-4.58
2018-02-14T09:46:54.124Z,-4.56
2018-02-14T09:47:54.125Z,-4.52
2018-02-14T09:48:54.133Z,-4.55
2018-02-14T09:49:54.138Z,-4.56
2018-02-14T09:50:54.134Z,-4.45
2018-02-14T09:51:54.184Z,-4.5
2018-02-14T09:52:54.153Z,-4.55
2018-02-14T09:53:54.161Z,-4.51
2018-02-14T09:54:54.205Z,-4.43
2018-02-14T09:55:54.192Z,-4.4
2018-02-14T09:56:54.192Z,-4.46
2018-02-14T09:57:54.175Z,-4.38
2018-02-14T09:58:54.195Z,-4.38
2018-02-14T09:59:54.222Z,-4.37
2018-02-14T10:00:54.228Z,-4.37
2018-02-14T10:01:54.213Z,-4.35
2018-02-14T10:02:54.200Z,-4.35
2018-02-14T10:03:54.240Z,-4.2
2018-02-14T10:04:54.209Z,-4.28
2018-02-14T10:05:54.209Z,-4.27
2018-02-14T10:06:54.218Z,-4.36
2018-02-14T10:07:54.217Z,-4.18
2018-02-14T10:08:54.246Z,-4.04
2018-02-14T10:09:54.255Z,-4.2
2018-02-14T10:10:54.234Z,-4.29
2018-02-14T10:11:54.388Z,-4.27
2018-02-14T10:12:54.245Z,-4.3
2018-02-14T10:13:54.283Z,-4.24
2018-02-14T10:14:54.290Z,-4.18
2018-02-14T10:15:54.245Z,-4.23
2018-02-14T10:16:54.266Z,-4.27
2018-02-14T10:17:54.281Z,-4.26
2018-02-14T10:18:54.300Z,-4.18
2018-02-14T10:19:54.278Z,-4.16
2018-02-14T10:20:54.284Z,-4.07
2018-02-14T10:21:54.282Z,-4.14
2018-02-14T10:22:54.296Z,-4.17
2018-02-14T10:23:54.322Z,-4.06
2018-02-14T10:24:54.349Z,-4.07
2018-02-14T10:25:54.296Z,-4.1
2018-02-14T10:26:54.316Z,-4.04
2018-02-14T10:27:54.304Z,-3.98
2018-02-14T10:28:54.358Z,-3.91
2018-02-14T10:29:54.332Z,-3.98
2018-02-14T10:30:54.340Z,-3.95
2018-02-14T10:31:54.320Z,-3.97
2018-02-14T10:32:54.329Z,-4.12
2018-02-14T10:33:54.336Z,-4.18
2018-02-14T10:34:54.348Z,-4.13
2018-02-14T10:35:54.352Z,-4.04
2018-02-14T10:36:54.316Z,-4.12
2018-02-14T10:37:54.320Z,-4.06
2018-02-14T10:38:54.342Z,-4.08
2018-02-14T10:39:54.356Z,-3.89
2018-02-14T10:40:54.361Z,-3.95
2018-02-14T10:41:54.374Z,-3.9
2018-02-14T10:42:54.344Z,-4.04
2018-02-14T10:43:54.382Z,-3.97
2018-02-14T10:44:54.370Z,-4.1
2018-02-14T10:45:54.383Z,-4.17
2018-02-14T10:46:54.355Z,-4.17
2018-02-14T10:47:54.382Z,-4.05
2018-02-14T10:48:54.363Z,-3.95
2018-02-14T10:49:54.375Z,-4.1
2018-02-14T10:50:54.716Z,-4.02
2018-02-14T10:51:54.437Z,-4.03
2018-02-14T10:52:54.475Z,-4.16
2018-02-14T10:53:54.379Z,-4.07
2018-02-14T10:54:54.387Z,-4
2018-02-14T10:55:54.417Z,-4.15
2018-02-14T10:56:54.671Z,-4.12
2018-02-14T10:57:54.400Z,-3.95
2018-02-14T10:58:54.404Z,-3.92
2018-02-14T10:59:54.477Z,-4.15
2018-02-14T11:00:57.062Z,-4.06
2018-02-14T11:01:55.711Z,-4.25
2018-02-14T11:02:54.580Z,-4.07
2018-02-14T11:03:54.528Z,-4.08
2018-02-14T11:04:54.413Z,-4.02
2018-02-14T11:05:54.414Z,-3.95
2018-02-14T11:06:54.430Z,-3.89
2018-02-14T11:07:54.412Z,-3.89
2018-02-14T11:08:54.417Z,-3.88
2018-02-14T11:09:54.444Z,-3.97
2018-02-14T11:10:54.438Z,-4.06
2018-02-14T11:11:54.484Z,-4.06
2018-02-14T11:12:54.437Z,-4.01
2018-02-14T11:13:54.453Z,-3.96
2018-02-14T11:14:54.446Z,-4
2018-02-14T11:15:54.438Z,-3.87
2018-02-14T11:16:54.457Z,-3.96
2018-02-14T11:17:54.424Z,-3.84
2018-02-14T11:18:54.435Z,-3.85
2018-02-14T11:19:54.438Z,-3.9
2018-02-14T11:20:54.446Z,-3.86
2018-02-14T11:21:54.455Z,-3.94
2018-02-14T11:22:54.440Z,-3.93
2018-02-14T11:23:54.468Z,-3.97
2018-02-14T11:24:54.459Z,-3.83
2018-02-14T11:25:54.457Z,-3.85
2018-02-14T11:26:54.467Z,-3.92
2018-02-14T11:27:54.455Z,-3.96
2018-02-14T11:28:54.498Z,-3.82
2018-02-14T11:45:29.689Z,-4.01
2018-02-14T11:46:29.483Z,-4.12
2018-02-14T11:47:29.485Z,-3.81
2018-02-14T11:48:29.501Z,-3.73
2018-02-14T11:49:29.496Z,-3.6
2018-02-14T11:50:29.484Z,-3.71
2018-02-14T11:51:29.473Z,-3.92
2018-02-14T11:52:29.483Z,-3.89
2018-02-14T11:53:29.514Z,-4.1
2018-02-14T11:54:29.524Z,-3.84
2018-02-14T11:55:29.498Z,-3.82
2018-02-14T11:56:33.117Z,-4.17
2018-02-14T11:57:33.155Z,-4.03
2018-02-14T11:58:34.974Z,-4.09
2018-02-14T11:59:35.774Z,-3.91
2018-02-14T12:00:34.152Z,-3.67
2018-02-14T12:01:35.584Z,-4.24
2018-02-14T12:02:33.946Z,-4.49
2018-02-14T12:03:33.174Z,-4.24
2018-02-14T12:04:33.161Z,-4.19
2018-02-14T12:05:33.182Z,-4.08
2018-02-14T12:06:33.190Z,-4.3
2018-02-14T12:07:33.192Z,-4.28
2018-02-14T12:08:33.190Z,-4.09
2018-02-14T12:09:33.188Z,-4.08
2018-02-14T12:10:33.198Z,-4.28
2018-02-14T12:11:33.206Z,-3.94
2018-02-14T12:12:33.195Z,-3.96
2018-02-14T12:13:33.193Z,-3.99
2018-02-14T12:14:33.226Z,-4.01
2018-02-14T12:15:33.221Z,-3.93
2018-02-14T12:16:33.223Z,-3.96
2018-02-14T12:17:33.218Z,-4.03
2018-02-14T12:18:33.205Z,-4
2018-02-14T12:19:33.220Z,-3.86
2018-02-14T12:20:33.232Z,-4.13
2018-02-14T12:21:33.224Z,-4.27
2018-02-14T12:31:12.018Z,-4.08
2018-02-14T12:32:11.964Z,-4.46
2018-02-14T12:33:12.127Z,-4.34
2018-02-14T12:34:11.948Z,-4.43
2018-02-14T12:35:11.978Z,-4.35
2018-02-14T12:38:24.156Z,-4.49
2018-02-14T12:39:12.139Z,-4.4
2018-02-14T12:40:12.161Z,-4.26
2018-02-14T12:41:12.204Z,-4.42
2018-02-14T12:42:12.287Z,-4.16
2018-02-14T12:43:12.182Z,-4.24
2018-02-14T12:44:12.096Z,-4.27
2018-02-14T12:45:12.201Z,-4.21
2018-02-14T12:46:12.186Z,-4.53
2018-02-14T12:47:12.177Z,-4.48
2018-02-14T12:48:12.196Z,-4.18
2018-02-14T12:49:12.155Z,-4.02
2018-02-14T12:50:12.147Z,-4.08
2018-02-14T12:51:12.167Z,-4.3
2018-02-14T12:52:12.199Z,-4.3
2018-02-14T12:53:12.441Z,-4.48
2018-02-14T12:54:12.202Z,-4.46
2018-02-14T12:55:12.179Z,-4.26
2018-02-14T12:56:12.178Z,-4.28
2018-02-14T12:57:12.268Z,-4.34
2018-02-14T12:58:12.174Z,-4.13
2018-02-14T12:59:12.181Z,-4.02
2018-02-14T13:00:12.289Z,-3.8
2018-02-14T13:01:12.301Z,-4.01
2018-02-14T13:02:12.368Z,-4.12
2018-02-14T13:03:12.203Z,-3.97
2018-02-14T13:04:12.210Z,-4
2018-02-14T13:05:12.214Z,-4.05
2018-02-14T13:06:12.201Z,-4.15
2018-02-14T13:07:12.405Z,-4.32
2018-02-14T13:08:12.229Z,-4.06
2018-02-14T13:09:12.205Z,-3.94
2018-02-14T13:10:12.208Z,-4.11
2018-02-14T13:11:12.318Z,-4.15
2018-02-14T13:12:12.215Z,-4.23
2018-02-14T13:13:12.221Z,-4.27
2018-02-14T13:14:12.215Z,-4.42
2018-02-14T13:15:12.388Z,-4.25
2018-02-14T13:16:12.220Z,-4.29
2018-02-14T13:17:12.228Z,-4.36
2018-02-14T13:18:12.229Z,-4.07
2018-02-14T13:19:12.242Z,-4.38
2018-02-14T13:20:12.293Z,-4.56
2018-02-14T13:21:12.256Z,-4.58
2018-02-14T13:22:12.229Z,-4.76
2018-02-14T13:23:12.244Z,-4.55
2018-02-14T13:24:12.271Z,-4.33
2018-02-14T13:25:12.269Z,-4.39
2018-02-14T13:26:12.308Z,-4.6
2018-02-14T13:27:12.267Z,-4.66