createdAt,value
2023-03-11T00:01:29.622Z,0
2023-03-11T00:03:09.977Z,0
2023-03-11T00:04:50.316Z,0
2023-03-11T00:06:30.705Z,0
2023-03-11T00:08:11.124Z,0
2023-03-11T00:09:51.493Z,0
2023-03-11T00:11:31.825Z,0
2023-03-11T00:13:12.309Z,0
2023-03-11T00:14:52.659Z,0
2023-03-11T00:16:33.162Z,0
2023-03-11T00:18:13.475Z,0
2023-03-11T00:19:53.787Z,0
2023-03-11T00:21:34.222Z,0
2023-03-11T00:23:14.619Z,0
2023-03-11T00:24:54.924Z,0
2023-03-11T00:26:35.315Z,0
2023-03-11T00:28:15.675Z,0
2023-03-11T00:29:56.055Z,0
2023-03-11T00:31:36.508Z,0
2023-03-11T00:33:16.963Z,0
2023-03-11T00:34:57.339Z,0
2023-03-11T00:36:37.813Z,0
2023-03-11T00:38:18.370Z,0
2023-03-11T00:39:58.664Z,0
2023-03-11T00:41:38.988Z,0
2023-03-11T00:43:19.351Z,0
2023-03-11T00:44:59.808Z,0
2023-03-11T00:46:40.235Z,0
2023-03-11T00:48:20.631Z,0
2023-03-11T00:50:01.083Z,0
2023-03-11T00:51:41.461Z,0
2023-03-11T00:53:21.853Z,0
2023-03-11T00:55:02.180Z,0
2023-03-11T00:56:42.473Z,0
2023-03-11T00:58:22.812Z,0
2023-03-11T01:00:03.205Z,0
2023-03-11T01:01:43.761Z,0
2023-03-11T01:03:24.030Z,0
2023-03-11T01:05:04.417Z,0
2023-03-11T01:06:45.772Z,0
2023-03-11T01:08:25.102Z,0
2023-03-11T01:10:05.458Z,0
2023-03-11T01:11:45.824Z,0
2023-03-11T01:13:26.205Z,0
2023-03-11T01:15:06.568Z,0
2023-03-11T01:16:46.986Z,0
2023-03-11T01:18:27.405Z,0
2023-03-11T01:20:07.841Z,0
2023-03-11T01:21:48.261Z,0
2023-03-11T01:23:28.657Z,0
2023-03-11T01:25:08.993Z,0
2023-03-11T01:26:49.450Z,0
2023-03-11T01:28:29.817Z,0
2023-03-11T01:30:10.207Z,0
2023-03-11T01:31:50.607Z,0
2023-03-11T01:33:30.983Z,0
2023-03-11T01:35:11.427Z,0
2023-03-11T01:36:51.782Z,0
2023-03-11T01:38:32.166Z,0
2023-03-11T01:40:12.561Z,0
2023-03-11T01:41:52.971Z,0
2023-03-11T01:43:33.324Z,0
2023-03-11T01:45:13.743Z,0
2023-03-11T01:46:54.312Z,0
2023-03-11T01:48:34.507Z,0
2023-03-11T01:50:14.939Z,0
2023-03-11T01:51:55.395Z,0
2023-03-11T01:53:35.744Z,0
2023-03-11T01:55:16.111Z,0
2023-03-11T01:56:56.558Z,0
2023-03-11T01:58:37.012Z,0
2023-03-11T02:00:17.446Z,0
2023-03-11T02:01:57.947Z,0
2023-03-11T02:03:38.237Z,0
2023-03-11T02:05:18.679Z,0
2023-03-11T02:06:59.031Z,0
2023-03-11T02:08:39.421Z,0
2023-03-11T02:10:19.813Z,0
2023-03-11T02:12:00.207Z,0
2023-03-11T02:13:40.716Z,0
2023-03-11T02:15:21.036Z,0
2023-03-11T02:17:01.459Z,0
2023-03-11T02:18:41.874Z,0
2023-03-11T02:20:22.293Z,0
2023-03-11T02:22:02.638Z,0
2023-03-11T02:23:43.044Z,0
2023-03-11T02:25:23.462Z,0
2023-03-11T02:27:03.865Z,0
2023-03-11T02:28:44.213Z,0
2023-03-11T02:30:24.593Z,0
2023-03-11T02:32:04.978Z,0
2023-03-11T02:33:45.331Z,0
2023-03-11T02:35:25.719Z,0
2023-03-11T02:37:06.080Z,0
2023-03-11T02:38:46.520Z,0
2023-03-11T02:40:26.970Z,0
2023-03-11T02:42:07.309Z,0
2023-03-11T02:43:47.717Z,0
2023-03-11T02:45:28.105Z,0
2023-03-11T02:47:08.557Z,0
2023-03-11T02:48:48.938Z,0
2023-03-11T02:50:29.371Z,0
2023-03-11T02:52:09.880Z,0
2023-03-11T02:53:50.251Z,0
2023-03-11T02:55:30.644Z,0
2023-03-11T02:57:11.034Z,0
2023-03-11T02:58:51.433Z,0
2023-03-11T03:00:31.833Z,0
2023-03-11T03:02:12.251Z,0
2023-03-11T03:03:52.727Z,0
2023-03-11T03:05:32.977Z,0
2023-03-11T03:07:13.343Z,0
2023-03-11T03:08:53.774Z,0
2023-03-11T03:10:34.191Z,0
2023-03-11T03:12:14.566Z,0
2023-03-11T03:13:54.965Z,0
2023-03-11T03:15:35.360Z,0
2023-03-11T03:17:15.880Z,0
2023-03-11T03:18:56.236Z,0
2023-03-11T03:20:36.694Z,0
2023-03-11T03:22:17.133Z,0
2023-03-11T03:23:57.498Z,0
2023-03-11T03:25:37.877Z,0
2023-03-11T03:27:18.278Z,0
2023-03-11T03:28:58.672Z,0
2023-03-11T03:30:39.099Z,0
2023-03-11T03:32:19.635Z,0
2023-03-11T03:33:59.957Z,0
2023-03-11T03:35:40.409Z,0
2023-03-11T03:37:20.810Z,0
2023-03-11T03:39:01.238Z,0
2023-03-11T03:40:41.654Z,0
2023-03-11T03:42:22.081Z,0
2023-03-11T03:44:02.434Z,0
2023-03-11T03:45:42.896Z,0
2023-03-11T03:47:23.203Z,0
2023-03-11T03:49:03.618Z,0
2023-03-11T03:50:44.050Z,0
2023-03-11T03:52:24.459Z,0
2023-03-11T03:54:04.873Z,0
2023-03-11T03:55:45.287Z,0
2023-03-11T03:57:25.694Z,0
2023-03-11T03:59:06.102Z,0
2023-03-11T04:00:46.481Z,0
2023-03-11T04:02:26.915Z,0
2023-03-11T04:04:07.240Z,0
2023-03-11T04:05:47.597Z,0
2023-03-11T04:07:28.086Z,0
2023-03-11T04:09:08.522Z,0
2023-03-11T04:10:49.004Z,0
2023-03-11T04:12:29.467Z,0
2023-03-11T04:14:09.931Z,0
2023-03-11T04:15:50.331Z,0
2023-03-11T04:17:30.809Z,0
2023-03-11T04:19:11.067Z,0
2023-03-11T04:20:51.493Z,0
2023-03-11T04:22:31.841Z,0
2023-03-11T04:24:12.282Z,0
2023-03-11T04:25:52.709Z,0
2023-03-11T04:27:32.975Z,0
2023-03-11T04:29:13.436Z,0
2023-03-11T04:30:53.924Z,0
2023-03-11T04:32:34.451Z,0
2023-03-11T04:34:14.831Z,0
2023-03-11T04:35:55.299Z,0
2023-03-11T04:37:35.684Z,0
2023-03-11T04:39:16.011Z,0
2023-03-11T04:40:56.376Z,0
2023-03-11T04:42:36.774Z,0
2023-03-11T04:44:17.184Z,0
2023-03-11T04:45:57.626Z,0
2023-03-11T04:47:38.200Z,0
2023-03-11T04:49:18.486Z,0
2023-03-11T04:50:58.826Z,0
2023-03-11T04:52:39.248Z,0
2023-03-11T04:54:19.641Z,0
2023-03-11T04:56:00.114Z,0
2023-03-11T04:57:40.489Z,0
2023-03-11T04:59:20.941Z,0
2023-03-11T05:01:01.297Z,0
2023-03-11T05:02:41.615Z,0
2023-03-11T05:04:21.983Z,0
2023-03-11T05:06:02.257Z,0
2023-03-11T05:07:42.625Z,0
2023-03-11T05:09:22.965Z,0
2023-03-11T05:11:03.309Z,0
2023-03-11T05:12:43.682Z,0
2023-03-11T05:14:24.034Z,0
2023-03-11T05:16:04.481Z,0
2023-03-11T05:17:44.927Z,0
2023-03-11T05:19:25.362Z,0
2023-03-11T05:21:05.810Z,0
2023-03-11T05:22:46.261Z,0
2023-03-11T05:24:26.645Z,0
2023-03-11T05:26:07.115Z,0
2023-03-11T05:27:47.464Z,0
2023-03-11T05:29:27.938Z,0
2023-03-11T05:31:08.439Z,0
2023-03-11T05:32:48.850Z,0
2023-03-11T05:34:29.160Z,0
2023-03-11T05:36:09.505Z,0
2023-03-11T05:37:49.913Z,0
2023-03-11T05:39:30.364Z,0
2023-03-11T05:41:10.752Z,0
2023-03-11T05:42:51.166Z,0
2023-03-11T05:44:31.603Z,0
2023-03-11T05:46:12.212Z,0
2023-03-11T05:47:52.523Z,0
2023-03-11T05:49:32.821Z,0
2023-03-11T05:51:13.133Z,0
2023-03-11T05:52:53.435Z,0
2023-03-11T05:54:33.771Z,0
2023-03-11T05:56:14.091Z,0
2023-03-11T05:57:54.453Z,0
2023-03-11T05:59:34.804Z,0
2023-03-11T06:01:15.216Z,0
2023-03-11T06:02:55.664Z,0
2023-03-11T06:04:36.254Z,0
2023-03-11T06:06:16.492Z,0
2023-03-11T06:07:56.853Z,0
2023-03-11T06:09:37.171Z,0
2023-03-11T06:11:17.570Z,0
2023-03-11T06:12:57.900Z,0
2023-03-11T06:14:38.341Z,0.061
2023-03-11T06:16:18.751Z,0.073
2023-03-11T06:17:59.219Z,0.088
2023-03-11T06:19:39.590Z,0.109
2023-03-11T06:21:20.068Z,0.118
2023-03-11T06:23:00.583Z,0.127
2023-03-11T06:24:40.969Z,0.134
2023-03-11T06:26:21.431Z,0.143
2023-03-11T06:28:01.809Z,0.158
2023-03-11T06:29:42.163Z,0.171
2023-03-11T06:31:22.577Z,0.201
2023-03-11T06:33:03.013Z,0.212
2023-03-11T06:34:43.409Z,0.221
2023-03-11T06:36:23.810Z,0.221
2023-03-11T06:38:04.278Z,0.224
2023-03-11T06:39:44.667Z,0.227
2023-03-11T06:41:25.063Z,0.231
2023-03-11T06:43:05.539Z,0.243
2023-03-11T06:44:45.883Z,0.245
2023-03-11T06:46:26.323Z,0.242
2023-03-11T06:48:06.711Z,0.241
2023-03-11T06:49:47.166Z,0.243
2023-03-11T06:51:27.525Z,0.249
2023-03-11T06:53:07.868Z,0.259
2023-03-11T06:54:48.213Z,0.268
2023-03-11T06:56:28.657Z,0.283
2023-03-11T06:58:09.164Z,0.295
2023-03-11T06:59:49.502Z,0.308
2023-03-11T07:01:29.939Z,0.323
2023-03-11T07:03:10.268Z,0.357
2023-03-11T07:04:50.699Z,0.384
2023-03-11T07:06:31.066Z,0.404
2023-03-11T07:08:11.465Z,0.423
2023-03-11T07:09:51.898Z,0.443
2023-03-11T07:11:32.317Z,0.471
2023-03-11T07:13:12.735Z,0.492
2023-03-11T07:14:53.197Z,0.531
2023-03-11T07:16:33.654Z,0.531
2023-03-11T07:18:14.352Z,0.544
2023-03-11T07:19:54.436Z,0.568
2023-03-11T07:21:34.773Z,0.621
2023-03-11T07:23:15.249Z,0.614
2023-03-11T07:24:55.745Z,0.582
2023-03-11T07:26:36.077Z,0.548
2023-03-11T07:28:16.399Z,0.511
2023-03-11T07:29:56.722Z,0.535
2023-03-11T07:31:37.178Z,0.513
2023-03-11T07:33:17.503Z,0.505
2023-03-11T07:34:57.925Z,0.512
2023-03-11T07:36:38.352Z,0.523
2023-03-11T07:38:18.691Z,0.523
2023-03-11T07:39:59.190Z,0.505
2023-03-11T07:41:39.511Z,0.493
2023-03-11T07:43:19.874Z,0.491
2023-03-11T07:45:00.288Z,0.508
2023-03-11T07:46:40.665Z,0.522
2023-03-11T07:48:21.119Z,0.512
2023-03-11T07:50:01.464Z,0.513
2023-03-11T07:51:41.852Z,0.513
2023-03-11T07:53:22.246Z,0.524
2023-03-11T07:55:02.689Z,0.562
2023-03-11T07:56:43.052Z,0.584
2023-03-11T07:58:23.431Z,0.606
2023-03-11T08:00:03.920Z,0.641
2023-03-11T08:01:44.290Z,0.659
2023-03-11T08:03:24.696Z,0.665
2023-03-11T08:05:05.071Z,0.624
2023-03-11T08:06:45.437Z,0.576
2023-03-11T08:08:25.859Z,0.566
2023-03-11T08:10:06.341Z,0.603
2023-03-11T08:11:48.764Z,0.647
2023-03-11T08:13:27.158Z,0.712
2023-03-11T08:15:07.575Z,0.704
2023-03-11T08:16:47.948Z,0.652
2023-03-11T08:18:28.428Z,0.626
2023-03-11T08:20:08.870Z,0.608
2023-03-11T08:21:49.343Z,0.621
2023-03-11T08:23:29.568Z,0.661
2023-03-11T08:25:09.942Z,0.666
2023-03-11T08:26:50.348Z,0.65
2023-03-11T08:28:30.753Z,0.653
2023-03-11T08:30:11.200Z,0.672
2023-03-11T08:31:51.658Z,0.712
2023-03-11T08:33:32.009Z,0.768
2023-03-11T08:35:12.455Z,0.839
2023-03-11T08:36:52.833Z,0.921
2023-03-11T08:38:33.327Z,0.966
2023-03-11T08:40:13.633Z,0.935
2023-03-11T08:41:54.044Z,0.878
2023-03-11T08:43:34.489Z,0.862
2023-03-11T08:45:14.844Z,0.852
2023-03-11T08:46:55.238Z,0.809
2023-03-11T08:48:35.531Z,0.744
2023-03-11T08:50:15.959Z,0.749
2023-03-11T08:51:56.328Z,0.842
2023-03-11T08:53:36.680Z,0.961
2023-03-11T08:55:17.097Z,1.032
2023-03-11T08:56:57.493Z,1.117
2023-03-11T08:58:37.948Z,1.217
2023-03-11T09:00:18.276Z,1.328
2023-03-11T09:01:58.654Z,1.455
2023-03-11T09:03:39.076Z,1.664
2023-03-11T09:05:19.470Z,1.861
2023-03-11T09:06:59.938Z,1.927
2023-03-11T09:08:40.257Z,2.038
2023-03-11T09:10:20.579Z,2.258
2023-03-11T09:12:01.081Z,2.353
2023-03-11T09:13:41.437Z,2.39
2023-03-11T09:15:21.755Z,2.913
2023-03-11T09:17:02.118Z,2.884
2023-03-11T09:18:42.521Z,2.852
2023-03-11T09:20:23.006Z,2.907
2023-03-11T09:22:03.340Z,3.315
2023-03-11T09:23:44.627Z,3.656
2023-03-11T09:25:24.133Z,3.501
2023-03-11T09:27:04.507Z,4.062
2023-03-11T09:28:44.921Z,4.53
2023-03-11T09:30:25.316Z,3.514
2023-03-11T09:32:05.631Z,3.269
2023-03-11T09:33:45.979Z,2.912
2023-03-11T09:35:26.410Z,2.651
2023-03-11T09:37:06.751Z,2.535
2023-03-11T09:38:47.141Z,2.537
2023-03-11T09:40:27.522Z,2.655
2023-03-11T09:42:07.981Z,3.199
2023-03-11T09:43:48.386Z,3.002
2023-03-11T09:45:28.718Z,2.826
2023-03-11T09:47:09.169Z,2.653
2023-03-11T09:48:49.485Z,2.399
2023-03-11T09:50:29.882Z,2.564
2023-03-11T09:52:10.285Z,2.783
2023-03-11T09:53:50.654Z,3.093
2023-03-11T09:55:31.056Z,5.061
2023-03-11T09:57:11.426Z,8.293
2023-03-11T09:58:51.845Z,8.248
2023-03-11T10:00:32.248Z,8.019
2023-03-11T10:02:12.848Z,7.827
2023-03-11T10:03:53.126Z,7.687
2023-03-11T10:05:33.440Z,7.612
2023-03-11T10:07:13.777Z,7.637
2023-03-11T10:08:54.163Z,7.835
2023-03-11T10:10:34.514Z,7.959
2023-03-11T10:12:14.904Z,7.838
2023-03-11T10:13:55.240Z,7.941
2023-03-11T10:15:37.184Z,8.168
2023-03-11T10:17:16.052Z,8.45
2023-03-11T10:18:56.474Z,8.184
2023-03-11T10:20:36.868Z,4.215
2023-03-11T10:22:17.250Z,2.54
2023-03-11T10:23:57.658Z,8.28
2023-03-11T10:25:38.059Z,7.606
2023-03-11T10:27:18.432Z,4.823
2023-03-11T10:28:58.859Z,3.488
2023-03-11T10:30:39.230Z,8.177
2023-03-11T10:32:19.711Z,8.059
2023-03-11T10:34:00.057Z,8.055
2023-03-11T10:35:40.541Z,8.162
2023-03-11T10:37:20.984Z,7.967
2023-03-11T10:39:01.408Z,8.026
2023-03-11T10:40:41.787Z,8.283
2023-03-11T10:42:22.229Z,8.241
2023-03-11T10:44:02.597Z,8.271
2023-03-11T10:45:43.079Z,8.226
2023-03-11T10:47:23.503Z,6.32
2023-03-11T10:49:03.855Z,8.065
2023-03-11T10:50:44.255Z,8.208
2023-03-11T10:52:24.726Z,8.118
2023-03-11T10:54:05.228Z,8.053
2023-03-11T10:55:45.572Z,7.943
2023-03-11T10:57:25.945Z,8.017
2023-03-11T10:59:06.386Z,8.01
2023-03-11T11:00:46.783Z,7.714
2023-03-11T11:02:27.137Z,8.292
2023-03-11T11:04:07.445Z,8.35
2023-03-11T11:05:47.901Z,6.428
2023-03-11T11:07:28.347Z,8.285
2023-03-11T11:09:08.853Z,7.205
2023-03-11T11:10:49.213Z,7.984
2023-03-11T11:12:29.604Z,8.068
2023-03-11T11:14:09.973Z,8.247
2023-03-11T11:15:50.465Z,7.028
2023-03-11T11:17:30.821Z,2.002
2023-03-11T11:19:11.322Z,7.941
2023-03-11T11:20:51.787Z,2.587
2023-03-11T11:22:32.243Z,2.926
2023-03-11T11:24:12.597Z,1.845
2023-03-11T11:25:52.976Z,8.298
2023-03-11T11:27:33.274Z,1.692
2023-03-11T11:29:13.635Z,1.72
2023-03-11T11:30:54.156Z,8.306
2023-03-11T11:32:34.533Z,1.407
2023-03-11T11:34:14.920Z,8.308
2023-03-11T11:35:55.379Z,1.402
2023-03-11T11:37:35.760Z,1.251
2023-03-11T11:39:16.133Z,1.393
2023-03-11T11:40:56.588Z,2.045
2023-03-11T11:42:36.986Z,8.299
2023-03-11T11:44:17.370Z,1.929
2023-03-11T11:45:57.858Z,1.808
2023-03-11T11:47:38.182Z,1.575
2023-03-11T11:49:18.544Z,1.377
2023-03-11T11:50:59.033Z,1.207
2023-03-11T11:52:39.316Z,1.107
2023-03-11T11:54:19.694Z,1.088
2023-03-11T11:56:00.232Z,1.477
2023-03-11T11:57:40.528Z,7.989
2023-03-11T11:59:20.943Z,8.251
2023-03-11T12:01:01.348Z,8.298
2023-03-11T12:02:41.681Z,8.373
2023-03-11T12:04:22.019Z,2.206
2023-03-11T12:06:02.478Z,2.286
2023-03-11T12:07:42.758Z,2.09
2023-03-11T12:09:23.205Z,1.985
2023-03-11T12:11:03.698Z,2.383
2023-03-11T12:12:44.084Z,5.543
2023-03-11T12:14:24.466Z,6.51
2023-03-11T12:16:04.879Z,8.103
2023-03-11T12:17:45.225Z,1.906
2023-03-11T12:19:25.536Z,2.031
2023-03-11T12:21:05.894Z,8.243
2023-03-11T12:22:46.249Z,2.201
2023-03-11T12:24:26.679Z,2.054
2023-03-11T12:26:07.089Z,2.151
2023-03-11T12:27:47.524Z,8.367
2023-03-11T12:29:27.941Z,8.31
2023-03-11T12:31:08.412Z,8.368
2023-03-11T12:32:48.767Z,5.214
2023-03-11T12:34:29.150Z,2.493
2023-03-11T12:36:09.527Z,2.614
2023-03-11T12:37:49.907Z,2.147
2023-03-11T12:39:30.389Z,2.265
2023-03-11T12:41:10.769Z,2.066
2023-03-11T12:42:51.243Z,1.969
2023-03-11T12:44:31.673Z,2.024
2023-03-11T12:46:12.102Z,2.154
2023-03-11T12:47:52.542Z,7.413
2023-03-11T12:49:32.885Z,5.375
2023-03-11T12:51:13.268Z,5.303
2023-03-11T12:52:53.702Z,5.943
2023-03-11T12:54:34.048Z,6.318
2023-03-11T12:56:14.528Z,6.629
2023-03-11T12:57:54.918Z,6.951
2023-03-11T12:59:35.243Z,2.338
2023-03-11T13:01:15.565Z,2.879
2023-03-11T13:02:55.989Z,2.293
2023-03-11T13:04:36.293Z,6.778
2023-03-11T13:06:16.748Z,7.087
2023-03-11T13:07:57.174Z,3.268
2023-03-11T13:09:37.516Z,6.882
2023-03-11T13:11:17.900Z,6.292
2023-03-11T13:12:58.330Z,5.648
2023-03-11T13:14:38.754Z,5.399
2023-03-11T13:16:19.227Z,6.18
2023-03-11T13:17:59.592Z,6.529
2023-03-11T13:19:39.982Z,6.732
2023-03-11T13:21:20.435Z,2.173
2023-03-11T13:23:00.824Z,2.005
2023-03-11T13:24:41.132Z,1.924
2023-03-11T13:26:21.531Z,1.901
2023-03-11T13:28:01.899Z,1.777
2023-03-11T13:29:42.330Z,2.031
2023-03-11T13:31:22.814Z,2.49
2023-03-11T13:33:03.156Z,1.995
2023-03-11T13:34:43.520Z,1.772
2023-03-11T13:36:23.953Z,4.159
2023-03-11T13:38:04.284Z,4.715
2023-03-11T13:39:44.670Z,4.362
2023-03-11T13:41:25.110Z,3.212
2023-03-11T13:43:05.487Z,1.832
2023-03-11T13:44:45.830Z,1.599
2023-03-11T13:46:26.275Z,2.924
2023-03-11T13:48:06.582Z,4.73
2023-03-11T13:49:46.973Z,5.468
2023-03-11T13:51:27.389Z,3.409
2023-03-11T13:53:07.751Z,2.225
2023-03-11T13:54:48.146Z,1.841
2023-03-11T13:56:28.564Z,1.602
2023-03-11T13:58:08.803Z,1.444
2023-03-11T13:59:49.121Z,1.371
2023-03-11T14:01:29.595Z,1.328
2023-03-11T14:03:09.808Z,1.236
2023-03-11T14:04:50.203Z,1.243
2023-03-11T14:06:30.633Z,1.929
2023-03-11T14:08:11.020Z,6.943
2023-03-11T14:09:51.428Z,6.874
2023-03-11T14:11:31.814Z,6.206
2023-03-11T14:13:12.235Z,0.91
2023-03-11T14:14:52.609Z,0.875
2023-03-11T14:16:33.082Z,1.086
2023-03-11T14:18:13.492Z,0.974
2023-03-11T14:19:53.924Z,0.98
2023-03-11T14:21:34.370Z,1.03
2023-03-11T14:23:14.822Z,1.066
2023-03-11T14:24:55.234Z,0.976
2023-03-11T14:26:35.650Z,1.143
2023-03-11T14:28:16.066Z,1.345
2023-03-11T14:29:56.544Z,1.505
2023-03-11T14:31:37.016Z,4.529
2023-03-11T14:33:17.466Z,6.5
2023-03-11T14:34:57.799Z,6.271
2023-03-11T14:36:38.259Z,1.585
2023-03-11T14:38:18.701Z,1.649
2023-03-11T14:39:59.171Z,1.513
2023-03-11T14:41:39.613Z,1.526
2023-03-11T14:43:19.871Z,1.443
2023-03-11T14:45:00.261Z,3.255
2023-03-11T14:46:42.234Z,4.721
2023-03-11T14:48:21.036Z,3.047
2023-03-11T14:50:01.380Z,1.4
2023-03-11T14:51:41.744Z,1.37
2023-03-11T14:53:22.174Z,2.306
2023-03-11T14:55:02.511Z,5.238
2023-03-11T14:56:42.962Z,2.319
2023-03-11T14:58:23.359Z,5.138
2023-03-11T15:00:03.764Z,5.242
2023-03-11T15:01:44.113Z,5.146
2023-03-11T15:03:24.582Z,1.412
2023-03-11T15:05:04.899Z,1.483
2023-03-11T15:06:45.317Z,1.374
2023-03-11T15:08:25.671Z,5.186
2023-03-11T15:10:06.128Z,5.214
2023-03-11T15:11:46.490Z,4.839
2023-03-11T15:13:26.973Z,4.75
2023-03-11T15:15:07.364Z,1.456
2023-03-11T15:16:47.844Z,1.363
2023-03-11T15:18:28.205Z,1.127
2023-03-11T15:20:08.598Z,1.096
2023-03-11T15:21:48.983Z,3.907
2023-03-11T15:23:29.343Z,4.022
2023-03-11T15:25:09.794Z,4.207
2023-03-11T15:26:50.236Z,4.155
2023-03-11T15:28:30.589Z,2.585
2023-03-11T15:30:10.945Z,3.458
2023-03-11T15:31:51.380Z,1.006
2023-03-11T15:33:31.795Z,3.288
2023-03-11T15:35:12.176Z,1.142
2023-03-11T15:36:52.608Z,0.804
2023-03-11T15:38:33.054Z,0.616
2023-03-11T15:40:13.410Z,0.565
2023-03-11T15:41:53.798Z,1.567
2023-03-11T15:43:34.364Z,1.15
2023-03-11T15:45:14.599Z,2.419
2023-03-11T15:46:55.014Z,2.495
2023-03-11T15:48:35.399Z,3.093
2023-03-11T15:50:24.200Z,3.03
2023-03-11T15:51:56.273Z,3.037
2023-03-11T15:53:36.594Z,2.762
2023-03-11T15:55:16.938Z,2.536
2023-03-11T15:57:00.317Z,0.868
2023-03-11T15:58:37.603Z,0.445
2023-03-11T16:00:17.977Z,0.423
2023-03-11T16:01:58.368Z,0.44
2023-03-11T16:03:38.956Z,0.481
2023-03-11T16:05:22.233Z,2.188
2023-03-11T16:07:07.938Z,2.237
2023-03-11T16:08:40.058Z,2.154
2023-03-11T16:10:20.334Z,2.253
2023-03-11T16:12:00.716Z,2.16
2023-03-11T16:13:41.147Z,2.01
2023-03-11T16:15:21.480Z,1.937
2023-03-11T16:17:01.871Z,1.799
2023-03-11T16:18:42.334Z,1.556
2023-03-11T16:20:22.838Z,1.509
2023-03-11T16:22:06.276Z,1.165
2023-03-11T16:23:51.503Z,1.341
2023-03-11T16:25:24.036Z,1.378
2023-03-11T16:27:04.447Z,1.399
2023-03-11T16:28:44.828Z,1.212
2023-03-11T16:30:25.209Z,0.814
2023-03-11T16:32:05.589Z,0.613
2023-03-11T16:33:45.968Z,0.594
2023-03-11T16:35:26.469Z,0.714
2023-03-11T16:37:06.845Z,0.658
2023-03-11T16:38:47.206Z,0.604
2023-03-11T16:40:27.633Z,0.44
2023-03-11T16:42:07.986Z,0.268
2023-03-11T16:43:48.505Z,0.193
2023-03-11T16:45:28.886Z,0.175
2023-03-11T16:47:09.247Z,0.155
2023-03-11T16:48:49.656Z,0.16
2023-03-11T16:50:30.037Z,0.141
2023-03-11T16:52:10.409Z,0.136
2023-03-11T16:53:50.745Z,0.105
2023-03-11T16:55:31.097Z,0.092
2023-03-11T16:57:11.521Z,0.08
2023-03-11T16:58:51.927Z,0.069
2023-03-11T17:00:32.236Z,0.059
2023-03-11T17:02:12.643Z,0.051
2023-03-11T17:03:53.010Z,0.046
2023-03-11T17:05:33.485Z,0.04
2023-03-11T17:07:13.879Z,0.033
2023-03-11T17:08:54.246Z,0.028
2023-03-11T17:13:20.892Z,0
2023-03-11T17:15:01.166Z,0
2023-03-11T17:16:41.598Z,0
2023-03-11T17:18:21.967Z,0
2023-03-11T17:20:02.387Z,0
2023-03-11T17:21:42.748Z,0
2023-03-11T17:23:23.140Z,0
2023-03-11T17:25:03.431Z,0
2023-03-11T17:26:43.846Z,0
2023-03-11T17:28:24.218Z,0
2023-03-11T17:30:04.643Z,0
2023-03-11T17:31:45.097Z,0
2023-03-11T17:33:25.389Z,0
2023-03-11T17:35:05.803Z,0
2023-03-11T17:36:46.147Z,0
2023-03-11T17:38:26.544Z,0
2023-03-11T17:40:07.007Z,0
2023-03-11T17:41:47.430Z,0
2023-03-11T17:43:30.948Z,0
2023-03-11T17:45:08.272Z,0
2023-03-11T17:46:48.705Z,0
2023-03-11T17:48:28.974Z,0
2023-03-11T17:50:09.425Z,0
2023-03-11T17:51:49.812Z,0
2023-03-11T17:53:30.237Z,0
2023-03-11T17:55:10.611Z,0
2023-03-11T17:56:50.974Z,0
2023-03-11T17:58:31.420Z,0
2023-03-11T18:00:11.856Z,0
2023-03-11T18:01:52.343Z,0
2023-03-11T18:03:32.681Z,0
2023-03-11T18:05:13.140Z,0
2023-03-11T18:06:53.517Z,0
2023-03-11T18:08:33.906Z,0
2023-03-11T18:10:14.328Z,0
2023-03-11T18:11:54.685Z,0
2023-03-11T18:13:35.120Z,0
2023-03-11T18:15:15.503Z,0
2023-03-11T18:16:55.988Z,0
2023-03-11T18:18:36.453Z,0
2023-03-11T18:20:16.877Z,0
2023-03-11T18:21:57.284Z,0
2023-03-11T18:23:37.799Z,0
2023-03-11T18:25:18.524Z,0
2023-03-11T18:26:58.962Z,0
2023-03-11T18:28:39.610Z,0
2023-03-11T18:30:20.003Z,0
2023-03-11T18:32:00.496Z,0
2023-03-11T18:33:40.803Z,0
2023-03-11T18:35:21.166Z,0
2023-03-11T18:37:01.732Z,0
2023-03-11T18:38:42.118Z,0
2023-03-11T18:40:22.484Z,0
2023-03-11T18:42:03.042Z,0
2023-03-11T18:43:43.384Z,0
2023-03-11T18:45:23.741Z,0
2023-03-11T18:47:04.111Z,0
2023-03-11T18:48:44.499Z,0
2023-03-11T18:50:24.820Z,0
2023-03-11T18:52:05.175Z,0
2023-03-11T18:53:45.514Z,0
2023-03-11T18:55:25.916Z,0
2023-03-11T18:57:06.242Z,0
2023-03-11T18:58:46.680Z,0
2023-03-11T19:00:27.081Z,0
2023-03-11T19:02:07.433Z,0
2023-03-11T19:03:47.757Z,0
2023-03-11T19:05:28.071Z,0
2023-03-11T19:07:08.504Z,0
2023-03-11T19:08:48.916Z,0
2023-03-11T19:10:29.316Z,0
2023-03-11T19:12:09.792Z,0
2023-03-11T19:13:50.235Z,0
2023-03-11T19:15:30.629Z,0
2023-03-11T19:17:11.060Z,0
2023-03-11T19:18:51.388Z,0
2023-03-11T19:20:31.761Z,0
2023-03-11T19:22:12.154Z,0
2023-03-11T19:23:52.486Z,0
2023-03-11T19:25:32.835Z,0
2023-03-11T19:27:16.313Z,0
2023-03-11T19:28:53.605Z,0
2023-03-11T19:30:34.100Z,0
2023-03-11T19:32:14.519Z,0
2023-03-11T19:33:54.865Z,0
2023-03-11T19:35:35.322Z,0
2023-03-11T19:37:15.744Z,0
2023-03-11T19:38:56.128Z,0
2023-03-11T19:40:36.559Z,0
2023-03-11T19:42:17.062Z,0
2023-03-11T19:43:57.443Z,0
2023-03-11T19:45:37.804Z,0
2023-03-11T19:47:18.172Z,0
2023-03-11T19:48:58.660Z,0
2023-03-11T19:50:38.981Z,0
2023-03-11T19:52:19.433Z,0
2023-03-11T19:53:59.876Z,0
2023-03-11T19:55:40.252Z,0
2023-03-11T19:57:20.572Z,0
2023-03-11T19:59:01.046Z,0
2023-03-11T20:00:41.488Z,0
2023-03-11T20:02:24.944Z,0
2023-03-11T20:04:02.189Z,0
2023-03-11T20:05:42.547Z,0
2023-03-11T20:07:22.871Z,0
2023-03-11T20:09:03.416Z,0
2023-03-11T20:10:43.747Z,0
2023-03-11T20:12:24.201Z,0
2023-03-11T20:14:04.604Z,0
2023-03-11T20:15:45.082Z,0
2023-03-11T20:17:25.345Z,0
2023-03-11T20:19:05.859Z,0
2023-03-11T20:20:46.123Z,0
2023-03-11T20:22:26.494Z,0
2023-03-11T20:24:06.894Z,0
2023-03-11T20:25:47.219Z,0
2023-03-11T20:27:27.758Z,0
2023-03-11T20:29:08.155Z,0
2023-03-11T20:30:48.564Z,0
2023-03-11T20:32:28.780Z,0
2023-03-11T20:34:09.054Z,0
2023-03-11T20:35:49.498Z,0
2023-03-11T20:37:29.760Z,0
2023-03-11T20:39:10.766Z,0
2023-03-11T20:40:50.583Z,0
2023-03-11T20:42:31.096Z,0
2023-03-11T20:44:11.445Z,0
2023-03-11T20:45:51.832Z,0
2023-03-11T20:47:32.288Z,0
2023-03-11T20:49:12.741Z,0
2023-03-11T20:50:53.196Z,0
2023-03-11T20:52:33.680Z,0
2023-03-11T20:54:14.234Z,0
2023-03-11T20:55:54.469Z,0
2023-03-11T20:57:34.911Z,0
2023-03-11T20:59:15.314Z,0
2023-03-11T21:00:55.802Z,0
2023-03-11T21:02:36.295Z,0
2023-03-11T21:04:16.879Z,0
2023-03-11T21:05:57.009Z,0
2023-03-11T21:07:37.344Z,0
2023-03-11T21:09:17.774Z,0
2023-03-11T21:10:58.184Z,0
2023-03-11T21:12:38.646Z,0
2023-03-11T21:14:18.876Z,0
2023-03-11T21:15:59.319Z,0
2023-03-11T21:17:39.649Z,0
2023-03-11T21:19:20.155Z,0
2023-03-11T21:21:00.443Z,0
2023-03-11T21:22:40.881Z,0
2023-03-11T21:24:21.306Z,0
2023-03-11T21:26:01.777Z,0
2023-03-11T21:27:45.039Z,0
2023-03-11T21:29:22.453Z,0
2023-03-11T21:31:03.112Z,0
2023-03-11T21:32:43.546Z,0
2023-03-11T21:34:23.741Z,0
2023-03-11T21:36:04.124Z,0
2023-03-11T21:37:44.573Z,0
2023-03-11T21:39:24.858Z,0
2023-03-11T21:41:05.308Z,0
2023-03-11T21:42:45.714Z,0
2023-03-11T21:44:26.235Z,0
2023-03-11T21:46:06.607Z,0
2023-03-11T21:47:46.856Z,0
2023-03-11T21:49:27.285Z,0
2023-03-11T21:51:07.842Z,0
2023-03-11T21:52:48.187Z,0
2023-03-11T21:54:28.639Z,0
2023-03-11T21:56:08.957Z,0
2023-03-11T21:57:49.314Z,0
2023-03-11T21:59:29.726Z,0
2023-03-11T22:01:10.239Z,0
2023-03-11T22:02:50.468Z,0
2023-03-11T22:04:31.000Z,0
2023-03-11T22:06:11.410Z,0
2023-03-11T22:07:51.614Z,0
2023-03-11T22:09:31.995Z,0
2023-03-11T22:11:12.646Z,0
2023-03-11T22:12:52.992Z,0
2023-03-11T22:14:33.363Z,0
2023-03-11T22:16:13.986Z,0
2023-03-11T22:17:54.196Z,0
2023-03-11T22:19:34.796Z,0
2023-03-11T22:21:15.187Z,0
2023-03-11T22:22:55.441Z,0
2023-03-11T22:24:35.817Z,0
2023-03-11T22:26:16.286Z,0
2023-03-11T22:27:56.574Z,0
2023-03-11T22:29:36.980Z,0
2023-03-11T22:31:17.403Z,0
2023-03-11T22:32:57.871Z,0
2023-03-11T22:34:38.208Z,0
2023-03-11T22:36:18.674Z,0
2023-03-11T22:37:59.119Z,0
2023-03-11T22:39:39.581Z,0
2023-03-11T22:41:19.955Z,0
2023-03-11T22:43:00.389Z,0
2023-03-11T22:44:40.840Z,0
2023-03-11T22:46:21.193Z,0
2023-03-11T22:48:01.586Z,0
2023-03-11T22:49:42.012Z,0
2023-03-11T22:51:22.393Z,0
2023-03-11T22:53:02.801Z,0
2023-03-11T22:54:43.417Z,0
2023-03-11T22:56:23.612Z,0
2023-03-11T22:58:04.054Z,0
2023-03-11T22:59:44.430Z,0
2023-03-11T23:01:24.883Z,0
2023-03-11T23:03:05.351Z,0
2023-03-11T23:04:45.697Z,0
2023-03-11T23:06:26.048Z,0
2023-03-11T23:08:06.492Z,0
2023-03-11T23:09:46.927Z,0
2023-03-11T23:11:27.231Z,0
2023-03-11T23:13:07.640Z,0