createdAt,value
2019-05-20T00:00:50.117Z,99629.81
2019-05-20T00:03:17.159Z,99629.08
2019-05-20T00:05:44.606Z,99622.63
2019-05-20T00:08:12.356Z,99635.73
2019-05-20T00:10:40.102Z,99635.02
2019-05-20T00:13:07.927Z,99628.31
2019-05-20T00:15:34.986Z,99628.64
2019-05-20T00:18:02.451Z,99624.83
2019-05-20T00:20:29.769Z,99623.45
2019-05-20T00:22:57.660Z,99623.52
2019-05-20T00:25:25.726Z,99623.90
2019-05-20T00:27:53.351Z,99625.78
2019-05-20T00:30:20.719Z,99631.19
2019-05-20T00:32:48.696Z,99633.78
2019-05-20T00:35:16.391Z,99630.48
2019-05-20T00:37:43.795Z,99628.95
2019-05-20T00:40:11.771Z,99626.42
2019-05-20T00:42:38.980Z,99625.86
2019-05-20T00:45:06.596Z,99626.47
2019-05-20T00:47:34.138Z,99626.81
2019-05-20T00:50:02.420Z,99640.96
2019-05-20T00:52:30.692Z,99631.35
2019-05-20T00:54:58.397Z,99606.63
2019-05-20T00:57:26.152Z,99640.14
2019-05-20T00:59:54.103Z,99644.77
2019-05-20T01:02:21.460Z,99644.62
2019-05-20T01:04:48.489Z,99640.07
2019-05-20T01:07:15.890Z,99639.50
2019-05-20T01:09:43.205Z,99641.86
2019-05-20T01:12:10.616Z,99644.50
2019-05-20T01:14:39.154Z,99635.16
2019-05-20T01:17:06.578Z,99632.09
2019-05-20T01:19:33.585Z,99629.97
2019-05-20T01:22:01.258Z,99630.74
2019-05-20T01:24:29.032Z,99633.11
2019-05-20T01:26:56.072Z,99633.34
2019-05-20T01:29:23.429Z,99635.25
2019-05-20T01:31:51.092Z,99633.00
2019-05-20T01:34:18.806Z,99643.16
2019-05-20T01:36:47.074Z,99640.47
2019-05-20T01:39:15.037Z,99645.16
2019-05-20T01:41:43.563Z,99638.75
2019-05-20T01:44:11.155Z,99645.43
2019-05-20T01:46:39.680Z,99653.08
2019-05-20T01:49:07.263Z,99648.51
2019-05-20T01:51:34.994Z,99642.99
2019-05-20T01:54:02.061Z,99644.94
2019-05-20T01:56:29.449Z,99635.04
2019-05-20T01:58:57.050Z,99631.83
2019-05-20T02:01:25.181Z,99639.52
2019-05-20T02:03:53.252Z,99644.47
2019-05-20T02:06:21.014Z,99645.22
2019-05-20T02:08:49.623Z,99651.25
2019-05-20T02:11:18.224Z,99655.51
2019-05-20T02:13:58.636Z,99666.70
2019-05-20T02:16:26.114Z,99661.85
2019-05-20T02:18:53.330Z,99679.51
2019-05-20T02:21:21.857Z,99685.79
2019-05-20T02:23:50.116Z,99681.13
2019-05-20T02:26:17.238Z,99676.09
2019-05-20T02:28:45.570Z,99673.94
2019-05-20T02:31:12.991Z,99666.22
2019-05-20T02:33:51.739Z,99663.97
2019-05-20T02:36:11.001Z,99649.16
2019-05-20T02:38:39.385Z,99666.00
2019-05-20T02:41:06.439Z,99652.31
2019-05-20T02:43:33.747Z,99655.66
2019-05-20T02:46:00.753Z,99644.70
2019-05-20T02:48:28.123Z,99648.10
2019-05-20T02:50:56.263Z,99641.29
2019-05-20T02:53:23.700Z,99643.48
2019-05-20T02:55:51.134Z,99642.42
2019-05-20T02:58:19.185Z,99639.55
2019-05-20T03:00:47.241Z,99637.98
2019-05-20T03:03:15.014Z,99640.95
2019-05-20T03:05:43.117Z,99643.06
2019-05-20T03:08:11.685Z,99639.95
2019-05-20T03:10:39.457Z,99602.91
2019-05-20T03:13:07.382Z,99640.25
2019-05-20T03:15:34.799Z,99643.66
2019-05-20T03:18:02.216Z,99648.41
2019-05-20T03:20:30.192Z,99649.55
2019-05-20T03:22:57.811Z,99650.73
2019-05-20T03:25:25.495Z,99652.16
2019-05-20T03:27:53.177Z,99651.21
2019-05-20T03:30:20.339Z,99652.39
2019-05-20T03:32:47.447Z,99658.80
2019-05-20T03:35:17.093Z,99656.08
2019-05-20T03:37:45.865Z,99660.48
2019-05-20T03:40:13.432Z,99666.74
2019-05-20T03:42:40.799Z,99672.36
2019-05-20T03:45:09.079Z,99677.08
2019-05-20T03:47:38.320Z,99674.83
2019-05-20T03:50:06.679Z,99676.92
2019-05-20T03:52:35.135Z,99687.80
2019-05-20T03:55:02.312Z,99690.44
2019-05-20T03:57:29.772Z,99692.10
2019-05-20T03:59:57.155Z,99696.13
2019-05-20T04:02:24.234Z,99694.19
2019-05-20T04:05:01.919Z,99695.37
2019-05-20T04:07:21.490Z,99689.42
2019-05-20T04:09:49.583Z,99693.66
2019-05-20T04:12:17.596Z,99696.59
2019-05-20T04:14:45.437Z,99703.02
2019-05-20T04:17:13.580Z,99695.53
2019-05-20T04:19:41.269Z,99688.97
2019-05-20T04:22:08.778Z,99693.51
2019-05-20T04:24:35.870Z,99701.04
2019-05-20T04:27:03.219Z,99696.41
2019-05-20T04:29:31.349Z,99691.88
2019-05-20T04:32:00.377Z,99697.66
2019-05-20T04:34:28.045Z,99693.07
2019-05-20T04:36:57.035Z,99697.01
2019-05-20T04:39:25.244Z,99694.69
2019-05-20T04:41:54.074Z,99704.19
2019-05-20T04:44:22.133Z,99694.42
2019-05-20T04:46:49.973Z,99697.80
2019-05-20T04:49:17.472Z,99693.70
2019-05-20T04:51:44.525Z,99683.78
2019-05-20T04:54:12.213Z,99680.83
2019-05-20T04:56:39.656Z,99680.52
2019-05-20T04:59:07.008Z,99688.28
2019-05-20T05:01:34.135Z,99685.70
2019-05-20T05:04:02.194Z,99685.72
2019-05-20T05:06:32.824Z,99683.94
2019-05-20T05:09:01.307Z,99679.28
2019-05-20T05:11:28.863Z,99680.77
2019-05-20T05:13:56.506Z,99678.56
2019-05-20T05:16:24.495Z,99686.98
2019-05-20T05:18:52.099Z,99685.98
2019-05-20T05:21:19.581Z,99696.25
2019-05-20T05:23:58.886Z,99696.59
2019-05-20T05:26:17.380Z,99694.00
2019-05-20T05:28:45.465Z,99694.13
2019-05-20T05:31:12.789Z,99692.59
2019-05-20T05:33:41.003Z,99698.15
2019-05-20T05:36:08.083Z,99705.61
2019-05-20T05:38:35.961Z,99710.23
2019-05-20T05:41:03.965Z,99707.16
2019-05-20T05:43:32.477Z,99710.34
2019-05-20T05:46:00.884Z,99714.03
2019-05-20T05:48:28.287Z,99718.21
2019-05-20T05:50:55.964Z,99715.64
2019-05-20T05:53:23.293Z,99716.26
2019-05-20T05:55:50.325Z,99714.44
2019-05-20T05:58:17.800Z,99706.95
2019-05-20T06:00:45.145Z,99715.66
2019-05-20T06:03:12.230Z,99722.80
2019-05-20T06:05:39.684Z,99726.61
2019-05-20T06:08:09.645Z,99732.93
2019-05-20T06:10:37.043Z,99735.03
2019-05-20T06:13:05.185Z,99739.23
2019-05-20T06:15:33.435Z,99736.70
2019-05-20T06:18:01.554Z,99743.94
2019-05-20T06:20:29.013Z,99746.27
2019-05-20T06:22:57.130Z,99742.50
2019-05-20T06:25:24.202Z,99744.28
2019-05-20T06:27:52.259Z,99742.33
2019-05-20T06:30:21.675Z,99741.62
2019-05-20T06:32:49.468Z,99745.26
2019-05-20T06:35:17.582Z,99747.12
2019-05-20T06:37:50.422Z,99755.44
2019-05-20T06:40:20.502Z,99754.86
2019-05-20T06:42:48.135Z,99753.02
2019-05-20T06:45:15.249Z,99746.20
2019-05-20T06:47:42.660Z,99750.66
2019-05-20T06:50:10.441Z,99761.21
2019-05-20T06:52:37.957Z,99760.10
2019-05-20T06:55:06.511Z,99753.32
2019-05-20T06:57:33.998Z,99756.93
2019-05-20T07:00:02.877Z,99769.16
2019-05-20T07:02:30.009Z,99765.16
2019-05-20T07:04:57.413Z,99770.28
2019-05-20T07:07:24.920Z,99772.84
2019-05-20T07:09:52.269Z,99765.22
2019-05-20T07:12:20.175Z,99768.48
2019-05-20T07:14:47.483Z,99774.56
2019-05-20T07:17:14.561Z,99779.59
2019-05-20T07:19:42.447Z,99786.75
2019-05-20T07:22:10.740Z,99780.81
2019-05-20T07:24:38.274Z,99779.41
2019-05-20T07:27:05.953Z,99786.85
2019-05-20T07:29:33.905Z,99791.96
2019-05-20T07:32:01.735Z,99789.47
2019-05-20T07:34:28.834Z,99796.88
2019-05-20T07:37:03.747Z,99792.06
2019-05-20T07:39:30.514Z,99797.63
2019-05-20T07:41:57.978Z,99795.58
2019-05-20T07:44:25.819Z,99790.34
2019-05-20T07:46:52.936Z,99788.37
2019-05-20T07:49:23.289Z,99740.84
2019-05-20T07:51:52.243Z,99780.09
2019-05-20T07:54:20.151Z,99781.97
2019-05-20T07:56:49.577Z,99782.74
2019-05-20T07:59:20.033Z,99794.08
2019-05-20T08:01:47.384Z,99788.27
2019-05-20T08:04:15.346Z,99786.33
2019-05-20T08:06:43.395Z,99784.67
2019-05-20T08:09:10.799Z,99789.77
2019-05-20T08:11:38.026Z,99786.70
2019-05-20T08:14:05.967Z,99794.05
2019-05-20T08:16:33.608Z,99792.33
2019-05-20T08:19:00.990Z,99788.56
2019-05-20T08:21:28.852Z,99793.13
2019-05-20T08:23:57.115Z,99804.25
2019-05-20T08:26:24.907Z,99809.70
2019-05-20T08:28:52.945Z,99802.66
2019-05-20T08:31:20.378Z,99802.61
2019-05-20T08:33:47.864Z,99803.86
2019-05-20T08:36:15.375Z,99805.32
2019-05-20T08:38:42.811Z,99799.11
2019-05-20T08:41:10.973Z,99805.08
2019-05-20T08:43:38.499Z,99806.71
2019-05-20T08:46:05.767Z,99808.59
2019-05-20T08:48:32.873Z,99808.33
2019-05-20T08:51:00.300Z,99814.24
2019-05-20T08:53:27.788Z,99817.48
2019-05-20T08:55:55.612Z,99822.03
2019-05-20T08:58:23.674Z,99824.91
2019-05-20T09:00:51.431Z,99827.42
2019-05-20T09:03:19.223Z,99827.41
2019-05-20T09:05:46.963Z,99824.92
2019-05-20T09:08:14.461Z,99826.97
2019-05-20T09:10:42.769Z,99828.00
2019-05-20T09:13:10.204Z,99822.00
2019-05-20T09:15:37.412Z,99821.77
2019-05-20T09:18:04.853Z,99821.22
2019-05-20T09:20:32.316Z,99821.22
2019-05-20T09:23:02.625Z,99815.59
2019-05-20T09:25:30.193Z,99818.41
2019-05-20T09:27:58.695Z,99822.35
2019-05-20T09:30:26.036Z,99824.89
2019-05-20T09:32:53.649Z,99819.73
2019-05-20T09:35:21.227Z,99821.64
2019-05-20T09:37:48.228Z,99821.59
2019-05-20T09:40:29.416Z,99812.69
2019-05-20T09:42:57.166Z,99808.59
2019-05-20T09:45:24.486Z,99805.52
2019-05-20T09:47:52.048Z,99807.76
2019-05-20T09:50:19.106Z,99812.02
2019-05-20T09:52:46.559Z,99815.41
2019-05-20T09:55:13.699Z,99815.14
2019-05-20T09:57:41.091Z,99818.98
2019-05-20T10:00:10.092Z,99819.08
2019-05-20T10:02:38.554Z,99824.81
2019-05-20T10:05:07.291Z,99821.58
2019-05-20T10:07:35.214Z,99827.88
2019-05-20T10:10:05.211Z,99827.23
2019-05-20T10:12:45.232Z,99833.08
2019-05-20T10:15:03.886Z,99828.66
2019-05-20T10:17:31.451Z,99822.44
2019-05-20T10:19:59.565Z,99819.94
2019-05-20T10:22:26.962Z,99828.70
2019-05-20T10:24:54.308Z,99832.04
2019-05-20T10:27:21.628Z,99834.98
2019-05-20T10:29:49.786Z,99831.94
2019-05-20T10:32:17.733Z,99831.82
2019-05-20T10:34:44.921Z,99832.87
2019-05-20T10:37:12.258Z,99834.02
2019-05-20T10:39:41.071Z,99836.42
2019-05-20T10:42:08.401Z,99824.53
2019-05-20T10:44:35.893Z,99826.18
2019-05-20T10:47:06.542Z,99826.77
2019-05-20T10:49:34.292Z,99828.34
2019-05-20T10:52:04.015Z,99825.91
2019-05-20T10:54:31.107Z,99831.24
2019-05-20T10:56:59.769Z,99831.55
2019-05-20T10:59:27.699Z,99827.92
2019-05-20T11:01:55.166Z,99831.27
2019-05-20T11:04:22.544Z,99827.22
2019-05-20T11:06:49.587Z,99829.72
2019-05-20T11:09:17.434Z,99831.61
2019-05-20T11:11:44.467Z,99827.70
2019-05-20T11:14:12.353Z,99831.27
2019-05-20T11:16:40.193Z,99823.13
2019-05-20T11:19:07.680Z,99825.84
2019-05-20T11:21:34.741Z,99836.54
2019-05-20T11:24:01.806Z,99827.39
2019-05-20T11:26:29.135Z,99824.87
2019-05-20T11:28:56.926Z,99837.77
2019-05-20T11:31:24.607Z,99832.34
2019-05-20T11:33:52.530Z,99833.09
2019-05-20T11:36:20.349Z,99832.28
2019-05-20T11:38:48.149Z,99831.21
2019-05-20T11:41:15.513Z,99833.55
2019-05-20T11:43:42.889Z,99825.91
2019-05-20T11:46:10.366Z,99828.39
2019-05-20T11:48:37.418Z,99827.89
2019-05-20T11:51:04.507Z,99827.20
2019-05-20T11:53:32.252Z,99829.62
2019-05-20T11:55:59.331Z,99821.19
2019-05-20T11:58:26.399Z,99819.95
2019-05-20T12:00:54.274Z,99825.26
2019-05-20T12:03:21.831Z,99821.55
2019-05-20T12:05:48.868Z,99819.03
2019-05-20T12:08:16.572Z,99826.31
2019-05-20T12:10:43.876Z,99829.49
2019-05-20T12:13:11.758Z,99826.09
2019-05-20T12:15:39.758Z,99825.25
2019-05-20T12:18:06.891Z,99825.38
2019-05-20T12:20:35.862Z,99824.28
2019-05-20T12:23:02.933Z,99822.17
2019-05-20T12:25:30.766Z,99823.14
2019-05-20T12:27:58.649Z,99813.95
2019-05-20T12:30:25.716Z,99813.25
2019-05-20T12:33:15.591Z,99813.06
2019-05-20T12:35:22.329Z,99815.70
2019-05-20T12:37:49.693Z,99807.80
2019-05-20T12:40:17.212Z,99800.09
2019-05-20T12:42:44.867Z,99801.27
2019-05-20T12:45:12.376Z,99792.25
2019-05-20T12:47:39.831Z,99793.34
2019-05-20T12:50:07.948Z,99792.81
2019-05-20T12:52:35.209Z,99794.89
2019-05-20T12:55:07.861Z,99787.75
2019-05-20T12:57:31.906Z,99789.83
2019-05-20T12:59:59.396Z,99784.72
2019-05-20T13:02:27.471Z,99791.14
2019-05-20T13:04:54.589Z,99780.78
2019-05-20T13:07:22.092Z,99781.77
2019-05-20T13:09:52.184Z,99777.06
2019-05-20T13:12:19.715Z,99781.89
2019-05-20T13:14:46.796Z,99782.03
2019-05-20T13:17:14.298Z,99781.77
2019-05-20T13:19:43.053Z,99778.09
2019-05-20T13:22:10.929Z,99777.41
2019-05-20T13:24:38.513Z,99780.16
2019-05-20T13:27:06.632Z,99777.75
2019-05-20T13:29:34.082Z,99778.37
2019-05-20T13:32:01.122Z,99772.85
2019-05-20T13:34:28.805Z,99775.76
2019-05-20T13:36:56.970Z,99779.95
2019-05-20T13:39:24.714Z,99775.27
2019-05-20T13:41:52.485Z,99773.34
2019-05-20T13:44:19.842Z,99778.99
2019-05-20T13:46:47.480Z,99776.86
2019-05-20T13:49:14.626Z,99775.92
2019-05-20T13:51:42.141Z,99771.22
2019-05-20T13:54:09.590Z,99769.03
2019-05-20T13:56:37.087Z,99775.43
2019-05-20T13:59:04.525Z,99775.80
2019-05-20T14:01:31.874Z,99774.70
2019-05-20T14:03:59.616Z,99772.91
2019-05-20T14:06:26.659Z,99774.22
2019-05-20T14:08:53.714Z,99764.59
2019-05-20T14:11:33.891Z,99772.55
2019-05-20T14:13:50.556Z,99767.95
2019-05-20T14:16:18.426Z,99764.95
2019-05-20T14:18:45.781Z,99766.65
2019-05-20T14:21:13.508Z,99761.17
2019-05-20T14:23:40.566Z,99763.84
2019-05-20T14:26:07.601Z,99755.03
2019-05-20T14:28:35.398Z,99757.68
2019-05-20T14:31:05.930Z,99759.13
2019-05-20T14:34:14.518Z,99756.38
2019-05-20T14:36:54.300Z,99749.85
2019-05-20T14:39:21.775Z,99743.91
2019-05-20T14:41:49.417Z,99736.30
2019-05-20T14:44:17.234Z,99732.21
2019-05-20T14:46:45.042Z,99726.34
2019-05-20T14:49:12.767Z,99725.08
2019-05-20T14:51:41.005Z,99719.55
2019-05-20T14:54:08.366Z,99722.66
2019-05-20T14:56:36.396Z,99727.38
2019-05-20T14:59:04.180Z,99726.16
2019-05-20T15:01:32.051Z,99722.03
2019-05-20T15:03:59.138Z,99726.41
2019-05-20T15:06:26.918Z,99719.13
2019-05-20T15:08:54.334Z,99716.77
2019-05-20T15:11:35.637Z,99713.13
2019-05-20T15:13:51.096Z,99716.76
2019-05-20T15:16:18.492Z,99719.56
2019-05-20T15:18:45.639Z,99716.97
2019-05-20T15:21:13.124Z,99718.72
2019-05-20T15:23:40.511Z,99716.07
2019-05-20T15:26:07.520Z,99713.63
2019-05-20T15:28:35.126Z,99712.92
2019-05-20T15:31:02.778Z,99713.80
2019-05-20T15:33:30.543Z,99713.31
2019-05-20T15:35:57.883Z,99711.45
2019-05-20T15:38:25.656Z,99708.64
2019-05-20T15:40:53.220Z,99709.64
2019-05-20T15:43:22.949Z,99710.89
2019-05-20T15:45:50.792Z,99716.39
2019-05-20T15:48:19.025Z,99716.59
2019-05-20T15:50:46.479Z,99724.91
2019-05-20T15:53:13.655Z,99724.58
2019-05-20T15:55:41.038Z,99725.38
2019-05-20T15:58:08.172Z,99717.64
2019-05-20T16:00:35.543Z,99718.13
2019-05-20T16:03:02.665Z,99712.58
2019-05-20T16:05:30.727Z,99705.66
2019-05-20T16:08:10.216Z,99708.84
2019-05-20T16:11:10.132Z,99707.12
2019-05-20T16:14:07.174Z,99710.86
2019-05-20T16:17:04.425Z,99705.55
2019-05-20T16:20:08.461Z,99699.73
2019-05-20T16:23:08.593Z,99710.53
2019-05-20T16:26:06.593Z,99712.75
2019-05-20T16:28:35.125Z,99709.36
2019-05-20T16:31:02.777Z,99717.06
2019-05-20T16:33:31.369Z,99705.92
2019-05-20T16:35:59.034Z,99708.61
2019-05-20T16:38:39.413Z,99715.41
2019-05-20T16:41:07.060Z,99709.83
2019-05-20T16:43:42.959Z,99709.84
2019-05-20T16:46:10.186Z,99704.39
2019-05-20T16:48:38.336Z,99700.38
2019-05-20T16:51:06.775Z,99707.41
2019-05-20T16:53:38.607Z,99701.11
2019-05-20T16:56:11.274Z,99702.73
2019-05-20T16:58:39.875Z,99699.94
2019-05-20T17:01:10.038Z,99691.44
2019-05-20T17:03:40.782Z,99691.34
2019-05-20T17:06:12.890Z,99690.21
2019-05-20T17:08:43.138Z,99704.27
2019-05-20T17:11:33.770Z,99710.55
2019-05-20T17:14:30.007Z,99709.81
2019-05-20T17:16:57.439Z,99666.47
2019-05-20T17:19:30.437Z,99723.55
2019-05-20T17:21:57.838Z,99726.09
2019-05-20T17:24:24.839Z,99735.63
2019-05-20T17:26:52.639Z,99740.31
2019-05-20T17:29:20.522Z,99745.88
2019-05-20T17:31:48.268Z,99746.70
2019-05-20T17:34:15.942Z,99753.48
2019-05-20T17:39:21.164Z,99767.98
2019-05-20T17:41:49.427Z,99771.58
2019-05-20T17:44:16.520Z,99761.55
2019-05-20T17:46:43.909Z,99755.98
2019-05-20T17:49:11.325Z,99757.81
2019-05-20T17:51:38.681Z,99756.13
2019-05-20T17:54:06.899Z,99753.23
2019-05-20T17:56:34.404Z,99760.35
2019-05-20T17:59:03.905Z,99757.58
2019-05-20T18:01:31.239Z,99746.83
2019-05-20T18:03:59.647Z,99749.84
2019-05-20T18:06:27.410Z,99754.20
2019-05-20T18:08:56.820Z,99754.94
2019-05-20T18:11:24.236Z,99751.80
2019-05-20T18:13:51.754Z,99751.41
2019-05-20T18:16:19.628Z,99752.52
2019-05-20T18:18:46.970Z,99749.48
2019-05-20T18:21:14.918Z,99745.52
2019-05-20T18:23:45.419Z,99753.00
2019-05-20T18:26:13.486Z,99758.44
2019-05-20T18:28:40.783Z,99756.14
2019-05-20T18:31:07.825Z,99751.41
2019-05-20T18:33:35.708Z,99741.76
2019-05-20T18:36:03.509Z,99741.78
2019-05-20T18:38:31.758Z,99732.60
2019-05-20T18:40:59.761Z,99732.97
2019-05-20T18:43:27.570Z,99734.54
2019-05-20T18:45:55.436Z,99740.20
2019-05-20T18:48:24.221Z,99742.61
2019-05-20T18:50:51.977Z,99732.47
2019-05-20T18:53:19.762Z,99733.94
2019-05-20T18:55:47.436Z,99731.01
2019-05-20T18:58:15.326Z,99728.49
2019-05-20T19:00:42.850Z,99731.38
2019-05-20T19:03:10.303Z,99736.33
2019-05-20T19:05:38.281Z,99729.31
2019-05-20T19:08:05.583Z,99734.27
2019-05-20T19:10:33.301Z,99747.75
2019-05-20T19:13:00.901Z,99734.07
2019-05-20T19:15:28.714Z,99744.23
2019-05-20T19:17:56.153Z,99747.91
2019-05-20T19:20:23.341Z,99747.75
2019-05-20T19:22:51.031Z,99754.44
2019-05-20T19:25:19.163Z,99757.44
2019-05-20T19:27:47.563Z,99754.05
2019-05-20T19:30:15.707Z,99755.57
2019-05-20T19:32:42.917Z,99754.73
2019-05-20T19:35:10.512Z,99753.34
2019-05-20T19:37:38.017Z,99753.50
2019-05-20T19:40:06.872Z,99754.50
2019-05-20T19:42:35.205Z,99749.63
2019-05-20T19:45:02.356Z,99752.98
2019-05-20T19:47:30.158Z,99747.81
2019-05-20T19:49:57.782Z,99753.34
2019-05-20T19:52:26.003Z,99752.46
2019-05-20T19:54:53.640Z,99747.45
2019-05-20T19:57:21.318Z,99746.36
2019-05-20T19:59:49.319Z,99749.72
2019-05-20T20:02:18.072Z,99759.27
2019-05-20T20:04:45.568Z,99770.52
2019-05-20T20:07:12.972Z,99785.70
2019-05-20T20:09:40.023Z,99785.96
2019-05-20T20:12:08.307Z,99790.38
2019-05-20T20:14:35.711Z,99808.91
2019-05-20T20:17:02.973Z,99801.66
2019-05-20T20:19:30.392Z,99801.26
2019-05-20T20:21:57.774Z,99799.44
2019-05-20T20:24:25.616Z,99807.88
2019-05-20T20:26:52.613Z,99810.74
2019-05-20T20:29:20.036Z,99805.04
2019-05-20T20:31:47.451Z,99812.32
2019-05-20T20:34:15.235Z,99801.45
2019-05-20T20:36:42.431Z,99812.32
2019-05-20T20:39:10.339Z,99809.49
2019-05-20T20:41:37.441Z,99809.17
2019-05-20T20:44:05.106Z,99812.13
2019-05-20T20:46:32.431Z,99812.53
2019-05-20T20:49:00.784Z,99809.46
2019-05-20T20:51:27.911Z,99803.32
2019-05-20T20:53:55.279Z,99810.78
2019-05-20T20:56:25.447Z,99805.16
2019-05-20T20:58:52.957Z,99797.70
2019-05-20T21:01:20.452Z,99799.63
2019-05-20T21:03:47.504Z,99801.02
2019-05-20T21:06:14.789Z,99802.55
2019-05-20T21:08:41.907Z,99792.53
2019-05-20T21:11:09.913Z,99791.74
2019-05-20T21:13:37.350Z,99793.34
2019-05-20T21:16:04.400Z,99793.92
2019-05-20T21:18:32.073Z,99790.16
2019-05-20T21:20:59.347Z,99792.92
2019-05-20T21:23:27.080Z,99793.63
2019-05-20T21:25:54.933Z,99797.17
2019-05-20T21:28:22.891Z,99796.91
2019-05-20T21:30:50.803Z,99795.84
2019-05-20T21:33:17.864Z,99793.16
2019-05-20T21:35:45.666Z,99801.41
2019-05-20T21:38:13.315Z,99800.18
2019-05-20T21:40:40.648Z,99793.94
2019-05-20T21:43:08.129Z,99796.06
2019-05-20T21:45:35.171Z,99799.27
2019-05-20T21:48:02.775Z,99806.78
2019-05-20T21:50:29.870Z,99801.44
2019-05-20T21:52:57.228Z,99798.64
2019-05-20T21:55:24.720Z,99810.45
2019-05-20T21:57:52.867Z,99813.48
2019-05-20T22:00:27.310Z,99809.52
2019-05-20T22:02:55.178Z,99819.56
2019-05-20T22:05:22.271Z,99820.84
2019-05-20T22:07:50.910Z,99828.77
2019-05-20T22:10:18.007Z,99834.68
2019-05-20T22:12:45.180Z,99839.70
2019-05-20T22:15:14.313Z,99838.89
2019-05-20T22:17:42.149Z,99845.72
2019-05-20T22:20:10.123Z,99845.09
2019-05-20T22:22:45.679Z,99840.87
2019-05-20T22:25:13.125Z,99844.05
2019-05-20T22:27:41.222Z,99838.05
2019-05-20T22:30:09.319Z,99839.79
2019-05-20T22:32:37.440Z,99839.05
2019-05-20T22:35:05.027Z,99833.86
2019-05-20T22:37:32.304Z,99843.02
2019-05-20T22:39:59.690Z,99844.05
2019-05-20T22:42:27.319Z,99839.91
2019-05-20T22:44:54.771Z,99843.39
2019-05-20T22:47:21.854Z,99839.33
2019-05-20T22:49:49.766Z,99842.14
2019-05-20T22:52:17.760Z,99838.30
2019-05-20T22:54:45.303Z,99839.14
2019-05-20T22:57:12.740Z,99835.00
2019-05-20T22:59:40.334Z,99835.00
2019-05-20T23:02:08.586Z,99838.91
2019-05-20T23:04:36.115Z,99841.77
2019-05-20T23:07:03.580Z,99832.25
2019-05-20T23:09:31.407Z,99825.47
2019-05-20T23:11:59.885Z,99818.59
2019-05-20T23:14:29.969Z,99823.86
2019-05-20T23:16:58.565Z,99824.33
2019-05-20T23:19:26.134Z,99810.39
2019-05-20T23:21:54.189Z,99816.14
2019-05-20T23:24:21.655Z,99800.88
2019-05-20T23:26:49.062Z,99799.00
2019-05-20T23:29:16.087Z,99793.37
2019-05-20T23:31:43.515Z,99797.51
2019-05-20T23:34:13.214Z,99797.98
2019-05-20T23:36:39.824Z,99795.34
2019-05-20T23:39:07.281Z,99793.19
2019-05-20T23:41:35.029Z,99784.62
2019-05-20T23:44:02.724Z,99783.38
2019-05-20T23:46:30.403Z,99790.37
2019-05-20T23:48:58.781Z,99793.73
2019-05-20T23:51:25.854Z,99784.40
2019-05-20T23:53:53.564Z,99781.77
2019-05-20T23:56:21.457Z,99778.66
2019-05-20T23:58:49.708Z,99780.56
