createdAt,value
2023-02-05T00:00:59.320Z,20.902
2023-02-05T00:16:01.260Z,21.921
2023-02-05T00:31:03.227Z,21.6
2023-02-05T00:46:05.261Z,21.853
2023-02-05T01:01:07.308Z,24.323
2023-02-05T01:16:09.258Z,25.7
2023-02-05T01:31:11.271Z,25.612
2023-02-05T01:46:13.285Z,26.232
2023-02-05T02:15:52.815Z,32.395
2023-02-05T02:30:54.961Z,25.031
2023-02-05T02:45:56.841Z,22.817
2023-02-05T03:00:58.744Z,22.417
2023-02-05T03:16:00.695Z,21.72
2023-02-05T03:31:02.754Z,21.726
2023-02-05T03:46:04.680Z,21.359
2023-02-05T04:01:06.622Z,20.722
2023-02-05T04:16:08.494Z,20.726
2023-02-05T04:31:10.357Z,20.716
2023-02-05T04:46:12.253Z,20.016
2023-02-05T05:01:14.114Z,20.341
2023-02-05T05:16:16.005Z,20.223
2023-02-05T05:31:18.094Z,19.806
2023-02-05T05:46:20.067Z,20.253
2023-02-05T06:01:22.091Z,20.166
2023-02-05T06:16:24.047Z,19.53
2023-02-05T06:31:26.099Z,20.141
2023-02-05T06:46:28.048Z,19.76
2023-02-05T07:01:30.014Z,20.324
2023-02-05T07:16:31.934Z,20.273
2023-02-05T07:31:34.063Z,20.044
2023-02-05T07:46:36.042Z,20.287
2023-02-05T08:01:38.009Z,20.019
2023-02-05T08:16:40.001Z,19.257
2023-02-05T08:31:42.063Z,19.586
2023-02-05T08:46:50.232Z,19.812
2023-02-05T09:01:52.447Z,19.285
2023-02-05T09:16:54.643Z,19.785
2023-02-05T09:31:56.588Z,19.531
2023-02-05T09:46:58.492Z,19.187
2023-02-05T10:02:00.466Z,19.701
2023-02-05T10:17:02.386Z,19.202
2023-02-05T10:32:04.341Z,19.095
2023-02-05T10:47:06.254Z,19.837
2023-02-05T11:02:08.186Z,19.021
2023-02-05T11:17:10.100Z,18.99
2023-02-05T11:32:13.775Z,19.739
2023-02-05T11:47:15.956Z,18.879
2023-02-05T12:02:17.983Z,19.283
2023-02-05T12:17:19.940Z,19.382
2023-02-05T12:32:21.874Z,18.856
2023-02-05T12:47:23.826Z,19.27
2023-02-05T13:02:25.665Z,19.231
2023-02-05T13:17:27.488Z,18.804
2023-02-05T13:32:29.327Z,19.307
2023-02-05T13:47:31.168Z,18.77
2023-02-05T14:02:33.011Z,18.777
2023-02-05T14:17:34.877Z,19.348
2023-02-05T14:32:36.715Z,18.74
2023-02-05T14:47:38.515Z,18.816
2023-02-05T15:02:40.926Z,19.413
2023-02-05T15:17:42.808Z,18.608
2023-02-05T15:32:44.648Z,18.798
2023-02-05T15:47:46.461Z,19.261
2023-02-05T16:02:48.319Z,18.554
2023-02-05T16:17:50.155Z,18.681
2023-02-05T16:32:51.976Z,19.449
2023-02-05T16:47:53.797Z,18.587
2023-02-05T17:02:55.608Z,18.993
2023-02-05T17:17:57.405Z,19.51
2023-02-05T17:32:59.182Z,19.435
2023-02-05T17:48:01.209Z,19.659
2023-02-05T18:03:03.068Z,19.451
2023-02-05T18:18:04.921Z,19.721
2023-02-05T18:33:06.823Z,19.986
2023-02-05T18:48:08.647Z,19.626
2023-02-05T19:03:10.561Z,19.281
2023-02-05T19:18:12.429Z,19.455
2023-02-05T19:33:14.300Z,20.024
2023-02-05T19:48:16.141Z,20.047
2023-02-05T20:03:18.017Z,20.37
2023-02-05T20:18:19.857Z,20.505
2023-02-05T20:33:21.688Z,20.152
2023-02-05T20:48:23.534Z,20.755
2023-02-05T21:03:25.430Z,20.426
2023-02-05T21:18:27.234Z,19.767
2023-02-05T21:33:29.064Z,20.156
2023-02-05T21:48:30.909Z,19.798
2023-02-05T22:03:32.770Z,19.692
2023-02-05T22:18:34.616Z,19.826
2023-02-05T22:33:36.488Z,20.289
2023-02-05T22:48:38.355Z,20.256
2023-02-05T23:03:40.280Z,19.884
2023-02-05T23:18:42.162Z,21.062
2023-02-05T23:33:44.013Z,22.446
2023-02-05T23:48:45.918Z,22.52
