createdAt,value
2022-11-27T00:00:57.825Z,8.40
2022-11-27T00:03:24.980Z,8.30
2022-11-27T00:05:57.485Z,8.50
2022-11-27T00:08:27.623Z,8.40
2022-11-27T00:10:54.561Z,8.40
2022-11-27T00:18:16.275Z,8.40
2022-11-27T00:23:10.769Z,8.50
2022-11-27T00:25:37.666Z,8.40
2022-11-27T00:28:04.676Z,8.40
2022-11-27T00:30:31.589Z,8.40
2022-11-27T00:42:47.591Z,8.40
2022-11-27T00:47:41.832Z,8.50
2022-11-27T00:50:09.111Z,8.50
2022-11-27T00:52:36.053Z,8.50
2022-11-27T00:55:03.285Z,8.50
2022-11-27T00:59:57.582Z,8.40
2022-11-27T01:02:24.518Z,8.40
2022-11-27T01:04:51.482Z,8.40
2022-11-27T01:17:08.209Z,8.40
2022-11-27T01:19:35.076Z,8.40
2022-11-27T01:22:01.955Z,8.50
2022-11-27T01:39:20.667Z,8.30
2022-11-27T01:41:48.480Z,8.30
2022-11-27T01:49:30.467Z,8.30
2022-11-27T01:52:12.178Z,8.40
2022-11-27T01:54:57.852Z,8.30
2022-11-27T01:57:29.546Z,8.30
2022-11-27T01:59:59.256Z,8.30
2022-11-27T02:04:55.154Z,8.30
2022-11-27T02:17:50.039Z,8.20
2022-11-27T02:22:50.258Z,8.20
2022-11-27T02:25:28.412Z,8.20
2022-11-27T02:30:38.915Z,8.20
2022-11-27T02:33:11.781Z,8.20
2022-11-27T02:35:47.587Z,8.10
2022-11-27T02:38:29.946Z,8.20
2022-11-27T02:41:09.510Z,8.20
2022-11-27T02:43:45.032Z,8.20
2022-11-27T02:46:14.267Z,8.20
2022-11-27T02:48:49.763Z,8.20
2022-11-27T02:51:31.212Z,8.20
2022-11-27T02:54:01.639Z,8.20
2022-11-27T02:56:31.216Z,8.20
2022-11-27T02:59:02.711Z,8.20
2022-11-27T03:01:33.673Z,8.20
2022-11-27T03:04:04.302Z,8.30
2022-11-27T03:06:39.006Z,8.30
2022-11-27T03:09:16.146Z,8.30
2022-11-27T03:11:46.243Z,8.30
2022-11-27T03:17:02.686Z,8.30
2022-11-27T03:19:50.837Z,8.20
2022-11-27T03:22:22.391Z,8.20
2022-11-27T03:27:26.015Z,8.10
2022-11-27T03:29:57.085Z,8.10
2022-11-27T03:37:23.881Z,8.00
2022-11-27T03:42:39.809Z,8.00
2022-11-27T03:47:46.484Z,7.90
2022-11-27T03:55:28.128Z,7.90
2022-11-27T03:57:58.388Z,7.90
2022-11-27T04:02:54.045Z,7.80
2022-11-27T04:15:11.532Z,7.70
2022-11-27T04:20:06.557Z,7.70
2022-11-27T05:16:54.799Z,7.40
2022-11-27T05:19:23.319Z,7.40
2022-11-27T05:24:22.331Z,7.40
2022-11-27T05:39:08.746Z,7.30
2022-11-27T05:41:37.092Z,7.30
2022-11-27T06:01:20.286Z,7.30
2022-11-27T06:06:19.933Z,7.30
2022-11-27T06:08:48.325Z,7.30
2022-11-27T06:11:20.672Z,7.30
2022-11-27T06:13:49.572Z,7.40
2022-11-27T06:16:22.656Z,7.40
2022-11-27T06:18:51.871Z,7.40
2022-11-27T06:26:24.816Z,7.50
2022-11-27T06:31:25.810Z,7.50
2022-11-27T06:33:54.309Z,7.50
2022-11-27T06:36:23.932Z,7.50
2022-11-27T06:41:20.932Z,7.50
2022-11-27T06:46:18.231Z,7.60
2022-11-27T06:48:46.584Z,7.60
2022-11-27T06:51:16.060Z,7.60
2022-11-27T06:53:43.996Z,7.60
2022-11-27T06:56:13.786Z,7.60
2022-11-27T07:01:13.920Z,7.60
2022-11-27T07:06:11.738Z,7.60
2022-11-27T07:11:26.594Z,7.50
2022-11-27T07:13:57.029Z,7.50
2022-11-27T07:16:24.224Z,7.50
2022-11-27T07:18:53.449Z,7.50
2022-11-27T07:26:46.330Z,7.40
2022-11-27T07:39:25.210Z,7.40
2022-11-27T08:02:15.500Z,7.30
2022-11-27T08:12:07.713Z,7.30
2022-11-27T08:30:04.753Z,7.40
2022-11-27T08:52:57.603Z,7.70
2022-11-27T09:07:50.851Z,7.90
2022-11-27T09:15:13.549Z,7.90
2022-11-27T09:20:08.152Z,7.90
2022-11-27T09:22:35.939Z,8.00
2022-11-27T09:42:41.083Z,8.30
2022-11-27T09:45:14.219Z,8.30
2022-11-27T09:47:49.087Z,8.40
2022-11-27T09:50:24.356Z,8.40
2022-11-27T09:55:48.930Z,8.40
2022-11-27T09:58:37.983Z,8.40
2022-11-27T10:01:45.242Z,8.40
2022-11-27T10:12:26.167Z,8.40
2022-11-27T10:17:52.291Z,8.30
2022-11-27T10:20:29.359Z,8.40
2022-11-27T10:26:11.050Z,8.40
2022-11-27T10:31:49.597Z,8.40
2022-11-27T10:34:38.607Z,8.40
2022-11-27T10:37:17.512Z,8.50
2022-11-27T10:40:00.545Z,8.50
2022-11-27T10:42:50.940Z,8.60
2022-11-27T10:45:17.756Z,8.50
2022-11-27T10:47:47.260Z,8.60
2022-11-27T10:50:18.807Z,8.60
2022-11-27T10:52:54.127Z,8.60
2022-11-27T10:55:48.796Z,8.60
2022-11-27T10:58:37.057Z,8.70
2022-11-27T11:01:07.073Z,8.70
2022-11-27T11:03:34.884Z,8.70
2022-11-27T11:06:20.008Z,8.70
2022-11-27T11:11:26.044Z,8.80
2022-11-27T11:16:46.874Z,8.80
2022-11-27T11:19:42.323Z,8.80
2022-11-27T11:22:19.453Z,8.80
2022-11-27T11:24:52.054Z,8.90
2022-11-27T11:27:32.408Z,8.90
2022-11-27T11:30:01.131Z,8.90
2022-11-27T11:32:32.518Z,9.00
2022-11-27T11:35:30.766Z,9.00
2022-11-27T11:37:59.070Z,9.10
2022-11-27T11:40:32.668Z,9.10
2022-11-27T11:43:22.997Z,9.10
2022-11-27T11:45:49.856Z,9.10
2022-11-27T11:48:25.268Z,9.20
2022-11-27T11:50:58.381Z,9.20
2022-11-27T11:53:40.979Z,9.20
2022-11-27T11:56:07.915Z,9.20
2022-11-27T11:58:45.109Z,9.20
2022-11-27T12:01:32.992Z,9.20
2022-11-27T12:04:05.920Z,9.20
2022-11-27T12:06:55.450Z,9.20
2022-11-27T12:10:03.717Z,9.10
2022-11-27T12:12:51.627Z,9.20
2022-11-27T12:15:50.625Z,9.20
2022-11-27T12:18:40.890Z,9.20
2022-11-27T12:21:17.966Z,9.20
2022-11-27T12:24:09.498Z,9.20
2022-11-27T12:27:07.432Z,9.20
2022-11-27T12:30:10.745Z,9.30
2022-11-27T12:33:27.058Z,9.30
2022-11-27T12:36:21.543Z,9.30
2022-11-27T12:39:14.009Z,9.30
2022-11-27T12:41:55.574Z,9.30
2022-11-27T12:44:32.900Z,9.30
2022-11-27T12:47:11.061Z,9.30
2022-11-27T12:49:46.352Z,9.30
2022-11-27T12:52:23.643Z,9.30
2022-11-27T12:54:57.113Z,9.30
2022-11-27T12:57:41.772Z,9.40
2022-11-27T13:00:19.950Z,9.30
2022-11-27T13:02:46.821Z,9.40
2022-11-27T13:05:23.272Z,9.40
2022-11-27T13:12:54.221Z,9.50
2022-11-27T13:15:41.440Z,9.50
2022-11-27T13:18:26.770Z,9.50
2022-11-27T13:23:21.940Z,9.50
2022-11-27T13:25:55.556Z,9.50
2022-11-27T13:28:32.233Z,9.60
2022-11-27T13:31:01.468Z,9.60
2022-11-27T13:33:44.304Z,9.60
2022-11-27T13:37:12.662Z,9.60
2022-11-27T13:40:42.484Z,9.60
2022-11-27T13:43:50.589Z,9.40
2022-11-27T13:46:39.389Z,9.50
2022-11-27T13:51:39.493Z,9.50
2022-11-27T13:54:14.778Z,9.50
2022-11-27T13:56:42.482Z,9.50
2022-11-27T13:59:18.481Z,9.50
2022-11-27T14:02:03.348Z,9.50
2022-11-27T14:07:07.177Z,9.50
2022-11-27T14:12:22.524Z,9.40
2022-11-27T14:17:39.813Z,9.30
2022-11-27T14:23:16.738Z,9.30
2022-11-27T14:26:14.802Z,9.30
2022-11-27T14:28:55.531Z,9.20
2022-11-27T14:31:31.461Z,9.20
2022-11-27T14:39:26.228Z,9.20
2022-11-27T14:47:22.791Z,9.30
2022-11-27T14:50:12.432Z,9.30
2022-11-27T14:58:22.366Z,9.20
2022-11-27T15:01:12.975Z,9.20
2022-11-27T15:03:44.123Z,9.10
2022-11-27T15:07:13.681Z,9.10
2022-11-27T15:13:02.753Z,9.10
2022-11-27T15:15:44.603Z,9.00
2022-11-27T15:18:22.572Z,9.00
2022-11-27T15:23:19.398Z,9.00
2022-11-27T15:25:50.164Z,9.00
2022-11-27T15:28:50.100Z,9.00
2022-11-27T15:31:34.895Z,9.00
2022-11-27T15:34:21.651Z,9.00
2022-11-27T15:36:55.975Z,9.00
2022-11-27T15:39:35.877Z,9.00
2022-11-27T15:42:04.807Z,9.00
2022-11-27T15:44:33.052Z,9.00
2022-11-27T15:47:02.379Z,9.00
2022-11-27T15:54:25.567Z,9.00
2022-11-27T15:59:20.894Z,8.90
2022-11-27T16:01:49.696Z,9.00
2022-11-27T16:04:17.354Z,9.00
2022-11-27T16:06:45.300Z,8.90
2022-11-27T16:11:39.763Z,9.00
2022-11-27T16:16:35.529Z,9.00
2022-11-27T16:19:07.118Z,9.00
2022-11-27T16:21:35.716Z,8.90
2022-11-27T16:24:06.177Z,8.90
2022-11-27T16:31:28.699Z,8.90
2022-11-27T16:33:55.956Z,8.90
2022-11-27T16:38:54.618Z,8.90
2022-11-27T16:43:56.073Z,8.90
2022-11-27T16:46:27.608Z,8.90
2022-11-27T16:48:55.027Z,8.90
2022-11-27T16:53:52.740Z,8.90
2022-11-27T16:56:24.031Z,8.90
2022-11-27T17:01:30.049Z,8.80
2022-11-27T17:03:57.247Z,8.90
2022-11-27T17:06:30.382Z,8.90
2022-11-27T17:08:59.554Z,8.90
2022-11-27T17:11:29.358Z,8.90
2022-11-27T17:13:58.198Z,8.90
2022-11-27T17:16:25.801Z,8.90
2022-11-27T17:21:25.014Z,8.90
2022-11-27T17:23:59.007Z,8.80
2022-11-27T17:26:28.077Z,8.80
2022-11-27T17:28:56.360Z,8.80
2022-11-27T17:31:26.744Z,8.80
2022-11-27T17:33:54.424Z,8.80
2022-11-27T17:38:49.103Z,8.80
2022-11-27T17:41:16.098Z,8.80
2022-11-27T17:43:43.035Z,8.80
2022-11-27T17:46:30.729Z,8.80
2022-11-27T17:49:00.055Z,8.90
2022-11-27T17:51:30.286Z,8.90
2022-11-27T17:54:01.135Z,8.80
2022-11-27T17:56:32.302Z,8.80
2022-11-27T17:59:00.497Z,8.80
2022-11-27T18:04:03.592Z,8.80
2022-11-27T18:06:31.734Z,8.90
2022-11-27T18:08:59.721Z,8.80
2022-11-27T18:11:29.905Z,8.80
2022-11-27T18:13:59.300Z,8.80
2022-11-27T18:16:29.796Z,8.80
2022-11-27T18:18:57.214Z,8.80
2022-11-27T18:21:27.112Z,8.80
2022-11-27T18:24:22.006Z,8.70
2022-11-27T18:29:29.338Z,8.80
2022-11-27T18:34:23.516Z,8.80
2022-11-27T18:41:45.399Z,8.80
2022-11-27T18:46:39.653Z,8.30
2022-11-27T18:51:34.900Z,8.70
2022-11-27T18:54:02.154Z,8.70
2022-11-27T18:56:31.077Z,8.70
2022-11-27T18:59:04.037Z,8.60
2022-11-27T19:01:40.931Z,8.70
2022-11-27T19:04:10.063Z,8.60
2022-11-27T19:06:38.526Z,8.60
2022-11-27T19:09:06.225Z,8.60
2022-11-27T19:16:36.605Z,8.60
2022-11-27T19:19:05.248Z,8.60
2022-11-27T19:21:35.091Z,8.60
2022-11-27T19:24:04.946Z,8.60
2022-11-27T19:26:36.594Z,8.60
2022-11-27T19:29:09.568Z,8.60
2022-11-27T19:31:39.542Z,8.60
2022-11-27T19:34:07.596Z,8.60
2022-11-27T19:36:36.053Z,8.50
2022-11-27T19:39:14.134Z,8.60
2022-11-27T19:41:43.277Z,8.60
2022-11-27T19:44:11.904Z,8.60
2022-11-27T19:49:12.207Z,8.60
2022-11-27T19:51:40.880Z,8.60
2022-11-27T19:56:40.390Z,8.60
2022-11-27T20:01:35.995Z,8.50
2022-11-27T20:04:04.168Z,8.60
2022-11-27T20:09:01.287Z,8.60
2022-11-27T20:11:34.599Z,8.50
2022-11-27T20:14:05.204Z,8.50
2022-11-27T20:16:34.339Z,8.50
2022-11-27T20:19:05.462Z,8.60
2022-11-27T20:21:34.395Z,8.50
2022-11-27T20:24:03.493Z,8.60
2022-11-27T20:26:30.742Z,8.50
2022-11-27T20:31:30.177Z,8.50
2022-11-27T20:34:00.928Z,8.50
2022-11-27T20:36:33.615Z,8.50
2022-11-27T20:39:01.166Z,8.50
2022-11-27T20:41:30.621Z,8.50
2022-11-27T20:44:00.547Z,8.50
2022-11-27T20:46:29.381Z,8.50
2022-11-27T20:48:56.900Z,8.50
2022-11-27T20:51:28.522Z,8.40
2022-11-27T20:53:57.727Z,8.40
2022-11-27T20:56:25.056Z,8.40
2022-11-27T21:01:22.502Z,8.40
2022-11-27T21:03:51.282Z,8.40
2022-11-27T21:06:21.285Z,8.40
2022-11-27T21:11:27.419Z,8.40
2022-11-27T21:13:56.484Z,8.40
2022-11-27T21:16:25.323Z,8.40
2022-11-27T21:18:57.107Z,8.40
2022-11-27T21:23:51.777Z,8.40
2022-11-27T21:26:18.805Z,8.40
2022-11-27T21:31:17.773Z,8.50
2022-11-27T21:33:59.537Z,8.40
2022-11-27T21:36:32.382Z,8.50
2022-11-27T21:39:00.833Z,8.50
2022-11-27T21:41:31.639Z,8.50
2022-11-27T21:43:59.503Z,8.40
2022-11-27T21:48:58.617Z,8.40
2022-11-27T21:53:56.769Z,8.40
2022-11-27T21:56:26.615Z,8.40
2022-11-27T21:58:54.138Z,8.30
2022-11-27T22:01:24.025Z,8.30
2022-11-27T22:06:23.112Z,8.40
2022-11-27T22:08:50.951Z,8.40
2022-11-27T22:11:20.959Z,8.40
2022-11-27T22:16:22.822Z,8.40
2022-11-27T22:21:18.084Z,8.40
2022-11-27T22:23:45.336Z,8.50
2022-11-27T22:26:14.707Z,8.40
2022-11-27T22:31:11.456Z,8.50
2022-11-27T22:33:41.339Z,8.40
2022-11-27T22:36:17.911Z,8.50
2022-11-27T22:38:49.677Z,8.50
2022-11-27T22:41:19.278Z,8.40
2022-11-27T22:46:18.292Z,8.40
2022-11-27T22:56:11.918Z,8.40
2022-11-27T22:58:41.859Z,8.30
2022-11-27T23:01:24.507Z,8.30
2022-11-27T23:06:23.652Z,8.30
2022-11-27T23:11:21.422Z,8.30
2022-11-27T23:13:49.998Z,8.30
2022-11-27T23:21:20.709Z,8.20
2022-11-27T23:26:21.989Z,8.20
2022-11-27T23:28:51.424Z,8.30
2022-11-27T23:31:32.157Z,8.50
2022-11-27T23:34:03.716Z,8.30
2022-11-27T23:36:31.849Z,8.30
2022-11-27T23:39:04.526Z,8.30
2022-11-27T23:41:31.976Z,8.30
2022-11-27T23:46:28.723Z,8.20
2022-11-27T23:48:57.228Z,8.30
2022-11-27T23:51:26.559Z,8.30
2022-11-27T23:53:54.038Z,8.50
2022-11-27T23:56:23.578Z,8.30
