createdAt,value
2022-10-01T00:01:00.252Z,100.00
2022-10-01T00:03:29.192Z,100.00
2022-10-01T00:06:08.818Z,100.00
2022-10-01T00:08:38.443Z,100.00
2022-10-01T00:11:17.683Z,100.00
2022-10-01T00:13:45.850Z,100.00
2022-10-01T00:16:15.679Z,100.00
2022-10-01T00:18:45.186Z,100.00
2022-10-01T00:21:18.421Z,100.00
2022-10-01T00:23:46.456Z,100.00
2022-10-01T00:26:15.849Z,100.00
2022-10-01T00:28:45.865Z,100.00
2022-10-01T00:31:14.511Z,100.00
2022-10-01T00:33:43.016Z,100.00
2022-10-01T00:36:11.891Z,100.00
2022-10-01T00:38:39.650Z,100.00
2022-10-01T00:41:08.554Z,100.00
2022-10-01T00:43:38.592Z,100.00
2022-10-01T00:46:20.005Z,100.00
2022-10-01T00:48:55.454Z,100.00
2022-10-01T00:51:23.302Z,100.00
2022-10-01T00:53:51.366Z,100.00
2022-10-01T00:56:19.082Z,100.00
2022-10-01T00:58:46.805Z,100.00
2022-10-01T01:01:14.805Z,100.00
2022-10-01T01:03:43.043Z,100.00
2022-10-01T01:06:10.658Z,100.00
2022-10-01T01:08:38.595Z,100.00
2022-10-01T01:11:28.755Z,100.00
2022-10-01T01:14:22.951Z,100.00
2022-10-01T01:16:58.507Z,100.00
2022-10-01T01:20:21.026Z,100.00
2022-10-01T01:23:12.031Z,100.00
2022-10-01T01:25:46.402Z,100.00
2022-10-01T01:28:34.761Z,100.00
2022-10-01T01:31:09.888Z,100.00
2022-10-01T01:33:39.280Z,100.00
2022-10-01T01:36:13.363Z,100.00
2022-10-01T01:38:45.347Z,100.00
2022-10-01T01:41:14.303Z,100.00
2022-10-01T01:43:44.785Z,100.00
2022-10-01T01:46:13.649Z,100.00
2022-10-01T01:48:42.043Z,100.00
2022-10-01T01:51:18.961Z,100.00
2022-10-01T01:53:47.027Z,100.00
2022-10-01T01:56:14.894Z,100.00
2022-10-01T01:58:43.083Z,100.00
2022-10-01T02:01:42.849Z,100.00
2022-10-01T02:04:23.871Z,100.00
2022-10-01T02:06:57.594Z,100.00
2022-10-01T02:09:54.698Z,100.00
2022-10-01T02:12:48.542Z,100.00
2022-10-01T02:15:26.422Z,100.00
2022-10-01T02:17:57.633Z,100.00
2022-10-01T02:20:37.351Z,100.00
2022-10-01T02:23:11.673Z,100.00
2022-10-01T02:25:45.779Z,100.00
2022-10-01T02:28:16.805Z,100.00
2022-10-01T02:30:45.246Z,100.00
2022-10-01T02:33:15.768Z,100.00
2022-10-01T02:35:45.010Z,100.00
2022-10-01T02:38:13.812Z,100.00
2022-10-01T02:40:43.489Z,100.00
2022-10-01T02:43:15.825Z,100.00
2022-10-01T02:45:47.062Z,100.00
2022-10-01T02:48:14.687Z,100.00
2022-10-01T02:50:48.853Z,100.00
2022-10-01T02:53:20.832Z,100.00
2022-10-01T02:55:49.298Z,100.00
2022-10-01T02:58:18.442Z,100.00
2022-10-01T03:00:46.094Z,100.00
2022-10-01T03:03:13.719Z,100.00
2022-10-01T03:05:41.629Z,100.00
2022-10-01T03:08:09.296Z,100.00
2022-10-01T03:10:36.952Z,100.00
2022-10-01T03:13:05.012Z,100.00
2022-10-01T03:15:32.667Z,100.00
2022-10-01T03:18:01.954Z,100.00
2022-10-01T03:20:29.913Z,100.00
2022-10-01T03:22:57.540Z,100.00
2022-10-01T03:25:25.343Z,100.00
2022-10-01T03:27:53.212Z,100.00
2022-10-01T03:30:20.832Z,100.00
2022-10-01T03:32:50.254Z,100.00
2022-10-01T03:35:18.126Z,100.00
2022-10-01T03:37:45.669Z,100.00
2022-10-01T03:40:13.420Z,100.00
2022-10-01T03:42:41.356Z,100.00
2022-10-01T03:45:09.238Z,100.00
2022-10-01T03:47:36.855Z,100.00
2022-10-01T03:50:05.564Z,100.00
2022-10-01T03:52:34.419Z,100.00
2022-10-01T03:55:02.070Z,100.00
2022-10-01T03:57:29.905Z,100.00
2022-10-01T03:59:57.593Z,100.00
2022-10-01T04:02:25.325Z,100.00
2022-10-01T04:04:53.351Z,100.00
2022-10-01T04:07:20.938Z,100.00
2022-10-01T04:09:48.897Z,100.00
2022-10-01T04:12:16.844Z,100.00
2022-10-01T04:14:44.486Z,100.00
2022-10-01T04:17:12.068Z,100.00
2022-10-01T04:19:40.026Z,100.00
2022-10-01T04:22:07.766Z,100.00
2022-10-01T04:24:35.367Z,100.00
2022-10-01T04:27:03.377Z,100.00
2022-10-01T04:29:31.013Z,100.00
2022-10-01T04:31:58.821Z,100.00
2022-10-01T04:34:28.492Z,100.00
2022-10-01T04:36:56.339Z,100.00
2022-10-01T04:39:23.977Z,100.00
2022-10-01T04:41:51.801Z,100.00
2022-10-01T04:44:19.414Z,100.00
2022-10-01T04:46:47.111Z,100.00
2022-10-01T04:49:15.196Z,100.00
2022-10-01T04:51:42.815Z,100.00
2022-10-01T04:54:10.371Z,100.00
2022-10-01T04:56:38.183Z,100.00
2022-10-01T04:59:05.929Z,100.00
2022-10-01T05:01:33.801Z,100.00
2022-10-01T05:04:02.231Z,100.00
2022-10-01T05:06:29.779Z,100.00
2022-10-01T05:08:57.323Z,100.00
2022-10-01T05:11:25.391Z,100.00
2022-10-01T05:13:53.043Z,100.00
2022-10-01T05:16:20.756Z,100.00
2022-10-01T05:18:48.787Z,100.00
2022-10-01T05:21:16.428Z,100.00
2022-10-01T05:23:43.998Z,100.00
2022-10-01T05:26:11.900Z,100.00
2022-10-01T05:28:39.745Z,100.00
2022-10-01T05:31:07.671Z,100.00
2022-10-01T05:33:35.638Z,100.00
2022-10-01T05:36:05.634Z,100.00
2022-10-01T05:38:33.891Z,100.00
2022-10-01T05:41:01.933Z,100.00
2022-10-01T05:43:29.679Z,100.00
2022-10-01T05:46:03.336Z,100.00
2022-10-01T05:48:31.984Z,100.00
2022-10-01T05:51:00.536Z,100.00
2022-10-01T05:53:28.627Z,100.00
2022-10-01T05:55:59.381Z,100.00
2022-10-01T05:58:27.691Z,100.00
2022-10-01T06:00:56.260Z,100.00
2022-10-01T06:03:26.020Z,100.00
2022-10-01T06:05:54.407Z,100.00
2022-10-01T06:08:22.727Z,100.00
2022-10-01T06:10:51.366Z,100.00
2022-10-01T06:13:19.475Z,100.00
2022-10-01T06:15:47.577Z,100.00
2022-10-01T06:18:16.135Z,100.00
2022-10-01T06:20:44.568Z,100.00
2022-10-01T06:23:13.489Z,100.00
2022-10-01T06:25:43.011Z,100.00
2022-10-01T06:28:12.793Z,100.00
2022-10-01T06:30:41.096Z,100.00
2022-10-01T06:33:11.462Z,100.00
2022-10-01T06:35:44.812Z,100.00
2022-10-01T06:38:13.845Z,100.00
2022-10-01T06:40:42.479Z,100.00
2022-10-01T06:43:10.674Z,100.00
2022-10-01T06:45:40.387Z,100.00
2022-10-01T06:48:10.148Z,100.00
2022-10-01T06:50:38.601Z,100.00
2022-10-01T06:53:07.093Z,100.00
2022-10-01T06:55:36.344Z,100.00
2022-10-01T06:58:07.780Z,100.00
2022-10-01T07:00:36.388Z,100.00
2022-10-01T07:03:06.048Z,100.00
2022-10-01T07:05:34.209Z,100.00
2022-10-01T07:08:02.424Z,100.00
2022-10-01T07:10:31.633Z,100.00
2022-10-01T07:13:10.857Z,100.00
2022-10-01T07:15:40.799Z,100.00
2022-10-01T07:18:09.866Z,100.00
2022-10-01T07:20:39.475Z,100.00
2022-10-01T07:23:10.665Z,100.00
2022-10-01T07:25:41.893Z,100.00
2022-10-01T07:28:17.931Z,100.00
2022-10-01T07:30:56.676Z,100.00
2022-10-01T07:33:24.754Z,100.00
2022-10-01T07:35:53.235Z,100.00
2022-10-01T07:38:21.679Z,100.00
2022-10-01T07:40:53.517Z,100.00
2022-10-01T07:43:22.441Z,100.00
2022-10-01T07:45:51.197Z,100.00
2022-10-01T07:48:19.379Z,100.00
2022-10-01T07:50:48.229Z,100.00
2022-10-01T07:53:16.757Z,100.00
2022-10-01T07:55:45.354Z,100.00
2022-10-01T07:58:16.130Z,100.00
2022-10-01T08:00:44.473Z,100.00
2022-10-01T08:03:12.861Z,100.00
2022-10-01T08:05:42.140Z,100.00
2022-10-01T08:08:10.352Z,100.00
2022-10-01T08:10:39.156Z,100.00
2022-10-01T08:13:15.703Z,100.00
2022-10-01T08:15:47.077Z,100.00
2022-10-01T08:18:15.298Z,100.00
2022-10-01T08:20:43.420Z,100.00
2022-10-01T08:23:14.068Z,100.00
2022-10-01T08:25:43.599Z,100.00
2022-10-01T08:28:13.399Z,100.00
2022-10-01T08:30:42.610Z,100.00
2022-10-01T08:33:12.283Z,100.00
2022-10-01T08:35:41.389Z,100.00
2022-10-01T08:38:12.321Z,100.00
2022-10-01T08:40:48.999Z,100.00
2022-10-01T08:43:27.330Z,100.00
2022-10-01T08:45:59.031Z,100.00
2022-10-01T08:48:56.194Z,100.00
2022-10-01T08:52:17.665Z,100.00
2022-10-01T08:55:01.544Z,100.00
2022-10-01T08:57:32.378Z,100.00
2022-10-01T09:00:04.250Z,100.00
2022-10-01T09:02:38.439Z,100.00
2022-10-01T09:05:24.113Z,100.00
2022-10-01T09:08:06.449Z,100.00
2022-10-01T09:10:46.285Z,100.00
2022-10-01T09:13:50.561Z,100.00
2022-10-01T09:16:38.058Z,100.00
2022-10-01T09:19:34.983Z,100.00
2022-10-01T09:22:11.711Z,100.00
2022-10-01T09:24:52.034Z,100.00
2022-10-01T09:27:29.011Z,100.00
2022-10-01T09:30:03.954Z,100.00
2022-10-01T09:32:37.091Z,100.00
2022-10-01T09:35:20.127Z,99.47
2022-10-01T09:38:01.188Z,97.64
2022-10-01T09:40:34.613Z,97.90
2022-10-01T09:43:04.291Z,97.00
2022-10-01T09:45:33.004Z,97.97
2022-10-01T09:48:30.771Z,99.53
2022-10-01T09:51:08.409Z,99.34
2022-10-01T09:53:46.297Z,99.85
2022-10-01T09:56:19.540Z,98.66
2022-10-01T09:58:52.275Z,98.05
2022-10-01T10:01:30.800Z,97.57
2022-10-01T10:03:59.253Z,97.23
2022-10-01T10:06:29.206Z,97.50
2022-10-01T10:08:58.277Z,97.75
2022-10-01T10:11:31.575Z,94.99
2022-10-01T10:14:02.152Z,95.74
2022-10-01T10:16:34.450Z,94.26
2022-10-01T10:19:23.400Z,93.09
2022-10-01T10:21:57.476Z,91.68
2022-10-01T10:24:25.677Z,90.74
2022-10-01T10:26:56.787Z,90.58
2022-10-01T10:29:26.013Z,88.59
2022-10-01T10:31:54.510Z,88.21
2022-10-01T10:34:38.480Z,86.33
2022-10-01T10:37:13.500Z,84.12
2022-10-01T10:39:42.727Z,84.12
2022-10-01T10:42:14.339Z,86.62
2022-10-01T10:44:44.260Z,87.09
2022-10-01T10:47:16.300Z,85.93
2022-10-01T10:49:50.524Z,87.23
2022-10-01T10:53:06.459Z,87.02
2022-10-01T10:55:32.554Z,85.83
2022-10-01T10:58:31.791Z,85.15
2022-10-01T11:01:06.207Z,83.48
2022-10-01T11:03:36.708Z,83.39
2022-10-01T11:06:22.630Z,83.79
2022-10-01T11:09:03.536Z,83.30
2022-10-01T11:12:04.782Z,81.73
2022-10-01T11:14:57.821Z,81.39
2022-10-01T11:17:50.420Z,81.83
2022-10-01T11:20:34.822Z,79.79
2022-10-01T11:23:21.316Z,81.11
2022-10-01T11:26:03.857Z,81.18
2022-10-01T11:29:09.814Z,81.27
2022-10-01T11:31:51.720Z,81.56
2022-10-01T11:34:50.797Z,81.30
2022-10-01T11:37:46.419Z,80.72
2022-10-01T11:40:22.105Z,80.99
2022-10-01T11:42:53.928Z,82.78
2022-10-01T11:45:25.664Z,79.96
2022-10-01T11:47:58.480Z,78.49
2022-10-01T11:50:28.836Z,78.43
2022-10-01T11:53:09.380Z,78.46
2022-10-01T11:55:46.757Z,77.46
2022-10-01T11:58:56.411Z,77.76
2022-10-01T12:01:24.491Z,80.17
2022-10-01T12:03:52.819Z,79.15
2022-10-01T12:06:26.863Z,77.99
2022-10-01T12:09:29.663Z,77.81
2022-10-01T12:12:15.826Z,75.45
2022-10-01T12:14:50.448Z,75.34
2022-10-01T12:17:33.959Z,76.32
2022-10-01T12:20:04.692Z,76.54
2022-10-01T12:22:34.717Z,74.37
2022-10-01T12:25:03.662Z,75.80
2022-10-01T12:28:12.079Z,76.05
2022-10-01T12:30:54.675Z,76.90
2022-10-01T12:33:28.662Z,76.04
2022-10-01T12:36:15.202Z,76.25
2022-10-01T12:39:06.257Z,76.29
2022-10-01T12:41:46.490Z,78.08
2022-10-01T12:44:25.871Z,77.96
2022-10-01T12:47:12.727Z,76.10
2022-10-01T12:49:56.186Z,75.80
2022-10-01T12:52:56.080Z,77.84
2022-10-01T12:55:54.639Z,78.61
2022-10-01T12:58:32.131Z,78.74
2022-10-01T13:01:15.248Z,80.00
2022-10-01T13:03:43.593Z,80.10
2022-10-01T13:06:18.051Z,81.10
2022-10-01T13:09:25.144Z,83.05
2022-10-01T13:12:16.410Z,84.60
2022-10-01T13:14:46.147Z,86.20
2022-10-01T13:17:20.142Z,85.80
2022-10-01T13:20:29.965Z,85.83
2022-10-01T13:23:12.520Z,84.95
2022-10-01T13:25:59.621Z,84.80
2022-10-01T13:28:52.107Z,85.19
2022-10-01T13:31:32.654Z,85.21
2022-10-01T13:34:01.056Z,85.00
2022-10-01T13:36:34.833Z,84.36
2022-10-01T13:39:03.044Z,84.66
2022-10-01T13:41:33.580Z,85.98
2022-10-01T13:44:07.803Z,87.84
2022-10-01T13:46:49.759Z,91.27
2022-10-01T13:49:28.870Z,91.96
2022-10-01T13:51:58.376Z,92.00
2022-10-01T13:54:37.176Z,89.79
2022-10-01T13:57:10.810Z,90.70
2022-10-01T13:59:39.055Z,90.19
2022-10-01T14:02:33.514Z,90.69
2022-10-01T14:05:29.638Z,90.92
2022-10-01T14:08:28.567Z,92.58
2022-10-01T14:11:18.275Z,90.89
2022-10-01T14:13:48.260Z,90.82
2022-10-01T14:16:16.851Z,88.78
2022-10-01T14:18:48.138Z,90.29
2022-10-01T14:21:40.228Z,87.17
2022-10-01T14:24:14.884Z,84.70
2022-10-01T14:27:12.700Z,86.23
2022-10-01T14:29:49.081Z,84.77
2022-10-01T14:32:17.461Z,87.09
2022-10-01T14:34:51.373Z,87.41
2022-10-01T14:37:22.753Z,89.70
2022-10-01T14:40:15.315Z,90.95
2022-10-01T14:42:44.073Z,86.77
2022-10-01T14:45:19.273Z,85.35
2022-10-01T14:47:47.713Z,85.95
2022-10-01T14:50:20.711Z,88.99
2022-10-01T14:52:50.173Z,88.58
2022-10-01T14:55:21.350Z,89.48
2022-10-01T14:57:52.344Z,88.90
2022-10-01T15:00:23.404Z,90.29
2022-10-01T15:02:54.068Z,91.55
2022-10-01T15:05:31.018Z,92.42
2022-10-01T15:08:23.236Z,88.80
2022-10-01T15:11:01.068Z,89.39
2022-10-01T15:13:34.198Z,87.27
2022-10-01T15:16:03.012Z,89.20
2022-10-01T15:18:32.046Z,90.24
2022-10-01T15:21:05.920Z,90.62
2022-10-01T15:23:35.734Z,90.12
2022-10-01T15:26:07.050Z,90.22
2022-10-01T15:28:36.669Z,90.33
2022-10-01T15:31:05.956Z,89.71
2022-10-01T15:33:37.254Z,89.18
2022-10-01T15:36:08.490Z,88.96
2022-10-01T15:38:36.474Z,88.74
2022-10-01T15:41:29.998Z,88.39
2022-10-01T15:43:54.512Z,88.54
2022-10-01T15:46:22.596Z,90.04
2022-10-01T15:49:15.544Z,89.67
2022-10-01T15:51:59.698Z,90.14
2022-10-01T15:54:28.018Z,89.27
2022-10-01T15:56:56.603Z,89.36
2022-10-01T15:59:25.346Z,88.31
2022-10-01T16:01:53.632Z,88.71
2022-10-01T16:04:22.134Z,88.62
2022-10-01T16:06:51.152Z,88.61
2022-10-01T16:09:21.438Z,88.80
2022-10-01T16:12:20.160Z,89.38
2022-10-01T16:15:01.455Z,87.62
2022-10-01T16:17:31.765Z,88.90
2022-10-01T16:20:22.261Z,90.47
2022-10-01T16:22:50.719Z,92.33
2022-10-01T16:25:18.840Z,92.82
2022-10-01T16:27:51.687Z,89.97
2022-10-01T16:30:25.358Z,91.04
2022-10-01T16:32:54.629Z,90.34
2022-10-01T16:35:25.355Z,89.40
2022-10-01T16:37:54.956Z,89.10
2022-10-01T16:40:26.104Z,88.55
2022-10-01T16:42:54.531Z,87.98
2022-10-01T16:45:25.075Z,89.26
2022-10-01T16:47:53.944Z,89.09
2022-10-01T16:50:22.999Z,89.96
2022-10-01T16:52:55.715Z,88.31
2022-10-01T16:55:26.222Z,87.82
2022-10-01T16:57:54.709Z,88.88
2022-10-01T17:00:25.465Z,87.67
2022-10-01T17:02:55.099Z,88.62
2022-10-01T17:05:27.035Z,89.00
2022-10-01T17:07:59.531Z,88.78
2022-10-01T17:10:36.015Z,87.74
2022-10-01T17:13:10.293Z,86.99
2022-10-01T17:15:38.340Z,85.61
2022-10-01T17:18:06.208Z,85.74
2022-10-01T17:20:34.211Z,86.37
2022-10-01T17:23:01.853Z,86.31
2022-10-01T17:25:31.801Z,85.22
2022-10-01T17:28:01.051Z,85.31
2022-10-01T17:30:29.568Z,84.97
2022-10-01T17:32:59.528Z,85.19
2022-10-01T17:35:28.723Z,85.18
2022-10-01T17:37:59.342Z,84.77
2022-10-01T17:40:27.491Z,84.80
2022-10-01T17:42:57.248Z,84.40
2022-10-01T17:45:55.283Z,83.65
2022-10-01T17:48:23.031Z,83.63
2022-10-01T17:51:07.554Z,83.09
2022-10-01T17:54:11.305Z,83.96
2022-10-01T17:56:39.392Z,82.77
2022-10-01T17:59:10.743Z,81.88
2022-10-01T18:01:38.516Z,82.74
2022-10-01T18:04:06.853Z,82.70
2022-10-01T18:06:34.679Z,81.31
2022-10-01T18:09:02.544Z,82.17
2022-10-01T18:11:30.650Z,80.99
2022-10-01T18:13:58.487Z,80.45
2022-10-01T18:16:27.212Z,80.72
2022-10-01T18:21:45.125Z,78.83
2022-10-01T18:24:14.428Z,77.44
2022-10-01T18:26:42.257Z,77.34
2022-10-01T18:29:15.252Z,74.54
2022-10-01T18:31:43.567Z,75.94
2022-10-01T18:34:16.086Z,75.49
2022-10-01T18:37:02.345Z,76.76
2022-10-01T18:39:48.574Z,75.43
2022-10-01T18:42:21.389Z,77.16
2022-10-01T18:44:59.357Z,76.54
2022-10-01T18:47:46.441Z,77.04
2022-10-01T18:50:25.728Z,76.71
2022-10-01T18:53:12.697Z,75.87
2022-10-01T18:56:03.355Z,75.51
2022-10-01T18:58:35.071Z,77.41
2022-10-01T19:01:35.690Z,78.01
2022-10-01T19:04:25.352Z,76.48
2022-10-01T19:07:18.560Z,76.69
2022-10-01T19:10:30.724Z,75.95
2022-10-01T19:13:04.324Z,74.44
2022-10-01T19:15:37.443Z,73.18
2022-10-01T19:18:27.357Z,73.85
2022-10-01T19:21:05.812Z,73.28
2022-10-01T19:23:51.029Z,73.85
2022-10-01T19:26:28.522Z,74.33
2022-10-01T19:29:14.813Z,73.58
2022-10-01T19:31:57.473Z,74.28
2022-10-01T19:34:34.371Z,74.25
2022-10-01T19:37:11.041Z,74.41
2022-10-01T19:39:39.820Z,74.94
2022-10-01T19:42:26.071Z,75.33
2022-10-01T19:45:06.946Z,76.54
2022-10-01T19:47:38.195Z,76.57
2022-10-01T19:50:29.488Z,76.98
2022-10-01T19:52:58.476Z,78.42
2022-10-01T19:55:28.288Z,77.57
2022-10-01T19:57:55.975Z,78.41
2022-10-01T20:00:23.933Z,78.24
2022-10-01T20:03:00.331Z,78.57
2022-10-01T20:05:32.435Z,79.80
2022-10-01T20:08:16.997Z,78.85
2022-10-01T20:10:53.535Z,79.58
2022-10-01T20:13:55.545Z,80.49
2022-10-01T20:16:30.327Z,80.66
2022-10-01T20:19:08.605Z,81.09
2022-10-01T20:21:39.224Z,80.47
2022-10-01T20:24:46.536Z,80.92
2022-10-01T20:27:23.843Z,81.52
2022-10-01T20:30:08.477Z,81.93
2022-10-01T20:32:35.960Z,82.80
2022-10-01T20:35:19.304Z,80.64
2022-10-01T20:38:02.132Z,80.09
2022-10-01T20:40:37.303Z,79.22
2022-10-01T20:43:09.280Z,78.78
2022-10-01T20:45:39.493Z,79.94
2022-10-01T20:48:18.141Z,79.80
2022-10-01T20:50:49.762Z,79.54
2022-10-01T20:53:38.641Z,79.07
2022-10-01T20:56:21.917Z,78.69
2022-10-01T20:58:53.736Z,78.85
2022-10-01T21:01:24.179Z,77.89
2022-10-01T21:03:57.054Z,79.02
2022-10-01T21:06:36.499Z,78.71
2022-10-01T21:09:34.834Z,78.66
2022-10-01T21:12:18.926Z,78.35
2022-10-01T21:14:53.603Z,77.80
2022-10-01T21:17:36.590Z,77.41
2022-10-01T21:20:04.051Z,76.72
2022-10-01T21:23:09.300Z,76.51
2022-10-01T21:26:00.539Z,75.95
2022-10-01T21:28:51.989Z,76.19
2022-10-01T21:31:53.699Z,75.63
2022-10-01T21:34:40.124Z,76.12
2022-10-01T21:37:16.967Z,76.34
2022-10-01T21:39:51.008Z,75.76
2022-10-01T21:42:27.987Z,75.54
2022-10-01T21:45:17.088Z,76.56
2022-10-01T21:47:51.823Z,77.00
2022-10-01T21:50:25.584Z,75.90
2022-10-01T21:53:29.248Z,75.86
2022-10-01T21:56:06.003Z,76.20
2022-10-01T21:58:49.637Z,76.19
2022-10-01T22:01:47.161Z,76.42
2022-10-01T22:04:38.998Z,75.69
2022-10-01T22:07:45.230Z,75.84
2022-10-01T22:10:17.825Z,75.53
2022-10-01T22:12:48.632Z,75.25
2022-10-01T22:15:22.411Z,75.87
2022-10-01T22:17:51.464Z,75.44
2022-10-01T22:20:22.004Z,74.91
2022-10-01T22:22:50.403Z,75.82
2022-10-01T22:25:18.144Z,76.31
2022-10-01T22:27:53.810Z,75.12
2022-10-01T22:30:26.607Z,75.00
2022-10-01T22:33:20.278Z,75.47
2022-10-01T22:35:53.880Z,75.81
2022-10-01T22:38:45.279Z,75.66
2022-10-01T22:41:30.945Z,75.94
2022-10-01T22:43:59.029Z,76.82
2022-10-01T22:46:56.089Z,76.69
2022-10-01T22:49:32.690Z,76.84
2022-10-01T22:52:20.979Z,76.18
2022-10-01T22:55:05.163Z,76.37
2022-10-01T22:57:50.974Z,77.08
2022-10-01T23:00:19.127Z,77.42
2022-10-01T23:03:14.941Z,76.51
2022-10-01T23:05:46.980Z,76.46
2022-10-01T23:08:35.995Z,77.46
2022-10-01T23:11:11.401Z,76.80
2022-10-01T23:13:44.619Z,75.81
2022-10-01T23:16:15.249Z,75.08
2022-10-01T23:19:02.947Z,75.43
2022-10-01T23:21:47.461Z,76.72
2022-10-01T23:24:28.071Z,76.59
2022-10-01T23:27:04.197Z,78.46
2022-10-01T23:29:58.244Z,77.32
2022-10-01T23:32:35.650Z,77.85
2022-10-01T23:35:22.656Z,76.33
2022-10-01T23:38:11.527Z,76.23
2022-10-01T23:40:41.892Z,76.97
2022-10-01T23:43:33.242Z,76.70
2022-10-01T23:46:14.225Z,76.83
2022-10-01T23:48:55.331Z,76.45
2022-10-01T23:51:41.672Z,75.95
2022-10-01T23:54:46.528Z,77.22
2022-10-01T23:57:19.906Z,76.76
