createdAt,value
2023-04-22T00:03:10.411Z,7.40
2023-04-22T00:08:16.251Z,7.40
2023-04-22T00:13:21.529Z,7.30
2023-04-22T00:18:26.902Z,7.20
2023-04-22T00:23:32.684Z,7.10
2023-04-22T00:28:38.159Z,6.90
2023-04-22T00:33:43.404Z,6.70
2023-04-22T00:38:53.693Z,6.70
2023-04-22T00:43:59.662Z,6.50
2023-04-22T00:49:05.530Z,6.40
2023-04-22T00:54:10.752Z,6.40
2023-04-22T00:59:16.704Z,6.40
2023-04-22T01:04:24.178Z,6.20
2023-04-22T01:09:29.858Z,6.10
2023-04-22T01:14:36.141Z,6.10
2023-04-22T01:19:43.829Z,6.00
2023-04-22T01:24:50.672Z,5.90
2023-04-22T01:29:56.912Z,5.80
2023-04-22T01:35:02.211Z,5.70
2023-04-22T01:40:09.405Z,5.60
2023-04-22T01:45:16.367Z,5.60
2023-04-22T01:50:23.100Z,5.50
2023-04-22T01:55:28.785Z,5.30
2023-04-22T02:00:34.525Z,5.20
2023-04-22T02:05:40.364Z,5.20
2023-04-22T02:10:45.721Z,5.10
2023-04-22T02:15:51.035Z,4.90
2023-04-22T02:20:56.312Z,4.90
2023-04-22T02:26:01.775Z,4.80
2023-04-22T02:31:07.151Z,4.80
2023-04-22T02:36:12.471Z,4.70
2023-04-22T02:41:17.682Z,4.60
2023-04-22T02:46:23.021Z,4.60
2023-04-22T02:51:28.644Z,4.50
2023-04-22T02:56:33.858Z,4.50
2023-04-22T03:01:39.771Z,4.40
2023-04-22T03:06:44.948Z,4.40
2023-04-22T03:11:50.140Z,4.40
2023-04-22T03:16:55.490Z,4.30
2023-04-22T03:22:00.856Z,4.20
2023-04-22T03:27:06.266Z,4.10
2023-04-22T03:32:11.524Z,4.10
2023-04-22T03:37:16.941Z,4.00
2023-04-22T03:42:22.151Z,4.00
2023-04-22T03:47:27.364Z,4.00
2023-04-22T03:52:45.930Z,3.90
2023-04-22T03:57:51.171Z,3.90
2023-04-22T04:02:57.064Z,3.80
2023-04-22T04:08:03.972Z,3.90
2023-04-22T04:13:09.529Z,4.00
2023-04-22T04:18:15.471Z,4.10
2023-04-22T04:23:26.033Z,4.10
2023-04-22T04:28:40.343Z,4.20
2023-04-22T04:34:05.883Z,4.30
2023-04-22T04:39:12.751Z,4.40
2023-04-22T04:44:18.038Z,4.60
2023-04-22T04:49:23.194Z,4.70
2023-04-22T04:54:28.426Z,5.00
2023-04-22T04:59:33.791Z,5.30
2023-04-22T05:04:39.472Z,5.60
2023-04-22T05:09:44.616Z,5.80
2023-04-22T05:14:49.756Z,6.10
2023-04-22T05:19:54.987Z,6.40
2023-04-22T05:25:00.183Z,6.90
2023-04-22T05:30:07.363Z,7.30
2023-04-22T05:35:12.651Z,7.80
2023-04-22T05:40:17.816Z,8.20
2023-04-22T05:45:23.062Z,8.60
2023-04-22T05:50:28.995Z,9.00
2023-04-22T05:55:34.286Z,9.40
2023-04-22T06:00:39.601Z,9.90
2023-04-22T06:05:45.136Z,10.40
2023-04-22T06:10:51.293Z,10.50
2023-04-22T06:15:56.598Z,11.00
2023-04-22T06:21:01.888Z,11.50
2023-04-22T06:26:07.179Z,11.80
2023-04-22T06:31:13.109Z,12.50
2023-04-22T06:36:18.316Z,13.10
2023-04-22T06:41:24.457Z,13.70
2023-04-22T06:46:30.049Z,14.10
2023-04-22T06:51:36.234Z,14.60
2023-04-22T06:56:41.598Z,14.90
2023-04-22T07:01:46.884Z,15.40
2023-04-22T07:06:53.755Z,16.00
2023-04-22T07:12:01.617Z,16.50
2023-04-22T07:17:08.307Z,16.60
2023-04-22T07:22:13.809Z,16.70
2023-04-22T07:27:19.094Z,17.30
2023-04-22T07:32:25.088Z,17.90
2023-04-22T07:37:31.821Z,17.80
2023-04-22T07:42:41.210Z,18.40
2023-04-22T07:47:46.541Z,17.70
2023-04-22T07:52:52.042Z,18.30
2023-04-22T07:57:57.328Z,18.90
2023-04-22T08:03:04.162Z,18.80
2023-04-22T08:08:09.785Z,18.50
2023-04-22T08:13:16.461Z,19.40
2023-04-22T08:18:22.764Z,19.90
2023-04-22T08:23:32.700Z,19.80
2023-04-22T08:28:38.315Z,20.50
2023-04-22T08:34:09.338Z,20.80
2023-04-22T08:39:18.245Z,21.30
2023-04-22T08:44:30.014Z,20.20
2023-04-22T08:49:37.491Z,21.10
2023-04-22T08:54:43.721Z,20.90
2023-04-22T08:59:51.165Z,21.00
2023-04-22T09:04:56.565Z,22.00
2023-04-22T09:10:01.877Z,20.60
2023-04-22T09:15:10.295Z,20.80
2023-04-22T09:20:17.316Z,21.10
2023-04-22T09:25:27.924Z,21.30
2023-04-22T09:30:36.668Z,22.70
2023-04-22T09:35:43.620Z,23.60
2023-04-22T09:40:49.211Z,24.40
2023-04-22T09:45:54.650Z,23.80
2023-04-22T09:50:59.970Z,22.10
2023-04-22T09:56:06.317Z,22.70
2023-04-22T10:01:28.146Z,24.00
2023-04-22T10:06:37.289Z,24.10
2023-04-22T10:11:45.277Z,24.40
2023-04-22T10:17:00.629Z,24.40
2023-04-22T10:22:10.252Z,24.20
2023-04-22T10:27:21.582Z,22.70
2023-04-22T10:32:29.710Z,23.50
2023-04-22T10:37:36.020Z,23.40
2023-04-22T10:42:42.359Z,22.90
2023-04-22T10:47:51.290Z,24.10
2023-04-22T10:53:21.050Z,24.80
2023-04-22T10:58:26.400Z,25.30
2023-04-22T11:03:32.429Z,25.40
2023-04-22T11:08:38.253Z,23.90
2023-04-22T11:13:44.229Z,25.10
2023-04-22T11:18:51.105Z,25.70
2023-04-22T11:23:58.997Z,25.00
2023-04-22T11:29:04.602Z,24.80
2023-04-22T11:34:10.983Z,24.90
2023-04-22T11:39:17.776Z,25.10
2023-04-22T11:44:26.337Z,25.30
2023-04-22T11:49:41.148Z,25.40
2023-04-22T11:54:49.351Z,24.60
2023-04-22T12:00:01.722Z,24.20
2023-04-22T12:05:12.540Z,24.70
2023-04-22T12:10:24.185Z,24.70
2023-04-22T12:15:41.405Z,24.80
2023-04-22T12:20:46.555Z,24.80
2023-04-22T12:25:53.192Z,24.70
2023-04-22T12:30:58.430Z,24.70
2023-04-22T12:36:04.004Z,23.60
2023-04-22T12:41:10.191Z,23.50
2023-04-22T12:46:15.403Z,22.80
2023-04-22T12:51:22.324Z,22.90
2023-04-22T12:56:27.639Z,23.30
2023-04-22T13:01:35.809Z,23.20
2023-04-22T13:06:44.455Z,23.20
2023-04-22T13:11:50.840Z,23.40
2023-04-22T13:16:57.769Z,22.80
2023-04-22T13:22:02.915Z,23.10
2023-04-22T13:27:09.888Z,22.80
2023-04-22T13:32:17.982Z,23.10
2023-04-22T13:37:39.433Z,23.10
2023-04-22T13:42:57.360Z,23.00
2023-04-22T13:48:06.166Z,22.80
2023-04-22T13:53:16.156Z,22.20
2023-04-22T13:58:57.726Z,22.50
2023-04-22T14:09:41.949Z,22.70
2023-04-22T14:14:51.214Z,22.70
2023-04-22T14:19:59.016Z,22.60
2023-04-22T14:25:08.151Z,22.30
2023-04-22T14:30:24.503Z,22.40
2023-04-22T14:35:31.533Z,22.00
2023-04-22T14:40:46.240Z,21.40
2023-04-22T14:45:58.140Z,21.50
2023-04-22T14:51:03.551Z,21.50
2023-04-22T14:56:12.074Z,21.20
2023-04-22T15:01:17.876Z,21.10
2023-04-22T15:06:29.113Z,21.20
2023-04-22T15:11:34.500Z,21.10
2023-04-22T15:16:39.728Z,21.00
2023-04-22T15:21:47.092Z,20.90
2023-04-22T15:26:55.009Z,20.80
2023-04-22T15:32:05.109Z,20.70
2023-04-22T15:37:13.406Z,20.70
2023-04-22T15:42:21.969Z,20.70
2023-04-22T15:47:29.613Z,20.60
2023-04-22T15:52:35.481Z,20.40
2023-04-22T15:57:40.675Z,20.30
2023-04-22T16:02:49.375Z,20.20
2023-04-22T16:07:54.739Z,20.20
2023-04-22T16:12:59.875Z,20.10
2023-04-22T16:18:05.929Z,20.00
2023-04-22T16:23:17.232Z,19.90
2023-04-22T16:28:27.841Z,19.70
2023-04-22T16:33:36.999Z,19.50
2023-04-22T16:38:44.175Z,19.40
2023-04-22T16:43:49.380Z,19.30
2023-04-22T16:48:55.351Z,19.10
2023-04-22T16:54:13.899Z,19.00
2023-04-22T16:59:19.673Z,18.90
2023-04-22T17:04:26.525Z,18.70
2023-04-22T17:09:33.154Z,18.60
2023-04-22T17:14:38.425Z,18.40
2023-04-22T17:19:44.102Z,18.20
2023-04-22T17:24:50.425Z,18.00
2023-04-22T17:29:57.214Z,17.80
2023-04-22T17:35:03.257Z,17.60
2023-04-22T17:40:09.722Z,17.40
2023-04-22T17:45:14.905Z,17.20
2023-04-22T17:50:20.888Z,17.00
2023-04-22T17:55:30.021Z,16.80
2023-04-22T18:00:37.389Z,16.50
2023-04-22T18:05:45.178Z,16.20
2023-04-22T18:10:56.671Z,16.00
2023-04-22T18:16:12.849Z,15.70
2023-04-22T18:21:18.617Z,15.50
2023-04-22T18:26:26.959Z,15.20
2023-04-22T18:31:32.198Z,14.90
2023-04-22T18:36:37.239Z,14.70
2023-04-22T18:41:43.635Z,14.60
2023-04-22T18:46:51.778Z,14.40
2023-04-22T18:52:01.850Z,14.10
2023-04-22T18:57:11.285Z,13.90
2023-04-22T19:02:20.100Z,13.70
2023-04-22T19:07:25.508Z,13.50
2023-04-22T19:12:31.014Z,13.40
2023-04-22T19:17:39.486Z,13.20
2023-04-22T19:22:46.572Z,13.00
2023-04-22T19:27:52.056Z,12.90
2023-04-22T19:32:58.652Z,12.60
2023-04-22T19:38:08.612Z,12.50
2023-04-22T19:43:17.184Z,12.30
2023-04-22T19:48:27.932Z,12.20
2023-04-22T19:53:38.890Z,12.00
2023-04-22T19:58:47.026Z,11.90
2023-04-22T20:03:55.567Z,11.80
2023-04-22T20:09:08.385Z,11.70
2023-04-22T20:14:17.257Z,11.60
2023-04-22T20:19:25.797Z,11.40
2023-04-22T20:24:34.437Z,11.30
2023-04-22T20:29:46.975Z,11.20
2023-04-22T20:34:52.756Z,11.10
2023-04-22T20:45:51.525Z,10.90
2023-04-22T20:51:02.147Z,10.70
2023-04-22T20:56:14.062Z,10.60
2023-04-22T21:01:19.038Z,10.40
2023-04-22T21:06:25.150Z,10.30
2023-04-22T21:11:33.156Z,10.30
2023-04-22T21:16:41.363Z,10.30
2023-04-22T21:27:16.122Z,10.20
2023-04-22T21:32:32.688Z,10.20
2023-04-22T21:37:48.868Z,10.00
2023-04-22T21:42:55.078Z,10.00
2023-04-22T21:48:01.921Z,9.90
2023-04-22T21:53:12.554Z,9.80
2023-04-22T21:58:17.806Z,9.70
2023-04-22T22:03:25.065Z,9.70
2023-04-22T22:08:31.150Z,9.60
2023-04-22T22:13:36.418Z,9.50
2023-04-22T22:18:44.587Z,9.30
2023-04-22T22:24:12.045Z,9.20
2023-04-22T22:29:18.890Z,9.20
2023-04-22T22:34:25.237Z,9.00
2023-04-22T22:39:30.499Z,8.90
2023-04-22T22:44:35.627Z,8.90
2023-04-22T22:49:43.519Z,9.00
2023-04-22T22:54:50.767Z,9.00
2023-04-22T22:59:57.780Z,8.90
2023-04-22T23:05:05.166Z,8.80
2023-04-22T23:10:12.995Z,8.70
2023-04-22T23:15:18.181Z,8.60
2023-04-22T23:25:50.225Z,8.50
2023-04-22T23:30:56.786Z,8.50
2023-04-22T23:36:03.944Z,8.40
2023-04-22T23:41:10.181Z,8.40
2023-04-22T23:46:18.827Z,8.30
2023-04-22T23:51:29.134Z,8.20
2023-04-22T23:56:35.591Z,8.10
