createdAt,value
2018-03-15T08:15:20.924Z,8.37
2018-03-15T08:16:29.578Z,8.35
2018-03-15T08:18:18.411Z,8.46
2018-03-15T08:19:28.292Z,8.49
2018-03-15T08:21:13.020Z,8.56
2018-03-15T08:23:35.946Z,8.74
2018-03-15T08:25:58.943Z,8.75
2018-03-15T08:26:58.631Z,8.70
2018-03-15T08:27:58.411Z,8.78
2018-03-15T08:30:21.947Z,8.86
2018-03-15T08:31:21.522Z,8.85
2018-03-15T08:32:34.230Z,8.86
2018-03-15T08:34:21.898Z,8.95
2018-03-15T08:35:18.233Z,8.99
2018-03-15T08:36:16.923Z,8.99
2018-03-15T08:38:40.998Z,9.14
2018-03-15T08:39:40.797Z,9.16
2018-03-15T08:42:04.027Z,9.22
2018-03-15T08:43:03.768Z,9.19
2018-03-15T08:45:26.945Z,9.27
2018-03-15T08:46:26.737Z,9.27
2018-03-15T08:48:49.742Z,9.41
2018-03-15T08:49:49.738Z,9.44
2018-03-15T08:52:12.638Z,9.50
2018-03-15T08:53:21.593Z,9.54
2018-03-15T08:54:12.687Z,9.57
2018-03-15T08:56:35.950Z,9.66
2018-03-15T18:30:10.735Z,10.60
2018-03-15T18:31:19.314Z,10.55
2018-03-15T18:33:05.095Z,10.61
2018-03-15T18:35:27.861Z,10.52
2018-03-15T18:36:29.674Z,10.61
2018-03-15T18:37:37.176Z,10.58
2018-03-15T18:39:23.885Z,10.61
2018-03-15T18:41:46.004Z,10.57
2018-03-15T18:42:45.925Z,10.48
2018-03-15T18:45:09.625Z,10.45
2018-03-15T18:46:17.580Z,10.45
2018-03-15T18:48:07.461Z,10.45
2018-03-15T18:50:31.188Z,10.43
2018-03-15T18:52:54.587Z,10.42
2018-03-15T18:53:53.878Z,10.46
2018-03-15T18:56:16.974Z,10.41
2018-03-15T18:58:40.012Z,10.28
2018-03-15T19:01:19.153Z,10.35
2018-03-15T19:02:28.611Z,10.26
2018-03-15T19:04:42.049Z,10.36
2018-03-15T19:05:51.098Z,10.28
2018-03-15T19:07:36.723Z,10.34
2018-03-15T19:08:46.748Z,10.28
2018-03-15T19:10:31.070Z,10.30
2018-03-15T19:11:41.596Z,10.30
2018-03-15T19:13:24.315Z,10.36
2018-03-15T19:15:48.171Z,10.31
2018-03-15T19:16:48.108Z,10.27
2018-03-15T19:18:42.895Z,10.27
2018-03-15T19:21:07.658Z,10.30
2018-03-15T19:23:31.016Z,10.17
2018-03-15T19:25:53.965Z,10.27
2018-03-15T19:28:16.679Z,10.21
2018-03-15T19:29:27.596Z,10.18
2018-03-15T19:30:26.250Z,10.12
2018-03-15T19:32:39.945Z,10.05
2018-03-15T19:35:03.253Z,9.99
2018-03-15T19:37:25.653Z,9.87
2018-03-15T19:39:58.849Z,9.70
2018-03-15T19:40:57.357Z,9.75
2018-03-15T19:42:43.268Z,9.60
2018-03-15T19:43:42.932Z,9.55
2018-03-15T19:46:05.288Z,9.45
2018-03-15T19:47:04.948Z,9.40
2018-03-15T19:48:14.826Z,9.33
2018-03-15T19:50:59.351Z,9.16
2018-03-15T19:53:22.430Z,9.11
2018-03-15T19:54:22.377Z,9.11
2018-03-15T19:55:22.559Z,9.09
2018-03-15T19:56:22.344Z,9.01
2018-03-15T19:57:22.294Z,8.96
2018-03-15T19:59:45.477Z,8.98
2018-03-15T20:00:45.457Z,8.93
2018-03-15T20:01:45.395Z,8.96
2018-03-15T20:02:45.383Z,8.86
2018-03-15T20:03:45.346Z,8.78
2018-03-15T20:04:45.352Z,8.81
2018-03-15T20:05:45.665Z,8.81
2018-03-15T20:06:45.351Z,8.80
2018-03-15T20:07:45.264Z,8.72
2018-03-15T20:08:45.270Z,8.74
2018-03-15T20:09:45.221Z,8.70
2018-03-15T20:10:45.209Z,8.68
2018-03-15T20:11:45.266Z,8.67
2018-03-15T20:12:45.190Z,8.63
2018-03-15T20:13:45.159Z,8.62
2018-03-15T20:16:21.125Z,8.53
2018-03-15T20:17:20.922Z,8.50
2018-03-15T20:18:21.104Z,8.46
2018-03-15T20:19:21.085Z,8.42
2018-03-15T20:20:21.042Z,8.49
2018-03-15T20:22:45.032Z,8.47
2018-03-15T20:23:44.869Z,8.44
2018-03-15T20:24:44.860Z,8.42
2018-03-15T20:25:45.062Z,8.44
2018-03-15T20:26:44.876Z,8.50
2018-03-15T20:29:39.337Z,8.34
2018-03-15T20:32:00.379Z,8.28
2018-03-15T20:32:50.288Z,8.28
2018-03-15T20:33:50.262Z,8.20
2018-03-15T20:34:50.238Z,8.20
2018-03-15T20:37:15.038Z,8.37
2018-03-15T20:38:14.423Z,8.26
2018-03-15T20:40:38.477Z,8.34
2018-03-15T20:43:03.409Z,8.26
2018-03-15T20:45:26.092Z,8.23
2018-03-15T20:48:00.906Z,8.13
2018-03-15T20:50:13.009Z,8.14
2018-03-15T20:52:46.718Z,8.02
2018-03-15T20:55:12.090Z,7.98
2018-03-15T20:56:01.911Z,7.96
2018-03-15T20:58:37.743Z,7.95
2018-03-15T21:00:50.785Z,7.88
2018-03-15T21:01:50.586Z,7.87
2018-03-15T21:02:50.598Z,7.83
2018-03-15T21:03:50.580Z,7.92
2018-03-15T21:06:13.988Z,7.80
2018-03-15T21:08:49.008Z,7.78
2018-03-15T21:11:01.007Z,7.68
2018-03-15T21:13:25.737Z,7.68
2018-03-15T21:16:03.178Z,7.62
2018-03-15T21:16:49.376Z,7.64
2018-03-15T21:19:23.041Z,7.49
2018-03-15T21:21:38.746Z,7.52
2018-03-15T21:22:38.715Z,7.50
2018-03-15T21:24:44.346Z,7.58
2018-03-15T21:27:08.810Z,7.50
2018-03-15T21:29:19.677Z,7.49
2018-03-15T21:31:42.760Z,7.46
2018-03-15T21:34:17.071Z,7.46
2018-03-15T21:36:30.077Z,7.34
2018-03-15T21:38:52.492Z,7.31
2018-03-15T21:40:04.468Z,7.22
2018-03-15T21:41:47.513Z,7.29
2018-03-15T21:44:20.360Z,7.31
2018-03-15T21:45:10.058Z,7.39
2018-03-15T21:47:33.246Z,7.31
2018-03-15T21:48:32.840Z,7.36
2018-03-15T21:49:42.824Z,7.29
2018-03-15T21:51:28.535Z,7.34
2018-03-15T21:53:55.601Z,7.34
2018-03-15T21:56:17.324Z,7.22
2018-03-15T21:58:41.706Z,7.24
2018-03-15T21:59:38.765Z,7.26
2018-03-15T22:02:04.073Z,7.28
2018-03-15T22:03:01.719Z,7.24
2018-03-15T22:05:28.444Z,7.22
2018-03-15T22:08:22.727Z,7.22
2018-03-15T22:09:22.583Z,7.21
2018-03-15T22:11:18.483Z,7.22
2018-03-15T22:12:18.556Z,7.25
2018-03-15T22:13:25.333Z,7.22
2018-03-15T22:15:21.745Z,7.24
2018-03-15T22:16:11.905Z,7.22
2018-03-15T22:17:11.906Z,7.16
2018-03-15T22:18:11.864Z,7.18
2018-03-15T22:23:12.414Z,7.21
2018-03-15T22:25:55.442Z,7.18
2018-03-15T22:30:58.405Z,7.13
2018-03-15T22:34:02.892Z,7.18
2018-03-15T22:40:54.598Z,7.11
2018-03-15T22:41:45.344Z,7.11
2018-03-15T22:43:41.165Z,7.08
2018-03-15T22:44:49.585Z,7.10
2018-03-15T22:46:45.125Z,7.07
2018-03-15T22:47:33.921Z,7.08
2018-03-15T22:50:18.125Z,7.03
2018-03-15T22:51:18.161Z,7.13
2018-03-15T22:53:58.239Z,7.07
2018-03-15T22:56:32.154Z,6.99
2018-03-15T22:57:21.245Z,7.13
2018-03-15T23:01:26.645Z,7.11
2018-03-15T23:03:48.561Z,7.00
2018-03-15T23:06:11.924Z,7.10
2018-03-15T23:08:34.036Z,7.18
2018-03-15T23:10:56.921Z,7.11
2018-03-15T23:12:07.519Z,7.11
2018-03-15T23:18:28.075Z,7.07
2018-03-15T23:21:13.898Z,7.13
2018-03-15T23:22:03.397Z,7.15
2018-03-15T23:23:03.338Z,7.13
2018-03-15T23:25:26.367Z,7.10
2018-03-15T23:27:49.450Z,7.08
2018-03-15T23:28:49.367Z,7.06
2018-03-15T23:31:12.515Z,7.07
2018-03-15T23:32:12.471Z,7.08
2018-03-15T23:33:12.464Z,7.11
2018-03-15T23:35:35.886Z,7.04
2018-03-15T23:38:10.859Z,7.11
2018-03-15T23:39:12.355Z,7.00
2018-03-15T23:40:55.151Z,6.96
2018-03-15T23:43:18.335Z,6.96
2018-03-15T23:45:52.150Z,7.00
2018-03-15T23:46:42.851Z,6.97
2018-03-15T23:49:05.196Z,6.93
2018-03-15T23:51:27.470Z,6.96
2018-03-15T23:52:37.144Z,6.96
2018-03-15T23:54:21.478Z,6.97
2018-03-15T23:55:31.380Z,6.93
2018-03-15T23:57:25.832Z,6.91
2018-03-15T23:58:16.486Z,6.93
