createdAt,value
2019-02-14T00:00:56.842Z,91.33
2019-02-14T00:03:26.912Z,84.17
2019-02-14T00:05:56.735Z,90.30
2019-02-14T00:08:27.014Z,84.57
2019-02-14T00:10:56.917Z,90.63
2019-02-14T00:13:26.720Z,93.73
2019-02-14T00:15:57.450Z,95.77
2019-02-14T00:18:27.348Z,94.33
2019-02-14T00:20:57.274Z,96.13
2019-02-14T00:23:27.690Z,95.83
2019-02-14T00:25:57.597Z,94.17
2019-02-14T00:28:27.557Z,93.63
2019-02-14T00:30:58.844Z,94.27
2019-02-14T00:33:29.100Z,92.27
2019-02-14T00:35:58.813Z,89.13
2019-02-14T00:38:30.368Z,92.60
2019-02-14T00:41:00.427Z,94.47
2019-02-14T00:43:30.465Z,93.20
2019-02-14T00:46:00.801Z,94.20
2019-02-14T00:48:31.079Z,87.57
2019-02-14T00:51:01.107Z,88.10
2019-02-14T00:53:30.964Z,93.40
2019-02-14T00:56:01.554Z,88.60
2019-02-14T00:58:31.569Z,85.17
2019-02-14T01:01:01.540Z,86.57
2019-02-14T01:03:31.488Z,88.03
2019-02-14T01:06:01.336Z,85.20
2019-02-14T01:08:31.359Z,85.40
2019-02-14T01:11:01.227Z,88.40
2019-02-14T01:13:31.481Z,85.93
2019-02-14T01:16:01.786Z,82.97
2019-02-14T01:18:33.558Z,81.97
2019-02-14T01:21:03.611Z,91.47
2019-02-14T01:23:33.490Z,80.43
2019-02-14T01:26:03.487Z,84.57
2019-02-14T01:28:33.193Z,85.40
2019-02-14T01:31:03.193Z,82.60
2019-02-14T01:33:33.060Z,88.17
2019-02-14T01:36:03.009Z,80.47
2019-02-14T01:38:32.813Z,85.93
2019-02-14T01:41:02.555Z,78.20
2019-02-14T01:43:32.453Z,78.30
2019-02-14T01:46:02.784Z,80.10
2019-02-14T01:48:32.701Z,81.40
2019-02-14T01:51:02.977Z,81.43
2019-02-14T01:53:33.145Z,73.47
2019-02-14T01:56:03.015Z,72.03
2019-02-14T01:58:33.006Z,75.43
2019-02-14T02:01:02.899Z,75.07
2019-02-14T02:03:32.858Z,74.20
2019-02-14T02:06:03.037Z,77.60
2019-02-14T02:08:33.129Z,82.93
2019-02-14T02:11:03.850Z,74.87
2019-02-14T02:13:33.707Z,76.27
2019-02-14T02:16:03.375Z,78.87
2019-02-14T02:18:33.820Z,70.80
2019-02-14T02:21:03.801Z,79.33
2019-02-14T02:23:33.532Z,68.23
2019-02-14T02:26:03.650Z,72.47
2019-02-14T02:28:33.513Z,76.80
2019-02-14T02:31:03.329Z,70.03
2019-02-14T02:33:32.993Z,77.30
2019-02-14T02:36:02.660Z,73.43
2019-02-14T02:38:32.443Z,66.10
2019-02-14T02:41:02.105Z,65.33
2019-02-14T02:43:32.186Z,66.77
2019-02-14T02:46:02.402Z,67.57
2019-02-14T02:48:32.670Z,65.33
2019-02-14T02:51:02.444Z,63.33
2019-02-14T02:53:32.775Z,66.93
2019-02-14T02:56:02.558Z,65.43
2019-02-14T02:58:32.627Z,62.50
2019-02-14T03:01:02.628Z,61.80
2019-02-14T03:03:32.492Z,64.93
2019-02-14T03:06:10.261Z,57.77
2019-02-14T03:08:34.820Z,60.67
2019-02-14T03:11:05.218Z,52.63
2019-02-14T03:13:34.931Z,56.20
2019-02-14T03:16:05.740Z,54.60
2019-02-14T03:18:35.499Z,56.80
2019-02-14T03:21:05.351Z,56.73
2019-02-14T03:23:35.371Z,59.67
2019-02-14T03:26:05.197Z,55.87
2019-02-14T03:28:34.862Z,54.60
2019-02-14T03:31:05.112Z,55.53
2019-02-14T03:33:34.779Z,54.77
2019-02-14T03:36:04.455Z,56.03
2019-02-14T03:38:34.121Z,52.57
2019-02-14T03:41:03.842Z,54.30
2019-02-14T03:43:33.636Z,50.87
2019-02-14T03:46:03.343Z,55.00
2019-02-14T03:48:32.980Z,53.03
2019-02-14T03:51:02.673Z,54.20
2019-02-14T03:53:33.587Z,51.03
2019-02-14T03:56:03.310Z,50.40
2019-02-14T03:58:33.108Z,46.67
2019-02-14T04:01:02.907Z,53.67
2019-02-14T04:03:32.703Z,54.27
2019-02-14T04:06:02.322Z,51.70
2019-02-14T04:08:32.241Z,51.90
2019-02-14T04:11:01.948Z,49.80
2019-02-14T04:13:32.784Z,55.00
2019-02-14T04:16:04.464Z,53.07
2019-02-14T04:18:34.257Z,48.17
2019-02-14T04:21:04.504Z,52.50
2019-02-14T04:23:34.354Z,51.40
2019-02-14T04:26:04.199Z,45.30
2019-02-14T04:28:34.196Z,49.27
2019-02-14T04:31:04.079Z,45.30
2019-02-14T04:33:34.374Z,43.23
2019-02-14T04:36:04.076Z,50.50
2019-02-14T04:38:33.753Z,47.03
2019-02-14T04:41:03.621Z,47.57
2019-02-14T04:43:33.381Z,49.83
2019-02-14T04:46:03.206Z,44.33
2019-02-14T04:48:33.006Z,44.17
2019-02-14T04:51:03.555Z,46.57
2019-02-14T04:53:33.261Z,44.33
2019-02-14T04:56:03.339Z,43.37
2019-02-14T04:58:33.540Z,44.77
2019-02-14T05:01:03.357Z,47.13
2019-02-14T05:03:33.191Z,42.60
2019-02-14T05:06:03.383Z,42.73
2019-02-14T05:08:33.145Z,42.43
2019-02-14T05:11:03.183Z,43.00
2019-02-14T05:13:33.144Z,43.47
2019-02-14T05:16:03.790Z,43.80
2019-02-14T05:18:34.242Z,43.37
2019-02-14T05:21:04.069Z,43.90
2019-02-14T05:23:33.863Z,41.27
2019-02-14T05:26:03.548Z,42.93
2019-02-14T05:28:33.343Z,39.97
2019-02-14T05:31:02.962Z,40.33
2019-02-14T05:33:32.742Z,43.67
2019-02-14T05:36:02.290Z,42.63
2019-02-14T05:38:33.045Z,43.63
2019-02-14T05:41:02.687Z,45.70
2019-02-14T05:43:32.932Z,39.73
2019-02-14T05:46:02.662Z,44.33
2019-02-14T05:48:32.543Z,41.83
2019-02-14T05:51:02.350Z,45.97
2019-02-14T05:53:32.101Z,41.97
2019-02-14T05:56:01.797Z,44.83
2019-02-14T05:58:31.834Z,40.23
2019-02-14T06:01:02.014Z,44.67
2019-02-14T06:03:32.124Z,39.97
2019-02-14T06:06:01.934Z,40.80
2019-02-14T06:08:33.190Z,43.30
2019-02-14T06:11:03.091Z,42.03
2019-02-14T06:13:33.271Z,42.97
2019-02-14T06:16:04.517Z,43.97
2019-02-14T06:18:35.091Z,45.97
2019-02-14T06:21:05.185Z,42.87
2019-02-14T06:23:35.423Z,41.83
2019-02-14T06:26:05.574Z,45.60
2019-02-14T06:28:37.331Z,44.30
2019-02-14T06:31:08.049Z,48.17
2019-02-14T06:33:38.037Z,45.80
2019-02-14T06:36:09.462Z,45.27
2019-02-14T06:38:39.847Z,42.47
2019-02-14T06:41:09.935Z,46.63
2019-02-14T06:43:41.281Z,48.50
2019-02-14T06:46:15.270Z,43.17
2019-02-14T06:48:46.367Z,45.93
2019-02-14T06:51:19.019Z,41.97
2019-02-14T06:53:49.035Z,52.47
2019-02-14T06:56:18.772Z,42.23
2019-02-14T06:58:48.549Z,45.90
2019-02-14T07:01:18.280Z,47.33
2019-02-14T07:03:47.982Z,49.00
2019-02-14T07:06:17.685Z,40.03
2019-02-14T07:08:47.393Z,46.37
2019-02-14T07:11:17.058Z,40.83
2019-02-14T07:13:46.702Z,45.63
2019-02-14T07:16:16.436Z,42.10
2019-02-14T07:18:46.064Z,48.27
2019-02-14T07:21:15.768Z,42.37
2019-02-14T07:23:45.771Z,42.87
2019-02-14T07:26:15.798Z,43.67
2019-02-14T07:28:45.439Z,42.90
2019-02-14T07:31:15.600Z,46.53
2019-02-14T07:33:45.241Z,46.13
2019-02-14T07:36:14.901Z,48.83
2019-02-14T07:38:47.169Z,47.03
2019-02-14T07:41:18.882Z,48.40
2019-02-14T07:43:48.611Z,45.63
2019-02-14T07:46:22.824Z,48.33
2019-02-14T07:48:49.692Z,42.33
2019-02-14T07:51:19.383Z,49.77
2019-02-14T07:53:49.058Z,49.13
2019-02-14T07:56:18.770Z,47.87
2019-02-14T07:58:48.480Z,43.57
2019-02-14T08:01:18.258Z,46.00
2019-02-14T08:03:48.176Z,49.07
2019-02-14T08:06:18.179Z,46.17
2019-02-14T08:08:48.143Z,44.97
2019-02-14T08:11:18.391Z,49.23
2019-02-14T08:13:49.247Z,49.47
2019-02-14T08:16:19.208Z,43.03
2019-02-14T08:18:49.118Z,43.40
2019-02-14T08:21:18.756Z,46.63
2019-02-14T08:23:48.467Z,43.13
2019-02-14T08:26:18.519Z,47.97
2019-02-14T08:28:48.157Z,44.50
2019-02-14T08:31:17.997Z,43.57
2019-02-14T08:33:47.806Z,43.50
2019-02-14T08:36:17.810Z,48.37
2019-02-14T08:38:47.525Z,45.53
2019-02-14T08:41:17.236Z,47.87
2019-02-14T08:43:47.018Z,43.43
2019-02-14T08:46:18.675Z,44.33
2019-02-14T08:48:48.521Z,42.63
2019-02-14T08:51:18.213Z,46.23
2019-02-14T08:53:48.240Z,47.83
2019-02-14T08:56:18.195Z,46.13
2019-02-14T08:58:47.877Z,46.93
2019-02-14T09:01:17.601Z,46.23
2019-02-14T09:03:48.445Z,46.67
2019-02-14T09:06:18.452Z,40.80
2019-02-14T09:08:48.132Z,44.57
2019-02-14T09:11:18.556Z,40.30
2019-02-14T09:13:48.111Z,50.30
2019-02-14T09:16:17.865Z,44.30
2019-02-14T09:18:47.617Z,45.83
2019-02-14T09:21:17.221Z,45.47
2019-02-14T09:23:46.911Z,37.93
2019-02-14T09:26:16.651Z,41.23
2019-02-14T09:28:46.585Z,42.20
2019-02-14T09:31:16.230Z,41.00
2019-02-14T09:33:46.120Z,41.00
2019-02-14T09:36:15.821Z,40.10
2019-02-14T09:38:45.670Z,39.10
2019-02-14T09:41:15.725Z,39.33
2019-02-14T09:43:45.448Z,41.03
2019-02-14T09:46:15.642Z,38.33
2019-02-14T09:48:45.345Z,39.57
2019-02-14T09:51:15.261Z,37.43
2019-02-14T09:53:45.077Z,36.17
2019-02-14T09:56:15.611Z,34.83
2019-02-14T09:58:45.392Z,33.33
2019-02-14T10:01:15.097Z,36.10
2019-02-14T10:03:46.939Z,30.27
2019-02-14T10:06:16.442Z,37.27
2019-02-14T10:08:46.051Z,35.63
2019-02-14T10:11:16.117Z,35.13
2019-02-14T10:13:45.761Z,32.17
2019-02-14T10:16:15.423Z,35.03
2019-02-14T10:18:45.169Z,38.00
2019-02-14T10:21:14.879Z,34.83
2019-02-14T10:23:44.685Z,43.07
2019-02-14T10:26:14.492Z,37.53
2019-02-14T10:28:44.354Z,33.13
2019-02-14T10:31:14.135Z,37.30
2019-02-14T10:33:44.026Z,35.20
2019-02-14T10:36:13.929Z,35.87
2019-02-14T10:38:44.269Z,28.43
2019-02-14T10:41:14.193Z,29.33
2019-02-14T10:43:48.916Z,25.83
2019-02-14T10:46:15.454Z,27.67
2019-02-14T10:48:45.578Z,25.80
2019-02-14T10:51:16.206Z,24.30
2019-02-14T10:53:45.866Z,25.10
2019-02-14T10:56:16.135Z,34.20
2019-02-14T10:58:45.850Z,27.33
2019-02-14T11:01:15.657Z,26.97
2019-02-14T11:03:45.390Z,28.37
2019-02-14T11:06:15.007Z,27.97
2019-02-14T11:08:44.919Z,40.80
2019-02-14T11:11:14.674Z,33.07
2019-02-14T11:13:44.349Z,27.50
2019-02-14T11:16:14.103Z,34.33
2019-02-14T11:18:44.740Z,26.83
2019-02-14T11:21:14.724Z,29.23
2019-02-14T11:23:44.407Z,26.47
2019-02-14T11:26:14.490Z,29.07
2019-02-14T11:28:44.052Z,30.23
2019-02-14T11:31:13.769Z,25.37
2019-02-14T11:33:43.619Z,30.73
2019-02-14T11:36:13.269Z,22.07
2019-02-14T11:38:42.990Z,24.63
2019-02-14T11:41:12.697Z,26.40
2019-02-14T11:43:42.558Z,21.03
2019-02-14T11:46:12.168Z,18.80
2019-02-14T11:48:42.245Z,17.80
2019-02-14T11:51:12.101Z,17.67
2019-02-14T11:53:42.478Z,18.07
2019-02-14T11:56:12.376Z,17.32
2019-02-14T11:58:42.033Z,16.77
2019-02-14T12:01:11.813Z,17.73
2019-02-14T12:03:41.579Z,18.97
2019-02-14T12:06:17.389Z,21.30
2019-02-14T12:08:52.963Z,24.47
2019-02-14T12:11:14.378Z,24.27
2019-02-14T12:13:44.061Z,30.03
2019-02-14T12:16:13.925Z,25.37
2019-02-14T12:18:43.690Z,33.50
2019-02-14T12:21:13.396Z,25.65
2019-02-14T12:23:43.603Z,26.70
2019-02-14T12:26:13.448Z,23.90
2019-02-14T12:28:44.042Z,21.77
2019-02-14T12:31:13.839Z,23.67
2019-02-14T12:33:43.462Z,26.80
2019-02-14T12:36:13.159Z,21.37
2019-02-14T12:38:43.059Z,26.10
2019-02-14T12:41:12.888Z,26.27
2019-02-14T12:43:42.759Z,26.10
2019-02-14T12:46:12.407Z,26.17
2019-02-14T12:48:42.115Z,28.60
2019-02-14T12:51:11.851Z,24.57
2019-02-14T12:53:41.563Z,30.03
2019-02-14T12:56:11.957Z,33.87
2019-02-14T12:58:41.905Z,27.37
2019-02-14T13:01:11.589Z,26.87
2019-02-14T13:03:41.282Z,29.17
2019-02-14T13:06:11.795Z,27.13
2019-02-14T13:08:41.834Z,27.10
2019-02-14T13:11:11.637Z,31.33
2019-02-14T13:13:41.276Z,31.17
2019-02-14T13:16:11.085Z,32.40
2019-02-14T13:18:40.807Z,27.20
2019-02-14T13:21:10.518Z,29.20
2019-02-14T13:23:40.670Z,27.93
2019-02-14T13:26:10.581Z,26.93
2019-02-14T13:28:40.662Z,27.90
2019-02-14T13:31:10.458Z,29.57
2019-02-14T13:33:40.244Z,29.67
2019-02-14T13:36:09.924Z,29.03
2019-02-14T13:38:39.646Z,28.20
2019-02-14T13:41:09.714Z,28.73
2019-02-14T13:43:39.432Z,31.50
2019-02-14T13:46:09.222Z,38.90
2019-02-14T13:48:38.972Z,30.40
2019-02-14T13:51:09.504Z,31.27
2019-02-14T13:53:39.717Z,30.40
2019-02-14T13:56:09.446Z,30.50
2019-02-14T13:58:39.478Z,29.03
2019-02-14T14:01:09.227Z,27.53
2019-02-14T14:03:38.938Z,33.87
2019-02-14T14:06:09.197Z,29.77
2019-02-14T14:08:38.988Z,30.97
2019-02-14T14:11:08.909Z,27.70
2019-02-14T14:13:38.552Z,30.70
2019-02-14T14:16:08.368Z,33.33
2019-02-14T14:18:40.297Z,28.07
2019-02-14T14:21:11.021Z,27.27
2019-02-14T14:23:40.968Z,30.20
2019-02-14T14:26:11.308Z,27.23
2019-02-14T14:28:40.990Z,27.40
2019-02-14T14:31:10.700Z,28.47
2019-02-14T14:33:40.513Z,26.73
2019-02-14T14:36:10.297Z,33.30
2019-02-14T14:38:40.455Z,31.83
2019-02-14T14:41:10.172Z,30.33
2019-02-14T14:44:04.918Z,28.53
2019-02-14T14:46:46.013Z,34.97
2019-02-14T14:49:15.798Z,33.23
2019-02-14T14:51:45.670Z,36.20
2019-02-14T14:54:15.390Z,38.03
2019-02-14T14:56:45.355Z,37.63
2019-02-14T14:59:15.111Z,36.67
2019-02-14T15:01:45.420Z,32.23
2019-02-14T15:04:15.417Z,35.03
2019-02-14T15:06:45.263Z,34.67
2019-02-14T15:09:15.130Z,33.93
2019-02-14T15:11:44.799Z,33.67
2019-02-14T15:14:14.596Z,32.87
2019-02-14T15:16:44.430Z,36.43
2019-02-14T15:19:14.226Z,35.33
2019-02-14T15:21:44.397Z,34.40
2019-02-14T15:24:14.205Z,33.70
2019-02-14T15:26:43.936Z,30.87
2019-02-14T15:29:13.620Z,43.67
2019-02-14T15:31:43.358Z,28.23
2019-02-14T15:34:13.169Z,33.77
2019-02-14T15:36:42.967Z,37.67
2019-02-14T15:39:12.663Z,35.80
2019-02-14T15:41:42.723Z,38.40
2019-02-14T15:44:12.845Z,31.17
2019-02-14T15:46:42.817Z,28.07
2019-02-14T15:49:12.795Z,34.07
2019-02-14T15:51:43.807Z,36.53
2019-02-14T15:54:13.925Z,40.63
2019-02-14T15:56:43.593Z,49.10
2019-02-14T15:59:14.124Z,37.47
2019-02-14T16:01:44.394Z,54.30
2019-02-14T16:04:14.927Z,44.33
2019-02-14T16:06:44.672Z,47.83
2019-02-14T16:09:14.825Z,42.37
2019-02-14T16:11:45.955Z,35.27
2019-02-14T16:14:16.972Z,38.83
2019-02-14T16:16:48.151Z,39.73
2019-02-14T16:19:17.870Z,32.77
2019-02-14T16:21:47.632Z,38.33
2019-02-14T16:24:18.561Z,46.13
2019-02-14T16:26:48.441Z,36.20
2019-02-14T16:29:18.084Z,42.93
2019-02-14T16:31:47.882Z,34.63
2019-02-14T16:34:17.679Z,42.83
2019-02-14T16:36:47.910Z,32.57
2019-02-14T16:39:17.845Z,49.53
2019-02-14T16:41:47.923Z,38.03
2019-02-14T16:44:17.656Z,37.17
2019-02-14T16:46:47.579Z,39.40
2019-02-14T16:49:17.180Z,41.87
2019-02-14T16:51:47.371Z,40.97
2019-02-14T16:54:18.654Z,39.47
2019-02-14T16:56:48.718Z,39.40
2019-02-14T16:59:18.453Z,56.90
2019-02-14T17:01:48.011Z,43.43
2019-02-14T17:04:18.911Z,46.97
2019-02-14T17:06:48.608Z,40.90
2019-02-14T17:09:18.127Z,43.37
2019-02-14T17:11:47.678Z,37.40
2019-02-14T17:14:17.389Z,42.73
2019-02-14T17:16:46.874Z,38.70
2019-02-14T17:19:16.351Z,38.00
2019-02-14T17:21:45.817Z,43.63
2019-02-14T17:24:15.614Z,43.83
2019-02-14T17:26:45.294Z,42.27
2019-02-14T17:29:14.945Z,51.93
2019-02-14T17:31:44.410Z,53.30
2019-02-14T17:34:14.258Z,51.07
2019-02-14T17:36:44.018Z,43.37
2019-02-14T17:39:13.857Z,41.83
2019-02-14T17:41:43.715Z,48.53
2019-02-14T17:44:13.695Z,45.27
2019-02-14T17:46:43.337Z,41.00
2019-02-14T17:49:13.305Z,41.80
2019-02-14T17:51:42.782Z,40.93
2019-02-14T17:54:12.392Z,44.80
2019-02-14T17:56:41.946Z,41.50
2019-02-14T17:59:11.387Z,49.17
2019-02-14T18:01:40.831Z,59.80
2019-02-14T18:04:10.382Z,53.23
2019-02-14T18:06:39.880Z,56.57
2019-02-14T18:09:09.409Z,66.07
2019-02-14T18:11:39.131Z,61.00
2019-02-14T18:14:08.609Z,52.10
2019-02-14T18:16:38.315Z,58.80
2019-02-14T18:19:08.784Z,49.07
2019-02-14T18:21:38.339Z,55.00
2019-02-14T18:24:08.540Z,52.33
2019-02-14T18:26:39.168Z,51.63
2019-02-14T18:29:08.964Z,56.53
2019-02-14T18:31:39.364Z,70.33
2019-02-14T18:34:09.260Z,78.70
2019-02-14T18:36:38.781Z,74.63
2019-02-14T18:39:08.354Z,80.93
2019-02-14T18:41:38.692Z,114.73
2019-02-14T18:44:08.157Z,106.23
2019-02-14T18:46:37.686Z,125.93
2019-02-14T18:49:07.317Z,151.23
2019-02-14T18:51:36.899Z,157.27
2019-02-14T18:54:06.773Z,157.40
2019-02-14T18:56:36.255Z,142.23
2019-02-14T18:59:05.999Z,141.23
2019-02-14T19:07:47.649Z,131.00
2019-02-14T19:10:17.474Z,129.27
2019-02-14T19:19:27.281Z,114.70
2019-02-14T19:28:46.065Z,126.83
2019-02-14T19:34:27.692Z,116.23
2019-02-14T19:36:57.966Z,106.93
2019-02-14T19:39:59.114Z,103.83
2019-02-14T19:42:34.373Z,99.37
2019-02-14T19:45:14.101Z,94.67
2019-02-14T19:48:09.951Z,100.83
2019-02-14T19:51:00.141Z,89.13
2019-02-14T19:53:37.101Z,88.57
2019-02-14T19:56:10.559Z,82.63
2019-02-14T19:59:06.860Z,76.80
2019-02-14T20:01:26.402Z,75.10
2019-02-14T20:04:07.053Z,73.93
2019-02-14T20:06:37.127Z,65.17
2019-02-14T20:09:08.531Z,74.97
2019-02-14T20:11:38.970Z,78.90
2019-02-14T20:14:10.259Z,75.47
2019-02-14T20:16:52.080Z,72.33
2019-02-14T20:19:57.641Z,65.87
2019-02-14T20:22:25.262Z,68.37
2019-02-14T20:25:18.824Z,62.83
2019-02-14T20:27:50.075Z,66.17
2019-02-14T20:30:41.336Z,70.50
2019-02-14T20:33:19.587Z,74.73
2019-02-14T20:35:55.072Z,69.30
2019-02-14T20:38:30.907Z,68.97
2019-02-14T20:41:02.282Z,68.67
2019-02-14T20:43:44.226Z,67.50
2019-02-14T20:46:13.998Z,67.80
2019-02-14T20:48:47.213Z,68.17
2019-02-14T20:51:22.485Z,71.83
2019-02-14T20:53:54.456Z,63.87
2019-02-14T20:56:28.113Z,63.50
2019-02-14T20:58:57.891Z,60.67
2019-02-14T21:01:27.536Z,65.43
2019-02-14T21:03:57.435Z,57.67
2019-02-14T21:06:26.947Z,67.33
2019-02-14T21:08:57.497Z,66.53
2019-02-14T21:11:27.307Z,59.10
2019-02-14T21:13:57.574Z,47.67
2019-02-14T21:16:27.227Z,49.23
2019-02-14T21:18:56.954Z,46.33
2019-02-14T21:21:26.634Z,53.60
2019-02-14T21:23:56.281Z,51.27
2019-02-14T21:26:25.968Z,46.50
2019-02-14T21:28:55.670Z,47.80
2019-02-14T21:31:25.374Z,50.07
2019-02-14T21:33:55.083Z,45.77
2019-02-14T21:36:24.760Z,43.00
2019-02-14T21:38:54.714Z,50.50
2019-02-14T21:41:25.925Z,43.87
2019-02-14T21:43:55.572Z,49.57
2019-02-14T21:46:25.168Z,45.30
2019-02-14T21:48:55.121Z,48.80
2019-02-14T21:51:24.767Z,45.60
2019-02-14T21:53:54.698Z,43.67
2019-02-14T21:56:24.432Z,42.37
2019-02-14T21:58:54.111Z,49.57
2019-02-14T22:01:25.644Z,43.47
2019-02-14T22:03:55.532Z,44.23
2019-02-14T22:06:25.208Z,44.63
2019-02-14T22:08:54.836Z,47.47
2019-02-14T22:11:24.502Z,45.23
2019-02-14T22:13:54.185Z,49.60
2019-02-14T22:16:24.886Z,44.13
2019-02-14T22:18:54.661Z,39.20
2019-02-14T22:21:24.277Z,35.77
2019-02-14T22:23:53.780Z,42.47
2019-02-14T22:26:23.762Z,35.73
2019-02-14T22:28:53.364Z,32.53
2019-02-14T22:31:23.016Z,39.03
2019-02-14T22:33:52.700Z,39.43
2019-02-14T22:36:22.284Z,32.13
2019-02-14T22:38:51.836Z,38.53
2019-02-14T22:41:21.605Z,36.73
2019-02-14T22:43:51.157Z,33.87
2019-02-14T22:46:20.713Z,32.83
2019-02-14T22:48:50.604Z,33.67
2019-02-14T22:51:21.706Z,31.33
2019-02-14T22:53:51.620Z,33.33
2019-02-14T22:56:21.520Z,29.87
2019-02-14T22:58:51.192Z,34.60
2019-02-14T23:01:20.803Z,28.40
2019-02-14T23:03:51.164Z,32.27
2019-02-14T23:06:20.706Z,27.70
2019-02-14T23:08:50.154Z,30.00
2019-02-14T23:11:19.659Z,30.80
2019-02-14T23:13:49.164Z,31.83
2019-02-14T23:16:18.621Z,27.37
2019-02-14T23:18:48.318Z,30.30
2019-02-14T23:21:17.834Z,26.97
2019-02-14T23:23:47.296Z,27.83
2019-02-14T23:26:16.768Z,31.33
2019-02-14T23:28:46.288Z,32.17
2019-02-14T23:31:15.807Z,30.23
2019-02-14T23:33:45.401Z,26.43
2019-02-14T23:36:14.834Z,28.73
2019-02-14T23:38:44.336Z,34.37
2019-02-14T23:41:13.840Z,28.07
2019-02-14T23:43:43.328Z,33.20
2019-02-14T23:46:12.827Z,35.10
2019-02-14T23:48:42.312Z,35.33
2019-02-14T23:51:11.797Z,28.53
2019-02-14T23:53:41.304Z,30.40
2019-02-14T23:56:12.211Z,29.17
2019-02-14T23:58:42.084Z,31.00
