createdAt,value
2022-12-12T00:00:02.752Z,97.3
2022-12-12T00:15:03.211Z,97.4
2022-12-12T00:30:02.622Z,97.6
2022-12-12T01:00:02.493Z,97.9
2022-12-12T01:15:02.940Z,97.9
2022-12-12T01:30:02.504Z,97.9
2022-12-12T01:45:02.806Z,97.9
2022-12-12T02:00:03.422Z,98.0
2022-12-12T02:15:02.679Z,97.9
2022-12-12T02:30:03.112Z,98.0
2022-12-12T02:45:02.534Z,98.0
2022-12-12T03:00:02.972Z,98.0
2022-12-12T03:15:02.513Z,97.9
2022-12-12T03:30:02.842Z,98.0
2022-12-12T03:45:02.464Z,98.0
2022-12-12T04:00:02.703Z,97.9
2022-12-12T04:15:03.140Z,97.9
2022-12-12T04:30:02.581Z,98.1
2022-12-12T04:45:03.014Z,98.0
2022-12-12T05:00:02.540Z,98.1
2022-12-12T05:15:02.878Z,98.0
2022-12-12T05:30:02.538Z,98.0
2022-12-12T05:45:02.752Z,98.0
2022-12-12T06:00:03.212Z,97.9
2022-12-12T06:15:02.652Z,97.9
2022-12-12T06:30:03.075Z,97.8
2022-12-12T06:45:02.590Z,97.8
2022-12-12T07:00:02.952Z,97.8
2022-12-12T07:15:02.581Z,97.9
2022-12-12T07:30:02.842Z,97.9
2022-12-12T07:45:02.239Z,97.9
2022-12-12T08:00:02.700Z,98.0
2022-12-12T08:15:03.142Z,98.0
2022-12-12T08:30:02.597Z,97.9
2022-12-12T08:45:03.012Z,97.7
2022-12-12T09:00:02.596Z,97.7
2022-12-12T09:15:02.897Z,97.6
2022-12-12T09:30:02.323Z,97.3
2022-12-12T09:45:02.751Z,97.2
2022-12-12T10:00:03.223Z,96.9
2022-12-12T10:15:02.645Z,96.6
2022-12-12T10:30:03.079Z,96.2
2022-12-12T10:45:02.638Z,95.8
2022-12-12T11:00:02.988Z,95.4
2022-12-12T11:15:02.611Z,95.3
2022-12-12T11:30:02.823Z,94.6
2022-12-12T11:45:03.275Z,93.9
2022-12-12T12:00:02.736Z,93.3
2022-12-12T12:15:03.148Z,93.0
2022-12-12T12:30:02.656Z,92.3
2022-12-12T12:45:03.024Z,92.0
2022-12-12T13:00:02.678Z,91.1
2022-12-12T13:15:02.882Z,90.7
2022-12-12T13:30:02.303Z,90.1
2022-12-12T13:45:02.734Z,89.5
2022-12-12T14:00:03.182Z,88.8
2022-12-12T14:15:02.659Z,89.3
2022-12-12T14:30:03.049Z,88.7
2022-12-12T14:45:02.685Z,88.6
2022-12-12T15:00:02.915Z,89.0
2022-12-12T15:15:02.339Z,89.3
2022-12-12T15:30:02.805Z,89.5
2022-12-12T15:45:03.247Z,90.0
2022-12-12T16:00:02.696Z,90.5
2022-12-12T16:15:03.110Z,90.8
2022-12-12T16:30:02.699Z,90.9
2022-12-12T16:45:02.997Z,91.0
2022-12-12T17:00:02.422Z,91.0
2022-12-12T17:15:02.846Z,91.3
2022-12-12T17:30:02.285Z,91.4
2022-12-12T17:45:02.715Z,91.9
2022-12-12T18:00:03.166Z,92.3
2022-12-12T18:15:02.733Z,92.6
2022-12-12T18:30:03.042Z,92.6
2022-12-12T18:45:02.472Z,92.4
2022-12-12T19:00:02.913Z,92.1
2022-12-12T19:15:17.406Z,92.1
2022-12-12T19:30:02.770Z,92.0
2022-12-12T19:45:03.204Z,92.3
2022-12-12T20:00:02.784Z,93.1
2022-12-12T20:15:03.104Z,93.3
2022-12-12T20:30:02.741Z,93.3
2022-12-12T20:45:02.959Z,93.0
2022-12-12T21:00:02.376Z,92.9
2022-12-12T21:15:03.289Z,93.0
2022-12-12T21:30:03.261Z,93.4
2022-12-12T21:45:02.783Z,93.4
2022-12-12T22:00:03.143Z,93.3
2022-12-12T22:15:02.779Z,93.2
2022-12-12T22:30:02.000Z,93.2
2022-12-12T22:45:02.411Z,93.2
2022-12-12T23:00:02.912Z,93.6
2022-12-12T23:15:02.295Z,93.5
2022-12-12T23:30:02.792Z,93.4
2022-12-12T23:45:03.163Z,93.2
