createdAt,value
2018-04-08T00:00:09.463Z,2.90
2018-04-08T00:02:41.464Z,2.77
2018-04-08T00:05:14.045Z,2.73
2018-04-08T00:07:44.784Z,2.63
2018-04-08T00:10:23.403Z,2.50
2018-04-08T00:12:55.163Z,2.80
2018-04-08T00:15:26.404Z,3.20
2018-04-08T00:17:58.044Z,2.90
2018-04-08T00:20:29.463Z,13.70
2018-04-08T00:23:03.462Z,5.03
2018-04-08T00:25:37.483Z,2.97
2018-04-08T00:28:10.463Z,3.13
2018-04-08T00:30:41.765Z,2.80
2018-04-08T00:33:19.463Z,3.17
2018-04-08T00:35:51.922Z,2.80
2018-04-08T00:38:28.903Z,2.70
2018-04-08T00:40:59.850Z,3.17
2018-04-08T00:43:30.483Z,3.43
2018-04-08T00:46:02.744Z,3.87
2018-04-08T00:48:37.363Z,3.90
2018-04-08T00:51:09.243Z,3.70
2018-04-08T00:53:41.102Z,4.50
2018-04-08T00:56:17.664Z,4.60
2018-04-08T00:58:51.983Z,3.97
2018-04-08T01:01:23.463Z,4.63
2018-04-08T01:03:57.844Z,4.40
2018-04-08T01:06:29.303Z,3.80
2018-04-08T01:09:01.503Z,6.03
2018-04-08T01:11:38.483Z,4.90
2018-04-08T01:14:12.862Z,5.47
2018-04-08T01:16:44.303Z,4.50
2018-04-08T01:19:21.482Z,4.10
2018-04-08T01:21:55.303Z,4.70
2018-04-08T01:24:28.083Z,3.50
2018-04-08T01:26:58.703Z,4.13
2018-04-08T01:29:31.583Z,3.03
2018-04-08T01:32:06.943Z,3.40
2018-04-08T01:34:38.603Z,3.50
2018-04-08T01:37:10.863Z,3.80
2018-04-08T01:39:41.804Z,3.57
2018-04-08T01:42:13.524Z,4.30
2018-04-08T01:44:45.924Z,5.03
2018-04-08T01:47:16.864Z,3.83
2018-04-08T01:49:50.364Z,4.23
2018-04-08T01:52:22.424Z,5.07
2018-04-08T01:54:54.485Z,4.57
2018-04-08T01:57:29.024Z,4.80
2018-04-08T02:00:00.764Z,4.30
2018-04-08T02:02:40.004Z,5.10
2018-04-08T02:05:15.344Z,4.00
2018-04-08T02:07:47.924Z,3.80
2018-04-08T02:10:18.444Z,3.80
2018-04-08T02:12:48.984Z,4.37
2018-04-08T02:15:19.704Z,3.80
2018-04-08T02:17:50.144Z,3.73
2018-04-08T02:20:22.105Z,3.53
2018-04-08T02:22:53.144Z,4.00
2018-04-08T02:25:24.704Z,5.53
2018-04-08T02:27:56.244Z,6.80
2018-04-08T02:30:26.884Z,9.30
2018-04-08T02:33:03.047Z,9.80
2018-04-08T02:35:35.423Z,8.10
2018-04-08T02:38:10.244Z,6.57
2018-04-08T02:40:42.605Z,10.60
2018-04-08T02:43:12.424Z,8.57
2018-04-08T02:45:44.185Z,7.70
2018-04-08T02:48:16.244Z,7.90
2018-04-08T02:50:47.185Z,8.60
2018-04-08T02:53:18.025Z,9.33
2018-04-08T02:55:48.964Z,9.47
2018-04-08T02:58:25.304Z,8.80
2018-04-08T03:01:03.504Z,9.70
2018-04-08T03:03:34.775Z,9.73
2018-04-08T03:06:08.885Z,7.60
2018-04-08T03:08:42.985Z,6.10
2018-04-08T03:11:13.944Z,4.40
2018-04-08T03:13:46.103Z,3.80
2018-04-08T03:16:21.504Z,5.07
2018-04-08T03:18:54.227Z,3.83
2018-04-08T03:21:28.024Z,3.28
2018-04-08T03:23:58.364Z,3.67
2018-04-08T03:26:35.504Z,3.80
2018-04-08T03:29:07.804Z,4.00
2018-04-08T03:31:39.165Z,3.83
2018-04-08T03:34:10.574Z,3.73
2018-04-08T03:36:43.484Z,4.85
2018-04-08T03:39:15.964Z,4.82
2018-04-08T03:41:47.005Z,4.75
2018-04-08T03:44:19.884Z,4.35
2018-04-08T03:46:51.024Z,4.43
2018-04-08T03:49:22.984Z,4.80
2018-04-08T03:51:54.124Z,8.30
2018-04-08T03:54:30.505Z,7.55
2018-04-08T03:57:05.024Z,8.13
2018-04-08T03:59:38.624Z,9.80
2018-04-08T04:02:11.204Z,10.93
2018-04-08T04:04:42.524Z,11.27
2018-04-08T04:07:14.404Z,11.68
2018-04-08T04:09:46.151Z,12.68
2018-04-08T04:12:17.404Z,13.30
2018-04-08T04:14:49.484Z,15.40
2018-04-08T04:17:21.844Z,14.87
2018-04-08T04:20:05.884Z,14.30
2018-04-08T04:22:49.424Z,14.90
2018-04-08T04:28:43.225Z,14.70
2018-04-08T04:31:14.244Z,15.90
2018-04-08T04:33:46.824Z,14.93
2018-04-08T04:36:17.044Z,16.30
2018-04-08T04:38:47.564Z,15.43
2018-04-08T04:41:18.204Z,15.32
2018-04-08T04:43:48.844Z,15.10
2018-04-08T04:46:20.546Z,15.18
2018-04-08T04:48:52.864Z,15.60
2018-04-08T04:51:23.904Z,15.30
2018-04-08T04:53:57.104Z,14.57
2018-04-08T04:56:28.524Z,14.98
2018-04-08T04:59:00.404Z,14.60
2018-04-08T05:01:31.524Z,14.27
2018-04-08T05:04:08.624Z,13.50
2018-04-08T05:06:40.507Z,13.45
2018-04-08T05:09:11.233Z,14.43
2018-04-08T05:11:41.544Z,12.68
2018-04-08T05:14:13.584Z,14.93
2018-04-08T05:16:46.805Z,14.00
2018-04-08T05:19:22.344Z,12.45
2018-04-08T05:21:54.204Z,12.23
2018-04-08T05:24:25.044Z,11.52
2018-04-08T05:27:01.544Z,13.20
2018-04-08T05:29:38.544Z,12.60
2018-04-08T05:32:09.224Z,12.60
2018-04-08T05:34:40.884Z,11.95
2018-04-08T05:37:11.824Z,13.35
2018-04-08T05:39:43.984Z,12.30
2018-04-08T05:42:16.525Z,11.65
2018-04-08T05:44:47.391Z,11.85
2018-04-08T05:47:19.464Z,11.90
2018-04-08T05:49:50.404Z,12.60
2018-04-08T05:52:21.524Z,12.25
2018-04-08T05:54:53.404Z,12.02
2018-04-08T05:57:23.924Z,11.32
2018-04-08T05:59:54.864Z,14.10
2018-04-08T06:02:27.044Z,12.65
2018-04-08T06:04:58.531Z,13.98
2018-04-08T06:07:30.044Z,13.85
2018-04-08T06:10:00.990Z,12.73
2018-04-08T06:12:34.524Z,13.27
2018-04-08T06:15:05.587Z,14.25
2018-04-08T06:17:39.272Z,13.73
2018-04-08T06:20:10.864Z,13.25
2018-04-08T06:22:41.804Z,14.43
2018-04-08T06:25:17.144Z,12.77
2018-04-08T06:27:49.204Z,13.52
2018-04-08T06:30:22.544Z,13.65
2018-04-08T06:32:55.084Z,13.13
2018-04-08T06:35:30.544Z,13.70
2018-04-08T06:38:01.048Z,12.45
2018-04-08T06:40:33.124Z,12.70
2018-04-08T06:43:05.184Z,13.40
2018-04-08T06:45:36.584Z,12.88
2018-04-08T06:48:08.084Z,12.82
2018-04-08T06:50:40.144Z,12.65
2018-04-08T06:53:12.224Z,13.25
2018-04-08T06:55:44.886Z,12.77
2018-04-08T06:58:16.643Z,14.63
2018-04-08T07:00:47.184Z,13.98
2018-04-08T07:03:18.224Z,15.95
2018-04-08T07:05:54.063Z,14.52
2018-04-08T07:08:25.724Z,14.20
2018-04-08T07:10:59.945Z,13.90
2018-04-08T07:13:31.904Z,14.18
2018-04-08T07:16:04.164Z,13.90
2018-04-08T07:18:37.096Z,12.93
2018-04-08T07:21:08.564Z,14.87
2018-04-08T07:23:39.844Z,16.35
2018-04-08T07:26:11.404Z,16.25
2018-04-08T07:28:42.026Z,17.33
2018-04-08T07:31:14.808Z,16.62
2018-04-08T07:33:46.263Z,14.50
2018-04-08T07:36:16.564Z,15.95
2018-04-08T07:38:47.524Z,13.88
2018-04-08T07:41:20.923Z,14.57
2018-04-08T07:43:51.644Z,15.18
2018-04-08T07:46:26.904Z,14.70
2018-04-08T07:49:00.104Z,14.23
2018-04-08T07:51:35.424Z,14.05
2018-04-08T07:54:07.803Z,15.13
2018-04-08T07:56:44.061Z,15.07
2018-04-08T07:59:19.796Z,15.60
2018-04-08T08:01:55.668Z,14.35
2018-04-08T08:04:27.010Z,14.70
2018-04-08T08:07:04.310Z,15.10
2018-04-08T08:09:35.850Z,15.38
2018-04-08T08:12:11.389Z,14.55
2018-04-08T08:14:43.570Z,14.75
2018-04-08T08:17:14.409Z,16.10
2018-04-08T08:19:45.609Z,16.23
2018-04-08T08:22:16.169Z,14.60
2018-04-08T08:24:49.448Z,14.63
2018-04-08T08:27:20.509Z,15.68
2018-04-08T08:29:51.351Z,14.70
2018-04-08T08:32:27.570Z,15.32
2018-04-08T08:34:59.150Z,14.83
2018-04-08T08:37:31.229Z,16.07
2018-04-08T08:40:01.749Z,15.87
2018-04-08T08:42:38.210Z,16.40
2018-04-08T08:45:10.693Z,17.70
2018-04-08T08:47:49.408Z,17.00
2018-04-08T08:50:21.669Z,17.30
2018-04-08T08:52:58.589Z,18.45
2018-04-08T08:55:34.713Z,18.60
2018-04-08T08:58:05.350Z,18.67
2018-04-08T09:00:35.969Z,18.92
2018-04-08T09:03:08.028Z,19.70
2018-04-08T09:05:38.869Z,18.52
2018-04-08T09:08:13.509Z,18.52
2018-04-08T09:10:45.989Z,19.25
2018-04-08T09:13:17.128Z,19.62
2018-04-08T09:15:47.749Z,18.67
2018-04-08T09:18:23.513Z,19.25
2018-04-08T09:21:16.049Z,18.35
2018-04-08T09:23:53.233Z,17.55
2018-04-08T09:26:26.229Z,18.23
2018-04-08T09:28:57.049Z,18.62
2018-04-08T09:31:29.589Z,16.75
2018-04-08T09:34:03.129Z,18.90
2018-04-08T09:36:35.389Z,19.52
2018-04-08T09:39:08.069Z,19.55
2018-04-08T09:41:39.109Z,19.65
2018-04-08T09:44:15.989Z,20.80
2018-04-08T09:46:48.049Z,18.70
2018-04-08T09:49:18.889Z,19.75
2018-04-08T09:51:59.571Z,22.02
2018-04-08T09:54:32.128Z,22.58
2018-04-08T09:57:03.269Z,21.02
2018-04-08T09:59:38.310Z,21.57
2018-04-08T10:02:15.289Z,21.50
2018-04-08T10:04:48.689Z,21.75
2018-04-08T10:07:21.049Z,20.60
2018-04-08T10:09:51.889Z,21.17
2018-04-08T10:12:22.572Z,19.65
2018-04-08T10:14:54.893Z,19.10
2018-04-08T10:17:29.312Z,20.65
2018-04-08T10:20:02.809Z,20.63
2018-04-08T10:22:33.590Z,23.98
2018-04-08T10:25:04.689Z,22.07
2018-04-08T10:27:36.590Z,24.97
2018-04-08T10:30:07.689Z,20.03
2018-04-08T10:32:40.629Z,20.83
2018-04-08T10:35:11.591Z,20.03
2018-04-08T10:37:46.031Z,20.10
2018-04-08T10:40:21.069Z,20.30
2018-04-08T10:42:54.869Z,18.80
2018-04-08T10:45:26.429Z,18.47
2018-04-08T10:48:01.795Z,19.20
2018-04-08T10:50:33.510Z,20.60
2018-04-08T10:53:05.691Z,20.17
2018-04-08T10:55:37.049Z,18.30
2018-04-08T10:58:08.316Z,19.03
2018-04-08T11:00:38.830Z,20.47
2018-04-08T11:03:11.290Z,19.13
2018-04-08T11:05:43.151Z,19.17
2018-04-08T11:08:15.109Z,19.07
2018-04-08T11:10:46.970Z,21.33
2018-04-08T11:13:18.230Z,20.83
2018-04-08T11:15:50.790Z,21.63
2018-04-08T11:18:23.069Z,20.93
2018-04-08T11:20:58.709Z,20.37
2018-04-08T11:23:32.829Z,20.47
2018-04-08T11:26:04.570Z,20.27
2018-04-08T11:28:35.710Z,21.03
2018-04-08T11:31:06.349Z,20.93
2018-04-08T11:33:38.590Z,21.57
2018-04-08T11:36:12.610Z,21.60
2018-04-08T11:38:45.529Z,22.83
2018-04-08T11:41:22.592Z,21.07
2018-04-08T11:43:57.231Z,20.13
2018-04-08T11:46:30.909Z,22.03
2018-04-08T11:49:03.100Z,21.50
2018-04-08T11:51:34.850Z,21.03
2018-04-08T11:54:06.090Z,21.90
2018-04-08T11:56:38.969Z,20.57
2018-04-08T11:59:10.731Z,22.70
2018-04-08T12:01:44.590Z,20.20
2018-04-08T12:04:16.711Z,21.90
2018-04-08T12:06:49.990Z,19.47
2018-04-08T12:09:22.993Z,20.90
2018-04-08T12:11:54.850Z,19.93
2018-04-08T12:14:26.090Z,18.37
2018-04-08T12:16:56.929Z,19.40
2018-04-08T12:19:28.630Z,19.70
2018-04-08T12:21:59.709Z,16.97
2018-04-08T12:24:31.369Z,16.00
2018-04-08T12:27:03.609Z,19.13
2018-04-08T12:29:41.430Z,18.60
2018-04-08T12:32:14.729Z,16.00
2018-04-08T12:34:45.471Z,14.70
2018-04-08T12:37:22.853Z,17.80
2018-04-08T12:39:55.130Z,11.83
2018-04-08T12:42:26.370Z,10.77
2018-04-08T12:44:58.134Z,14.50
2018-04-08T12:47:30.191Z,11.93
2018-04-08T12:50:02.258Z,10.57
2018-04-08T12:52:33.289Z,7.67
2018-04-08T12:55:05.374Z,6.93
2018-04-08T12:57:38.773Z,8.40
2018-04-08T13:00:10.309Z,9.23
2018-04-08T13:02:44.309Z,9.43
2018-04-08T13:05:18.530Z,7.57
2018-04-08T13:07:48.370Z,5.70
2018-04-08T13:10:19.069Z,5.43
2018-04-08T13:12:51.250Z,9.23
2018-04-08T13:15:23.189Z,5.20
2018-04-08T13:17:55.669Z,6.10
2018-04-08T13:20:27.609Z,5.00
2018-04-08T13:22:59.910Z,5.70
2018-04-08T13:25:31.631Z,6.27
2018-04-08T13:28:04.750Z,5.70
2018-04-08T13:30:35.649Z,5.30
2018-04-08T13:33:08.570Z,5.90
2018-04-08T13:35:39.929Z,4.83
2018-04-08T13:38:12.215Z,5.30
2018-04-08T13:40:43.250Z,6.90
2018-04-08T13:43:15.209Z,4.97
2018-04-08T13:45:46.549Z,4.53
2018-04-08T13:48:18.457Z,5.60
2018-04-08T13:50:49.150Z,4.87
2018-04-08T13:53:21.010Z,4.80
2018-04-08T13:55:55.203Z,4.77
2018-04-08T13:58:27.384Z,4.17
2018-04-08T14:00:59.443Z,5.27
2018-04-08T14:03:31.003Z,4.50
2018-04-08T14:06:02.148Z,5.00
2018-04-08T14:08:33.906Z,5.00
2018-04-08T14:11:06.263Z,7.33
2018-04-08T14:13:37.103Z,5.80
2018-04-08T14:16:08.143Z,4.77
2018-04-08T14:18:42.623Z,5.10
2018-04-08T14:21:16.643Z,4.63
2018-04-08T14:23:48.124Z,4.70
2018-04-08T14:26:20.083Z,4.73
2018-04-08T14:28:50.503Z,5.67
2018-04-08T14:31:23.903Z,4.60
2018-04-08T14:33:56.383Z,4.33
2018-04-08T14:36:27.723Z,4.47
2018-04-08T14:39:03.783Z,5.17
2018-04-08T14:41:37.182Z,4.93
2018-04-08T14:44:08.323Z,5.00
2018-04-08T14:46:40.518Z,4.87
2018-04-08T14:49:12.763Z,6.83
2018-04-08T14:51:44.123Z,4.80
2018-04-08T14:54:15.465Z,4.43
2018-04-08T14:56:50.183Z,4.90
2018-04-08T14:59:21.656Z,4.70
2018-04-08T15:01:52.466Z,4.50
2018-04-08T15:04:24.643Z,4.57
2018-04-08T15:06:55.652Z,4.37
2018-04-08T15:09:27.746Z,4.60
2018-04-08T15:11:59.503Z,5.10
2018-04-08T15:14:33.004Z,7.23
2018-04-08T15:17:04.763Z,5.10
2018-04-08T15:19:37.643Z,5.57
2018-04-08T15:22:08.624Z,5.30
2018-04-08T15:24:41.764Z,4.83
2018-04-08T15:27:13.424Z,4.67
2018-04-08T15:29:49.670Z,4.70
2018-04-08T15:32:25.644Z,6.63
2018-04-08T15:34:57.804Z,5.30
2018-04-08T15:37:30.883Z,4.67
2018-04-08T15:40:05.403Z,6.43
2018-04-08T15:42:42.504Z,5.70
2018-04-08T15:45:13.344Z,5.43
2018-04-08T15:47:44.483Z,5.67
2018-04-08T15:50:16.243Z,4.60
2018-04-08T15:52:48.404Z,4.50
2018-04-08T15:55:20.164Z,5.10
2018-04-08T15:57:51.643Z,4.67
2018-04-08T16:00:24.803Z,4.43
2018-04-08T16:02:56.243Z,4.30
2018-04-08T16:05:28.324Z,6.60
2018-04-08T16:08:05.183Z,4.10
2018-04-08T16:10:36.024Z,4.60
2018-04-08T16:13:07.887Z,4.50
2018-04-08T16:15:38.683Z,6.50
2018-04-08T16:18:12.945Z,5.67
2018-04-08T16:20:46.325Z,4.43
2018-04-08T16:23:20.046Z,4.50
2018-04-08T16:25:55.645Z,5.27
2018-04-08T16:28:26.683Z,4.90
2018-04-08T16:30:57.342Z,5.37
2018-04-08T16:33:29.104Z,5.20
2018-04-08T16:36:01.803Z,16.30
2018-04-08T16:38:34.063Z,5.90
2018-04-08T16:41:05.530Z,5.40
2018-04-08T16:43:36.563Z,4.70
2018-04-08T16:46:08.623Z,4.97
2018-04-08T16:48:40.884Z,4.77
2018-04-08T16:51:11.689Z,5.37
2018-04-08T16:53:43.784Z,7.00
2018-04-08T16:56:14.523Z,4.80
2018-04-08T16:58:45.344Z,5.03
2018-04-08T17:01:22.664Z,4.90
2018-04-08T17:03:57.783Z,4.83
2018-04-08T17:06:30.863Z,5.40
2018-04-08T17:09:01.643Z,5.13
2018-04-08T17:11:34.283Z,4.80
2018-04-08T17:14:05.922Z,5.10
2018-04-08T17:16:37.163Z,5.33
2018-04-08T17:19:09.444Z,4.90
2018-04-08T17:21:41.203Z,5.30
2018-04-08T17:24:15.623Z,5.70
2018-04-08T17:26:46.984Z,5.40
2018-04-08T17:29:19.244Z,6.00
2018-04-08T17:31:51.623Z,5.47
2018-04-08T17:34:23.983Z,5.17
2018-04-08T17:36:54.523Z,5.60
2018-04-08T17:39:28.024Z,5.97
2018-04-08T17:42:00.583Z,5.60
2018-04-08T17:44:31.422Z,7.73
2018-04-08T17:47:07.783Z,6.10
2018-04-08T17:49:38.663Z,5.37
2018-04-08T17:52:10.383Z,5.70
2018-04-08T17:54:42.683Z,4.80
2018-04-08T17:57:14.003Z,4.87
2018-04-08T17:59:46.163Z,4.63
2018-04-08T18:02:18.126Z,4.83
2018-04-08T18:04:50.084Z,4.90
2018-04-08T18:07:21.030Z,6.03
2018-04-08T18:09:51.723Z,5.37
2018-04-08T18:12:28.644Z,5.43
2018-04-08T18:15:00.706Z,5.87
2018-04-08T18:17:33.663Z,4.93
2018-04-08T18:20:07.606Z,5.00
2018-04-08T18:22:38.343Z,5.47
2018-04-08T18:25:10.283Z,5.57
2018-04-08T18:27:42.165Z,5.17
2018-04-08T18:30:16.265Z,4.67
2018-04-08T18:32:47.825Z,5.13
2018-04-08T18:35:17.664Z,4.90
2018-04-08T18:37:49.783Z,5.30
2018-04-08T18:40:22.164Z,5.40
2018-04-08T18:42:55.663Z,5.10
2018-04-08T18:45:27.052Z,5.77
2018-04-08T18:48:00.927Z,5.30
2018-04-08T18:50:36.864Z,6.50
2018-04-08T18:53:08.323Z,5.47
2018-04-08T18:55:39.703Z,5.50
2018-04-08T18:58:10.807Z,5.30
2018-04-08T19:00:41.643Z,6.23
2018-04-08T19:03:12.183Z,5.50
2018-04-08T19:05:45.465Z,4.90
2018-04-08T19:08:16.216Z,5.00
2018-04-08T19:10:49.104Z,5.10
2018-04-08T19:13:20.944Z,4.87
2018-04-08T19:15:53.423Z,5.00
2018-04-08T19:18:23.843Z,6.50
2018-04-08T19:20:54.743Z,4.93
2018-04-08T19:23:28.083Z,5.70
2018-04-08T19:25:59.023Z,5.33
2018-04-08T19:28:30.267Z,5.63
2018-04-08T19:31:04.384Z,4.70
2018-04-08T19:33:36.647Z,5.70
2018-04-08T19:36:08.403Z,5.53
2018-04-08T19:38:42.209Z,5.43
2018-04-08T19:41:15.404Z,5.07
2018-04-08T19:43:47.143Z,5.20
2018-04-08T19:46:20.544Z,5.63
2018-04-08T19:48:54.345Z,5.90
2018-04-08T19:51:25.804Z,6.10
2018-04-08T19:53:58.268Z,5.33
2018-04-08T19:56:29.107Z,5.43
2018-04-08T19:59:02.307Z,5.87
2018-04-08T20:01:40.007Z,5.40
2018-04-08T20:04:11.351Z,6.10
2018-04-08T20:06:42.786Z,5.10
2018-04-08T20:09:15.687Z,5.20
2018-04-08T20:11:47.328Z,4.90
2018-04-08T20:14:20.009Z,5.20
2018-04-08T20:16:51.731Z,5.67
2018-04-08T20:19:25.674Z,5.63
2018-04-08T20:21:57.687Z,5.73
2018-04-08T20:24:28.687Z,5.30
2018-04-08T20:27:00.946Z,6.33
2018-04-08T20:29:31.387Z,5.80
2018-04-08T20:32:02.628Z,6.27
2018-04-08T20:34:34.388Z,6.83
2018-04-08T20:37:06.648Z,5.53
2018-04-08T20:39:37.768Z,5.67
2018-04-08T20:42:08.708Z,7.00
2018-04-08T20:44:40.486Z,6.20
2018-04-08T20:47:12.646Z,5.87
2018-04-08T20:49:44.008Z,6.03
2018-04-08T20:52:19.687Z,5.23
2018-04-08T20:54:51.307Z,6.50
2018-04-08T20:57:24.588Z,6.00
2018-04-08T20:59:58.806Z,5.50
2018-04-08T21:02:30.047Z,6.40
2018-04-08T21:05:03.967Z,6.50
2018-04-08T21:07:40.127Z,6.50
2018-04-08T21:10:22.707Z,5.93
2018-04-08T21:12:54.207Z,6.37
2018-04-08T21:15:28.184Z,6.10
2018-04-08T21:17:59.865Z,6.50
2018-04-08T21:20:30.724Z,5.77
2018-04-08T21:23:01.625Z,6.33
2018-04-08T21:25:32.264Z,6.20
2018-04-08T21:28:03.897Z,6.47
2018-04-08T21:30:33.924Z,6.43
2018-04-08T21:33:07.726Z,7.50
2018-04-08T21:35:40.823Z,6.00
2018-04-08T21:38:14.104Z,5.53
2018-04-08T21:40:46.384Z,5.80
2018-04-08T21:43:20.384Z,6.30
2018-04-08T21:45:51.326Z,5.87
2018-04-08T21:48:27.704Z,5.00
2018-04-08T21:51:00.183Z,5.40
2018-04-08T21:53:31.104Z,5.10
2018-04-08T21:56:03.184Z,5.30
2018-04-08T21:58:33.904Z,6.23
2018-04-08T22:01:05.668Z,4.77
2018-04-08T22:03:38.343Z,4.83
2018-04-08T22:06:10.824Z,4.40
2018-04-08T22:08:44.103Z,5.20
2018-04-08T22:11:15.363Z,5.90
2018-04-08T22:13:48.144Z,5.33
2018-04-08T22:16:22.563Z,5.47
2018-04-08T22:18:55.343Z,5.10
2018-04-08T22:21:27.184Z,5.27
2018-04-08T22:23:58.545Z,5.47
2018-04-08T22:26:31.623Z,5.40
2018-04-08T22:29:02.565Z,5.67
2018-04-08T22:31:33.303Z,5.63
2018-04-08T22:34:06.706Z,7.00
2018-04-08T22:36:37.427Z,5.87
2018-04-08T22:39:09.383Z,5.60
2018-04-08T22:41:41.336Z,5.80
2018-04-08T22:44:12.770Z,5.50
2018-04-08T22:46:43.443Z,6.27
2018-04-08T22:49:16.723Z,6.00
2018-04-08T22:51:47.265Z,6.33
2018-04-08T22:54:18.404Z,6.53
2018-04-08T22:56:49.243Z,6.03
2018-04-08T22:59:19.724Z,5.83
2018-04-08T23:01:50.803Z,6.30
2018-04-08T23:04:21.845Z,5.73
2018-04-08T23:06:54.824Z,5.20
2018-04-08T23:09:25.043Z,5.73
2018-04-08T23:11:56.704Z,6.57
2018-04-08T23:14:28.564Z,5.77
2018-04-08T23:17:07.106Z,6.57
2018-04-08T23:19:38.223Z,5.90
2018-04-08T23:22:09.744Z,5.40
2018-04-08T23:24:42.244Z,6.00
2018-04-08T23:27:12.164Z,6.23
2018-04-08T23:29:46.684Z,6.07
2018-04-08T23:32:17.923Z,5.83
2018-04-08T23:34:49.384Z,5.40
2018-04-08T23:37:21.964Z,6.30
2018-04-08T23:39:55.264Z,5.43
2018-04-08T23:42:26.503Z,5.60
2018-04-08T23:44:59.364Z,6.20
2018-04-08T23:47:30.223Z,5.00
2018-04-08T23:50:00.447Z,5.70
2018-04-08T23:52:31.383Z,5.57
2018-04-08T23:55:03.243Z,5.30
2018-04-08T23:57:37.764Z,6.47
