createdAt,value
2023-05-06T00:02:47.208Z,100580.78
2023-05-06T00:07:49.515Z,100581.09
2023-05-06T00:12:51.772Z,100579.13
2023-05-06T00:17:55.603Z,100583.00
2023-05-06T00:22:58.031Z,100576.94
2023-05-06T00:28:00.232Z,100588.81
2023-05-06T00:33:02.431Z,100581.41
2023-05-06T00:38:10.327Z,100589.69
2023-05-06T00:43:12.474Z,100595.19
2023-05-06T00:53:21.814Z,100591.31
2023-05-06T00:58:24.009Z,100596.81
2023-05-06T01:03:26.392Z,100592.97
2023-05-06T01:08:42.138Z,100591.06
2023-05-06T01:14:20.768Z,100591.38
2023-05-06T01:19:46.696Z,100590.56
2023-05-06T01:24:48.941Z,100589.47
2023-05-06T01:29:51.132Z,100581.47
2023-05-06T01:35:12.166Z,100577.62
2023-05-06T01:40:17.849Z,100568.53
2023-05-06T01:45:21.942Z,100568.84
2023-05-06T01:50:24.192Z,100566.06
2023-05-06T01:55:27.075Z,100561.66
2023-05-06T02:00:29.350Z,100562.22
2023-05-06T02:05:31.800Z,100562.22
2023-05-06T02:10:33.928Z,100562.22
2023-05-06T02:15:36.158Z,100569.37
2023-05-06T02:20:38.258Z,100570.47
2023-05-06T02:25:40.415Z,100570.75
2023-05-06T02:30:42.733Z,100563.38
2023-05-06T02:35:44.876Z,100577.16
2023-05-06T02:40:47.047Z,100578.78
2023-05-06T02:45:49.197Z,100586.78
2023-05-06T02:50:52.157Z,100581.56
2023-05-06T02:55:54.627Z,100582.09
2023-05-06T03:00:56.875Z,100582.94
2023-05-06T03:05:59.048Z,100592.00
2023-05-06T03:11:01.567Z,100589.81
2023-05-06T03:16:05.265Z,100583.75
2023-05-06T03:21:07.589Z,100584.31
2023-05-06T03:26:09.913Z,100581.00
2023-05-06T03:31:12.301Z,100577.72
2023-05-06T03:36:14.779Z,100566.13
2023-05-06T03:41:18.110Z,100568.06
2023-05-06T03:46:20.295Z,100569.44
2023-05-06T03:51:22.663Z,100577.94
2023-05-06T03:56:24.892Z,100571.34
2023-05-06T04:01:27.054Z,100577.69
2023-05-06T04:06:29.252Z,100590.34
2023-05-06T04:11:31.794Z,100587.28
2023-05-06T04:16:34.094Z,100589.72
2023-05-06T04:21:36.224Z,100603.19
2023-05-06T04:26:38.423Z,100593.50
2023-05-06T04:31:40.640Z,100588.44
2023-05-06T04:36:43.455Z,100592.78
2023-05-06T04:41:46.207Z,100592.03
2023-05-06T04:46:48.644Z,100600.66
2023-05-06T04:51:50.959Z,100611.75
2023-05-06T04:56:54.126Z,100615.69
2023-05-06T05:01:56.281Z,100623.06
2023-05-06T05:06:58.728Z,100631.22
2023-05-06T05:12:04.484Z,100627.44
2023-05-06T05:17:06.818Z,100633.25
2023-05-06T05:22:09.052Z,100631.00
2023-05-06T05:27:11.268Z,100631.28
2023-05-06T05:32:13.630Z,100619.66
2023-05-06T05:37:15.895Z,100613.75
2023-05-06T05:42:18.056Z,100619.41
2023-05-06T05:47:20.710Z,100623.41
2023-05-06T05:52:22.922Z,100614.97
2023-05-06T05:57:25.194Z,100624.38
2023-05-06T06:02:27.706Z,100624.59
2023-05-06T06:07:30.024Z,100620.16
2023-05-06T06:12:32.210Z,100620.19
2023-05-06T06:17:34.471Z,100603.69
2023-05-06T06:22:36.837Z,100609.13
2023-05-06T06:27:39.037Z,100622.81
2023-05-06T06:32:49.537Z,100615.41
2023-05-06T06:37:51.746Z,100618.22
2023-05-06T06:42:53.969Z,100606.69
2023-05-06T06:47:56.153Z,100615.81
2023-05-06T06:52:58.411Z,100593.94
2023-05-06T06:58:00.823Z,100596.09
2023-05-06T07:03:03.120Z,100592.97
2023-05-06T07:08:05.726Z,100587.94
2023-05-06T07:13:07.938Z,100592.50
2023-05-06T07:18:10.198Z,100593.66
2023-05-06T07:23:12.363Z,100596.56
2023-05-06T07:28:15.769Z,100602.09
2023-05-06T07:33:18.000Z,100594.03
2023-05-06T07:38:23.928Z,100599.94
2023-05-06T07:43:26.099Z,100598.44
2023-05-06T07:48:29.735Z,100586.37
2023-05-06T07:53:32.023Z,100583.78
2023-05-06T07:58:35.684Z,100580.06
2023-05-06T08:03:38.151Z,100589.59
2023-05-06T08:08:40.635Z,100579.91
2023-05-06T08:13:42.853Z,100585.25
2023-05-06T08:18:45.065Z,100585.06
2023-05-06T08:23:47.310Z,100593.19
2023-05-06T08:28:49.886Z,100591.75
2023-05-06T08:33:54.326Z,100596.75
2023-05-06T08:38:57.194Z,100585.63
2023-05-06T08:44:01.996Z,100579.22
2023-05-06T08:49:04.181Z,100581.69
2023-05-06T08:54:07.582Z,100575.81
2023-05-06T08:59:09.734Z,100563.06
2023-05-06T09:04:13.082Z,100560.53
2023-05-06T09:09:25.515Z,100556.28
2023-05-06T09:14:27.884Z,100556.06
2023-05-06T09:19:30.268Z,100560.53
2023-05-06T09:24:32.579Z,100552.97
2023-05-06T09:29:34.756Z,100549.31
2023-05-06T09:34:37.061Z,100540.59
2023-05-06T09:39:39.351Z,100538.94
2023-05-06T09:44:41.827Z,100529.59
2023-05-06T09:49:44.421Z,100519.44
2023-05-06T09:54:47.464Z,100527.47
2023-05-06T09:59:50.805Z,100518.94
2023-05-06T10:04:56.399Z,100515.19
2023-05-06T10:10:00.407Z,100500.63
2023-05-06T10:15:04.453Z,100494.31
2023-05-06T10:20:09.715Z,100487.94
2023-05-06T10:25:30.184Z,100483.38
2023-05-06T10:30:39.863Z,100482.03
2023-05-06T10:35:42.458Z,100470.91
2023-05-06T10:40:45.121Z,100464.69
2023-05-06T10:46:03.613Z,100474.03
2023-05-06T10:51:17.776Z,100468.16
2023-05-06T10:56:20.202Z,100464.41
2023-05-06T11:01:32.270Z,100454.66
2023-05-06T11:06:53.950Z,100446.28
2023-05-06T11:12:02.673Z,100440.44
2023-05-06T11:17:07.248Z,100431.44
2023-05-06T11:22:30.470Z,100440.13
2023-05-06T11:27:33.850Z,100427.88
2023-05-06T11:32:36.349Z,100437.75
2023-05-06T11:37:38.678Z,100432.88
2023-05-06T11:42:41.038Z,100434.75
2023-05-06T11:47:44.720Z,100438.81
2023-05-06T11:52:46.986Z,100437.37
2023-05-06T11:57:50.011Z,100449.91
2023-05-06T12:02:57.431Z,100439.94
2023-05-06T12:07:59.818Z,100443.75
2023-05-06T12:13:02.512Z,100449.53
2023-05-06T12:18:05.692Z,100440.28
2023-05-06T12:23:12.605Z,100442.12
2023-05-06T12:28:22.246Z,100436.56
2023-05-06T12:33:24.454Z,100428.22
2023-05-06T12:38:26.788Z,100430.34
2023-05-06T12:43:32.509Z,100428.84
2023-05-06T12:48:35.412Z,100425.47
2023-05-06T12:53:37.787Z,100427.94
2023-05-06T12:58:40.143Z,100429.50
2023-05-06T13:03:42.388Z,100423.72
2023-05-06T13:08:44.641Z,100423.19
2023-05-06T13:13:46.923Z,100425.62
2023-05-06T13:18:49.624Z,100413.56
2023-05-06T13:23:51.826Z,100418.72
2023-05-06T13:28:53.991Z,100413.56
2023-05-06T13:33:56.397Z,100424.56
2023-05-06T13:38:58.653Z,100422.50
2023-05-06T13:44:01.231Z,100426.25
2023-05-06T13:49:03.486Z,100436.16
2023-05-06T13:54:06.175Z,100452.38
2023-05-06T13:59:10.061Z,100448.28
2023-05-06T14:04:12.852Z,100456.56
2023-05-06T14:09:15.040Z,100453.50
2023-05-06T14:14:18.563Z,100454.16
2023-05-06T14:19:21.149Z,100449.41
2023-05-06T14:24:23.397Z,100445.66
2023-05-06T14:29:26.888Z,100441.06
2023-05-06T14:34:29.077Z,100438.25
2023-05-06T14:39:31.317Z,100447.50
2023-05-06T14:44:33.503Z,100443.69
2023-05-06T14:49:35.762Z,100440.09
2023-05-06T14:54:42.356Z,100436.84
2023-05-06T14:59:44.856Z,100439.00
2023-05-06T15:04:47.127Z,100417.38
2023-05-06T15:09:49.358Z,100419.81
2023-05-06T15:14:51.533Z,100416.19
2023-05-06T15:19:53.986Z,100407.94
2023-05-06T15:24:56.214Z,100405.03
2023-05-06T15:30:04.268Z,100415.19
2023-05-06T15:35:06.771Z,100398.94
2023-05-06T15:40:13.321Z,100394.03
2023-05-06T15:45:15.660Z,100391.38
2023-05-06T15:50:32.857Z,100383.34
2023-05-06T15:55:46.482Z,100393.94
2023-05-06T16:00:51.644Z,100398.59
2023-05-06T16:05:59.376Z,100381.84
2023-05-06T16:11:01.657Z,100395.03
2023-05-06T16:16:04.244Z,100383.63
2023-05-06T16:21:07.604Z,100382.69
2023-05-06T16:26:09.839Z,100382.81
2023-05-06T16:31:12.109Z,100395.88
2023-05-06T16:36:14.499Z,100386.34
2023-05-06T16:41:16.718Z,100399.41
2023-05-06T16:46:18.951Z,100415.19
2023-05-06T16:51:21.282Z,100413.44
2023-05-06T16:56:23.903Z,100419.19
2023-05-06T17:01:26.904Z,100417.47
2023-05-06T17:06:31.346Z,100414.44
2023-05-06T17:11:33.513Z,100402.03
2023-05-06T17:16:35.812Z,100400.22
2023-05-06T17:21:40.217Z,100395.34
2023-05-06T17:26:42.401Z,100394.22
2023-05-06T17:31:44.787Z,100392.94
2023-05-06T17:36:47.030Z,100392.44
2023-05-06T17:41:49.352Z,100391.66
2023-05-06T17:46:51.774Z,100389.69
2023-05-06T17:51:56.044Z,100380.19
2023-05-06T17:57:00.783Z,100388.72
2023-05-06T18:02:03.306Z,100389.84
2023-05-06T18:07:05.619Z,100389.69
2023-05-06T18:12:07.999Z,100399.34
2023-05-06T18:17:10.266Z,100400.16
2023-05-06T18:22:12.487Z,100399.19
2023-05-06T18:27:14.740Z,100400.66
2023-05-06T18:32:17.880Z,100416.41
2023-05-06T18:37:21.694Z,100421.16
2023-05-06T18:42:24.146Z,100420.00
2023-05-06T18:47:26.353Z,100417.72
2023-05-06T18:52:28.529Z,100410.31
2023-05-06T18:57:30.807Z,100411.78
2023-05-06T19:02:33.066Z,100412.25
2023-05-06T19:07:35.452Z,100411.06
2023-05-06T19:12:37.924Z,100416.16
2023-05-06T19:17:40.150Z,100415.81
2023-05-06T19:22:42.613Z,100429.22
2023-05-06T19:27:44.841Z,100422.56
2023-05-06T19:32:47.052Z,100441.06
2023-05-06T19:37:49.249Z,100449.56
2023-05-06T19:42:51.560Z,100457.28
2023-05-06T19:47:53.743Z,100469.91
2023-05-06T19:52:55.953Z,100459.59
2023-05-06T19:57:58.238Z,100468.25
2023-05-06T20:03:00.815Z,100478.06
2023-05-06T20:08:03.421Z,100479.09
2023-05-06T20:13:07.114Z,100474.50
2023-05-06T20:18:09.601Z,100480.38
2023-05-06T20:23:11.940Z,100484.66
2023-05-06T20:28:14.208Z,100482.69
2023-05-06T20:33:16.734Z,100465.78
2023-05-06T20:38:19.793Z,100448.25
2023-05-06T20:43:21.972Z,100447.75
2023-05-06T20:48:24.279Z,100441.22
2023-05-06T20:53:27.338Z,100446.94
2023-05-06T20:58:29.686Z,100441.84
2023-05-06T21:03:31.923Z,100446.78
2023-05-06T21:08:34.220Z,100434.31
2023-05-06T21:13:36.518Z,100426.00
2023-05-06T21:18:38.809Z,100427.78
2023-05-06T21:23:41.114Z,100426.09
2023-05-06T21:28:47.857Z,100428.22
2023-05-06T21:33:55.618Z,100428.62
2023-05-06T21:39:06.908Z,100438.13
2023-05-06T21:44:09.415Z,100442.97
2023-05-06T21:49:11.579Z,100447.41
2023-05-06T21:54:13.896Z,100462.69
2023-05-06T21:59:16.069Z,100462.03
2023-05-06T22:04:20.063Z,100467.41
2023-05-06T22:09:23.367Z,100471.03
2023-05-06T22:14:30.355Z,100463.19
2023-05-06T22:19:35.987Z,100464.63
2023-05-06T22:24:39.611Z,100471.06
2023-05-06T22:29:41.776Z,100463.50
2023-05-06T22:34:43.952Z,100453.53
2023-05-06T22:39:47.500Z,100459.09
2023-05-06T22:44:49.790Z,100456.56
2023-05-06T22:49:51.998Z,100453.59
2023-05-06T22:54:54.163Z,100459.78
2023-05-06T22:59:56.438Z,100463.31
2023-05-06T23:04:59.437Z,100460.59
2023-05-06T23:10:01.746Z,100450.50
2023-05-06T23:15:04.510Z,100453.84
2023-05-06T23:20:08.138Z,100453.59
2023-05-06T23:25:11.665Z,100458.03
2023-05-06T23:30:14.298Z,100449.25
2023-05-06T23:35:16.536Z,100446.34
2023-05-06T23:40:18.723Z,100440.09
2023-05-06T23:45:20.916Z,100443.81
2023-05-06T23:50:23.040Z,100441.09
2023-05-06T23:55:26.503Z,100444.03
