createdAt,value
2024-02-21T00:00:37.090Z,100678.56
2024-02-21T00:02:42.247Z,100667.72
2024-02-21T00:04:48.006Z,100660.47
2024-02-21T00:06:52.138Z,100636.72
2024-02-21T00:08:55.885Z,100619.94
2024-02-21T00:10:59.812Z,100602.38
2024-02-21T00:13:03.869Z,100589.06
2024-02-21T00:15:08.725Z,100579.53
2024-02-21T00:17:12.618Z,100582.38
2024-02-21T00:19:16.557Z,100571.03
2024-02-21T00:21:21.629Z,100566.78
2024-02-21T00:23:25.042Z,100553.78
2024-02-21T00:25:28.979Z,100557.53
2024-02-21T00:27:33.660Z,100566.47
2024-02-21T00:29:37.452Z,100558.75
2024-02-21T00:31:41.162Z,100551.88
2024-02-21T00:33:45.077Z,100553.06
2024-02-21T00:35:48.851Z,100554.19
2024-02-21T00:37:54.311Z,100545.44
2024-02-21T00:39:57.043Z,100541.94
2024-02-21T00:42:00.714Z,100545.34
2024-02-21T00:44:06.991Z,100538.19
2024-02-21T00:46:10.871Z,100535.34
2024-02-21T00:48:14.971Z,100523.75
2024-02-21T00:50:18.765Z,100514.06
2024-02-21T00:52:22.736Z,100511.13
2024-02-21T00:54:32.070Z,100503.13
2024-02-21T00:56:40.748Z,100489.72
2024-02-21T00:58:44.570Z,100487.03
2024-02-21T01:00:48.462Z,100490.31
2024-02-21T01:02:54.031Z,100481.34
2024-02-21T01:04:56.927Z,100481.25
2024-02-21T01:07:00.693Z,100462.88
2024-02-21T01:09:05.060Z,100453.34
2024-02-21T01:11:09.594Z,100444.84
2024-02-21T01:13:13.615Z,100442.19
2024-02-21T01:15:17.173Z,100440.69
2024-02-21T01:17:21.043Z,100417.13
2024-02-21T01:19:24.779Z,100409.31
2024-02-21T01:21:28.769Z,100397.25
2024-02-21T01:23:32.447Z,100389.31
2024-02-21T01:25:36.113Z,100398.28
2024-02-21T01:27:41.374Z,100380.72
2024-02-21T01:29:43.581Z,100374.81
2024-02-21T01:31:47.455Z,100367.00
2024-02-21T01:33:51.167Z,100355.66
2024-02-21T01:35:55.532Z,100352.09
2024-02-21T01:37:59.511Z,100346.06
2024-02-21T01:40:04.000Z,100331.09
2024-02-21T01:42:07.916Z,100328.44
2024-02-21T01:44:12.857Z,100314.38
2024-02-21T01:46:16.882Z,100304.03
2024-02-21T01:48:21.426Z,100304.13
2024-02-21T01:50:26.211Z,100287.63
2024-02-21T01:52:30.420Z,100272.00
2024-02-21T01:54:34.449Z,100266.16
2024-02-21T01:56:38.294Z,100263.72
2024-02-21T01:58:44.100Z,100251.56
2024-02-21T02:00:50.730Z,100232.53
2024-02-21T02:02:54.899Z,100226.59
2024-02-21T02:04:59.540Z,100201.38
2024-02-21T02:07:07.632Z,100195.44
2024-02-21T02:09:11.562Z,100181.50
2024-02-21T02:11:17.291Z,100163.13
2024-02-21T02:13:20.105Z,100149.41
2024-02-21T02:15:24.045Z,100131.88
2024-02-21T02:17:29.611Z,100148.72
2024-02-21T02:19:33.725Z,100153.63
2024-02-21T02:21:42.362Z,100149.66
2024-02-21T02:23:47.794Z,100114.97
2024-02-21T02:25:53.570Z,100118.91
2024-02-21T02:27:57.483Z,100130.44
2024-02-21T02:30:01.226Z,100129.88
2024-02-21T02:32:05.379Z,100108.88
2024-02-21T02:34:09.149Z,100105.13
2024-02-21T02:36:13.177Z,100091.75
2024-02-21T02:38:16.973Z,100080.16
2024-02-21T02:40:22.048Z,100069.72
2024-02-21T02:42:25.570Z,100059.47
2024-02-21T02:44:29.165Z,100042.13
2024-02-21T02:46:33.024Z,100030.28
2024-02-21T02:48:36.845Z,100021.19
2024-02-21T02:50:40.592Z,100013.75
2024-02-21T02:52:44.437Z,100007.41
2024-02-21T02:54:53.166Z,99995.75
2024-02-21T02:56:58.370Z,99988.47
2024-02-21T02:59:02.436Z,99979.47
2024-02-21T03:01:06.701Z,99977.56
2024-02-21T03:03:10.834Z,99949.44
2024-02-21T03:05:15.742Z,99929.97
2024-02-21T03:07:19.921Z,99929.13
2024-02-21T03:09:22.506Z,99926.72
2024-02-21T03:11:31.023Z,99915.28
2024-02-21T03:13:36.483Z,99905.69
2024-02-21T03:15:40.270Z,99905.69
2024-02-21T03:17:43.994Z,99887.19
2024-02-21T03:19:47.957Z,99879.25
2024-02-21T03:21:52.082Z,99869.41
2024-02-21T03:23:55.784Z,99863.88
2024-02-21T03:25:59.470Z,99848.88
2024-02-21T03:28:03.407Z,99835.53
2024-02-21T03:30:09.818Z,99820.88
2024-02-21T03:32:13.621Z,99811.59
2024-02-21T03:34:17.530Z,99786.25
2024-02-21T03:36:21.357Z,99794.28
2024-02-21T03:38:25.205Z,99798.22
2024-02-21T03:40:28.975Z,99778.50
2024-02-21T03:42:33.090Z,99770.06
2024-02-21T03:44:37.076Z,99760.59
2024-02-21T03:46:42.423Z,99758.91
2024-02-21T03:48:46.973Z,99745.91
2024-02-21T03:50:50.751Z,99722.47
2024-02-21T03:52:54.633Z,99706.13
2024-02-21T03:54:58.422Z,99694.09
2024-02-21T03:57:02.045Z,99694.34
2024-02-21T03:59:05.825Z,99677.75
2024-02-21T04:01:09.679Z,99669.06
2024-02-21T04:03:14.993Z,99665.38
2024-02-21T04:05:19.170Z,99651.25
2024-02-21T04:07:21.876Z,99651.25
2024-02-21T04:09:26.412Z,99638.88
2024-02-21T04:11:30.308Z,99630.28
2024-02-21T04:13:34.378Z,99620.84
2024-02-21T04:15:38.096Z,99610.47
2024-02-21T04:17:41.980Z,99593.06
2024-02-21T04:19:47.157Z,99587.31
2024-02-21T04:21:49.919Z,99584.56
2024-02-21T04:23:53.477Z,99579.97
2024-02-21T04:25:57.393Z,99569.22
2024-02-21T04:28:01.180Z,99552.88
2024-02-21T04:30:05.406Z,99534.06
2024-02-21T04:32:10.191Z,99537.06
2024-02-21T04:34:14.080Z,99532.16
2024-02-21T04:36:19.333Z,99526.53
2024-02-21T04:38:23.161Z,99522.81
2024-02-21T04:40:26.975Z,99510.41
2024-02-21T04:42:30.836Z,99512.81
2024-02-21T04:44:34.559Z,99501.28
2024-02-21T04:46:38.172Z,99485.19
2024-02-21T04:48:41.930Z,99480.75
2024-02-21T04:50:45.793Z,99470.06
2024-02-21T04:52:51.359Z,99462.84
2024-02-21T04:54:55.025Z,99457.56
2024-02-21T04:56:58.759Z,99446.16
2024-02-21T04:59:02.562Z,99428.50
2024-02-21T05:01:07.073Z,99421.28
2024-02-21T05:03:10.882Z,99414.19
2024-02-21T05:05:16.634Z,99404.22
2024-02-21T05:07:20.892Z,99385.34
2024-02-21T05:09:25.216Z,99376.81
2024-02-21T05:11:29.233Z,99376.28
2024-02-21T05:13:33.213Z,99368.13
2024-02-21T05:15:36.873Z,99368.00
2024-02-21T05:17:40.797Z,99360.50
2024-02-21T05:19:44.772Z,99350.50
2024-02-21T05:21:49.002Z,99348.31
2024-02-21T05:23:51.907Z,99344.59
2024-02-21T05:25:57.113Z,99320.53
2024-02-21T05:28:03.486Z,99320.25
2024-02-21T05:30:09.080Z,99319.03
2024-02-21T05:32:12.813Z,99317.66
2024-02-21T05:34:16.643Z,99309.09
2024-02-21T05:36:20.220Z,99292.81
2024-02-21T05:38:22.827Z,99274.88
2024-02-21T05:40:26.762Z,99281.72
2024-02-21T05:42:32.063Z,99269.78
2024-02-21T05:44:35.914Z,99255.31
2024-02-21T05:46:39.759Z,99249.63
2024-02-21T05:48:43.980Z,99245.31
2024-02-21T05:50:47.727Z,99233.34
2024-02-21T05:52:51.858Z,99226.81
2024-02-21T05:54:55.623Z,99210.53
2024-02-21T05:56:59.340Z,99196.06
2024-02-21T05:59:04.599Z,99189.63
2024-02-21T06:01:09.209Z,99184.09
2024-02-21T06:03:15.953Z,99177.53
2024-02-21T06:05:19.926Z,99159.53
2024-02-21T06:07:23.723Z,99155.78
2024-02-21T06:09:27.857Z,99144.09
2024-02-21T06:11:31.851Z,99125.25
2024-02-21T06:13:35.892Z,99112.88
2024-02-21T06:15:40.991Z,99120.53
2024-02-21T06:17:44.369Z,99113.97
2024-02-21T06:19:48.120Z,99113.00
2024-02-21T06:21:52.118Z,99093.22
2024-02-21T06:23:55.676Z,99090.59
2024-02-21T06:25:59.465Z,99068.44
2024-02-21T06:28:03.245Z,99063.81
2024-02-21T06:30:08.108Z,99055.72
2024-02-21T06:32:14.017Z,99042.47
2024-02-21T06:34:18.446Z,99042.31
2024-02-21T06:36:22.477Z,99038.84
2024-02-21T06:38:27.126Z,99019.34
2024-02-21T06:40:32.889Z,99028.81
2024-02-21T06:42:36.792Z,99019.84
2024-02-21T06:44:42.018Z,99030.19
2024-02-21T06:46:45.948Z,99012.47
2024-02-21T06:48:51.793Z,98998.91
2024-02-21T06:50:55.423Z,98992.50
2024-02-21T06:52:59.662Z,98995.84
2024-02-21T06:55:04.612Z,98968.50
2024-02-21T06:57:07.963Z,98978.97
2024-02-21T06:59:10.704Z,98972.69
2024-02-21T07:01:14.819Z,98961.78
2024-02-21T07:03:18.672Z,98961.78
2024-02-21T07:05:24.390Z,98945.88
2024-02-21T07:07:28.405Z,98946.59
2024-02-21T07:09:33.215Z,98937.94
2024-02-21T07:11:36.783Z,98922.88
2024-02-21T07:13:40.762Z,98907.81
2024-02-21T07:15:46.442Z,98912.13
2024-02-21T07:17:50.236Z,98912.13
2024-02-21T07:19:54.005Z,98902.50
2024-02-21T07:21:59.281Z,98904.34
2024-02-21T07:24:03.247Z,98894.56
2024-02-21T07:26:07.225Z,98865.56
2024-02-21T07:28:11.159Z,98861.25
2024-02-21T07:30:17.577Z,98886.91
2024-02-21T07:32:21.937Z,98855.94
2024-02-21T07:34:25.835Z,98860.41
2024-02-21T07:36:32.435Z,98860.28
2024-02-21T07:38:37.617Z,98851.19
2024-02-21T07:40:41.591Z,98842.13
2024-02-21T07:42:48.789Z,98838.50
2024-02-21T07:44:55.033Z,98818.09
2024-02-21T07:46:58.772Z,98827.72
2024-02-21T07:49:03.591Z,98809.03
2024-02-21T07:51:07.576Z,98803.88
2024-02-21T07:53:11.363Z,98784.31
2024-02-21T07:55:15.706Z,98779.88
2024-02-21T07:57:19.615Z,98790.63
2024-02-21T07:59:26.211Z,98798.59
2024-02-21T08:01:31.197Z,98765.66
2024-02-21T08:03:34.870Z,98769.28
2024-02-21T08:05:38.744Z,98765.66
2024-02-21T08:07:41.441Z,98777.88
2024-02-21T08:09:45.365Z,98768.97
2024-02-21T08:11:50.666Z,98750.25
2024-02-21T08:13:54.502Z,98752.75
2024-02-21T08:15:58.563Z,98753.59
2024-02-21T08:18:03.303Z,98741.88
2024-02-21T08:20:08.121Z,98739.06
2024-02-21T08:22:11.921Z,98728.44
2024-02-21T08:24:16.226Z,98716.72
2024-02-21T08:26:20.044Z,98722.84
2024-02-21T08:28:25.043Z,98727.16
2024-02-21T08:30:29.212Z,98703.16
2024-02-21T08:32:33.083Z,98698.66
2024-02-21T08:34:37.073Z,98702.00
2024-02-21T08:36:40.851Z,98696.38
2024-02-21T08:38:44.677Z,98698.72
2024-02-21T08:40:48.332Z,98675.56
2024-02-21T08:42:52.415Z,98674.41
2024-02-21T08:44:57.951Z,98675.75
2024-02-21T08:47:05.400Z,98700.28
2024-02-21T08:49:09.538Z,98672.31
2024-02-21T08:51:13.428Z,98663.03
2024-02-21T08:53:17.494Z,98659.09
2024-02-21T08:55:21.284Z,98656.81
2024-02-21T08:57:25.077Z,98660.97
2024-02-21T08:59:29.113Z,98639.25
2024-02-21T09:01:35.983Z,98631.81
2024-02-21T09:03:43.396Z,98644.59
2024-02-21T09:05:48.083Z,98626.38
2024-02-21T09:07:51.850Z,98635.03
2024-02-21T09:09:55.869Z,98636.53
2024-02-21T09:12:07.117Z,98635.34
2024-02-21T09:14:10.979Z,98654.78
2024-02-21T09:16:14.744Z,98651.13
2024-02-21T09:18:20.097Z,98640.38
2024-02-21T09:20:24.011Z,98639.22
2024-02-21T09:22:27.919Z,98659.59
2024-02-21T09:24:31.756Z,98657.78
2024-02-21T09:26:35.958Z,98662.25
2024-02-21T09:28:39.876Z,98656.94
2024-02-21T09:30:44.148Z,98655.13
2024-02-21T09:32:48.187Z,98653.31
2024-02-21T09:34:59.044Z,98649.19
2024-02-21T09:37:05.067Z,98666.47
2024-02-21T09:39:09.177Z,98656.34
2024-02-21T09:41:22.944Z,98661.00
2024-02-21T09:43:28.528Z,98654.25
2024-02-21T09:45:32.508Z,98641.47
2024-02-21T09:47:46.649Z,98658.28
2024-02-21T09:49:50.769Z,98665.75
2024-02-21T09:51:56.959Z,98650.47
2024-02-21T09:54:07.776Z,98650.16
2024-02-21T09:56:19.634Z,98657.44
2024-02-21T09:58:24.130Z,98661.13
2024-02-21T10:00:29.306Z,98648.16
2024-02-21T10:02:33.226Z,98647.50
2024-02-21T10:04:37.524Z,98655.16
2024-02-21T10:06:42.183Z,98669.25
2024-02-21T10:08:54.868Z,98665.25
2024-02-21T10:11:01.509Z,98665.59
2024-02-21T10:13:05.725Z,98674.56
2024-02-21T10:15:10.406Z,98667.09
2024-02-21T10:17:20.610Z,98668.59
2024-02-21T10:19:24.648Z,98657.44
2024-02-21T10:21:28.526Z,98672.06
2024-02-21T10:23:32.372Z,98667.91
2024-02-21T10:25:39.649Z,98665.75
2024-02-21T10:27:43.696Z,98677.34
2024-02-21T10:29:52.039Z,98659.09
2024-02-21T10:32:06.123Z,98660.09
2024-02-21T10:34:10.307Z,98681.88
2024-02-21T10:36:15.199Z,98689.03
2024-02-21T10:38:17.769Z,98692.00
2024-02-21T10:40:21.484Z,98683.72
2024-02-21T10:42:31.670Z,98694.84
2024-02-21T10:44:39.154Z,98697.31
2024-02-21T10:46:45.604Z,98703.16
2024-02-21T10:48:50.882Z,98723.25
2024-02-21T10:51:02.886Z,98725.56
2024-02-21T10:53:17.885Z,98727.91
2024-02-21T10:55:28.241Z,98728.22
2024-02-21T10:57:34.458Z,98726.56
2024-02-21T10:59:40.086Z,98725.75
2024-02-21T11:01:44.075Z,98753.47
2024-02-21T11:03:51.627Z,98749.31
2024-02-21T11:05:56.366Z,98762.78
2024-02-21T11:08:00.556Z,98766.41
2024-02-21T11:10:05.271Z,98775.53
2024-02-21T11:12:10.295Z,98776.03
2024-02-21T11:14:21.497Z,98787.66
2024-02-21T11:16:25.772Z,98760.78
2024-02-21T11:18:29.867Z,98779.22
2024-02-21T11:20:37.283Z,98786.34
2024-02-21T11:22:45.220Z,98791.00
2024-02-21T11:24:49.109Z,98798.97
2024-02-21T11:26:53.066Z,98796.31
2024-02-21T11:29:01.127Z,98805.44
2024-02-21T11:31:16.406Z,98808.25
2024-02-21T11:33:20.364Z,98811.91
2024-02-21T11:35:23.400Z,98798.78
2024-02-21T11:37:29.438Z,98801.09
2024-02-21T11:39:33.413Z,98799.91
2024-02-21T11:41:37.103Z,98804.03
2024-02-21T11:43:42.794Z,98813.50
2024-02-21T11:45:46.785Z,98818.44
2024-02-21T11:47:52.035Z,98805.16
2024-02-21T11:49:56.492Z,98815.25
2024-02-21T11:52:02.160Z,98809.63
2024-02-21T11:54:06.244Z,98819.69
2024-02-21T11:56:09.197Z,98839.59
2024-02-21T11:58:13.053Z,98838.22
2024-02-21T12:00:18.864Z,98828.22
2024-02-21T12:02:22.820Z,98829.03
2024-02-21T12:04:28.598Z,98822.66
2024-02-21T12:06:32.478Z,98817.84
2024-02-21T12:08:44.370Z,98829.38
2024-02-21T12:10:52.952Z,98830.69
2024-02-21T12:13:07.473Z,98833.66
2024-02-21T12:15:11.336Z,98833.97
2024-02-21T12:17:14.181Z,98840.09
2024-02-21T12:19:19.093Z,98844.94
2024-02-21T12:21:26.806Z,98837.03
2024-02-21T12:23:30.487Z,98842.75
2024-02-21T12:25:34.325Z,98845.28
2024-02-21T12:27:38.173Z,98855.84
2024-02-21T12:29:42.592Z,98846.56
2024-02-21T12:31:48.004Z,98850.63
2024-02-21T12:33:53.800Z,98846.03
2024-02-21T12:35:57.722Z,98836.78
2024-02-21T12:38:03.112Z,98847.75
2024-02-21T12:40:08.498Z,98854.41
2024-02-21T12:42:13.361Z,98857.91
2024-02-21T12:44:18.636Z,98867.88
2024-02-21T12:46:22.672Z,98854.22
2024-02-21T12:48:26.588Z,98852.38
2024-02-21T12:50:30.369Z,98851.81
2024-02-21T12:52:34.161Z,98845.63
2024-02-21T12:54:39.674Z,98846.56
2024-02-21T12:56:43.627Z,98846.84
2024-02-21T12:58:47.559Z,98843.88
2024-02-21T13:00:50.510Z,98841.66
2024-02-21T13:02:54.153Z,98829.53
2024-02-21T13:04:58.029Z,98841.16
2024-02-21T13:07:02.108Z,98837.50
2024-02-21T13:09:09.155Z,98846.97
2024-02-21T13:11:15.345Z,98861.09
2024-02-21T13:13:19.998Z,98857.25
2024-02-21T13:15:23.940Z,98865.09
2024-02-21T13:17:31.962Z,98855.97
2024-02-21T13:19:36.072Z,98872.59
2024-02-21T13:21:40.035Z,98859.16
2024-02-21T13:23:45.713Z,98866.44
2024-02-21T13:25:49.379Z,98888.84
2024-02-21T13:27:54.635Z,98886.47
2024-02-21T13:29:58.391Z,98880.66
2024-02-21T13:32:01.182Z,98881.63
2024-02-21T13:34:05.196Z,98881.31
2024-02-21T13:36:08.605Z,98868.75
2024-02-21T13:38:13.153Z,98891.31
2024-02-21T13:40:16.975Z,98894.66
2024-02-21T13:42:20.606Z,98898.53
2024-02-21T13:44:26.640Z,98881.31
2024-02-21T13:46:30.499Z,98893.41
2024-02-21T13:48:34.775Z,98903.28
2024-02-21T13:50:44.070Z,98895.50
2024-02-21T13:52:47.994Z,98895.03
2024-02-21T13:54:52.213Z,98895.19
2024-02-21T13:56:55.079Z,98891.22
2024-02-21T13:59:01.429Z,98903.88
2024-02-21T14:01:07.207Z,98897.25
2024-02-21T14:03:11.521Z,98890.47
2024-02-21T14:05:15.978Z,98895.81
2024-02-21T14:07:19.897Z,98898.66
2024-02-21T14:09:24.038Z,98903.66
2024-02-21T14:11:29.564Z,98900.84
2024-02-21T14:13:33.652Z,98907.00
2024-02-21T14:15:38.962Z,98901.84
2024-02-21T14:17:44.378Z,98908.16
2024-02-21T14:19:48.371Z,98913.28
2024-02-21T14:21:52.199Z,98924.03
2024-02-21T14:23:58.160Z,98910.66
2024-02-21T14:26:02.006Z,98934.66
2024-02-21T14:28:06.862Z,98931.97
2024-02-21T14:30:12.497Z,98928.09
2024-02-21T14:32:16.501Z,98933.88
2024-02-21T14:34:22.032Z,98931.22
2024-02-21T14:36:26.525Z,98944.13
2024-02-21T14:38:30.413Z,98939.28
2024-02-21T14:40:35.348Z,98940.41
2024-02-21T14:42:39.647Z,98936.91
2024-02-21T14:44:43.409Z,98940.75
2024-02-21T14:46:47.199Z,98941.34
2024-02-21T14:48:51.273Z,98961.22
2024-02-21T14:50:56.408Z,98949.94
2024-02-21T14:53:00.686Z,98939.31
2024-02-21T14:55:06.721Z,98946.66
2024-02-21T14:57:10.790Z,98950.50
2024-02-21T14:59:21.328Z,98943.91
2024-02-21T15:01:29.975Z,98948.44
2024-02-21T15:03:32.730Z,98944.47
2024-02-21T15:05:37.195Z,98949.34
2024-02-21T15:07:43.822Z,98949.50
2024-02-21T15:09:47.686Z,98957.75
2024-02-21T15:11:51.609Z,98954.00
2024-02-21T15:13:55.723Z,98951.50
2024-02-21T15:15:59.644Z,98943.22
2024-02-21T15:18:04.597Z,98943.88
2024-02-21T15:20:09.065Z,98946.53
2024-02-21T15:22:14.535Z,98951.56
2024-02-21T15:24:20.058Z,98946.53
2024-02-21T15:26:25.646Z,98948.97
2024-02-21T15:28:30.261Z,98944.59
2024-02-21T15:30:33.445Z,98955.66
2024-02-21T15:32:38.579Z,98943.16
2024-02-21T15:34:42.930Z,98944.63
2024-02-21T15:36:46.954Z,98940.06
2024-02-21T15:38:50.968Z,98945.81
2024-02-21T15:40:56.144Z,98971.53
2024-02-21T15:42:59.912Z,98963.19
2024-02-21T15:45:06.084Z,98951.53
2024-02-21T15:47:10.400Z,98957.59
2024-02-21T15:49:13.792Z,98980.41
2024-02-21T15:51:17.788Z,98972.06
2024-02-21T15:53:22.202Z,98968.88
2024-02-21T15:55:26.158Z,98965.38
2024-02-21T15:57:33.625Z,98977.66
2024-02-21T15:59:37.438Z,98960.38
2024-02-21T16:01:42.121Z,98957.19
2024-02-21T16:03:46.144Z,98955.97
2024-02-21T16:05:50.276Z,98953.47
2024-02-21T16:07:54.650Z,98944.00
2024-02-21T16:09:57.516Z,98954.91
2024-02-21T16:12:06.597Z,98946.56
2024-02-21T16:14:12.372Z,98944.06
2024-02-21T16:16:16.327Z,98953.16
2024-02-21T16:18:21.888Z,98952.47
2024-02-21T16:20:26.219Z,98948.16
2024-02-21T16:22:30.608Z,98938.66
2024-02-21T16:24:34.477Z,98939.66
2024-02-21T16:26:38.167Z,98940.66
2024-02-21T16:28:42.684Z,98929.34
2024-02-21T16:30:48.012Z,98932.16
2024-02-21T16:32:53.596Z,98930.47
2024-02-21T16:34:56.510Z,98929.09
2024-02-21T16:37:00.587Z,98930.06
2024-02-21T16:39:06.396Z,98918.97
2024-02-21T16:41:11.594Z,98926.06
2024-02-21T16:43:15.503Z,98928.03
2024-02-21T16:45:20.357Z,98923.88
2024-02-21T16:47:26.431Z,98923.03
2024-02-21T16:49:32.929Z,98916.22
2024-02-21T16:51:37.861Z,98907.56
2024-02-21T16:53:41.761Z,98913.00
2024-02-21T16:55:45.586Z,98906.03
2024-02-21T16:57:49.255Z,98902.25
2024-02-21T16:59:53.257Z,98904.91
2024-02-21T17:01:57.181Z,98907.56
2024-02-21T17:04:02.408Z,98911.06
2024-02-21T17:06:14.890Z,98909.41
2024-02-21T17:08:21.048Z,98912.19
2024-02-21T17:10:25.001Z,98912.34
2024-02-21T17:12:29.078Z,98909.97
2024-02-21T17:14:32.833Z,98906.09
2024-02-21T17:16:36.814Z,98905.56
2024-02-21T17:18:41.123Z,98898.06
2024-02-21T17:20:46.494Z,98895.81
2024-02-21T17:22:50.170Z,98897.09
2024-02-21T17:24:53.955Z,98883.44
2024-02-21T17:26:57.729Z,98878.59
2024-02-21T17:29:02.351Z,98878.88
2024-02-21T17:31:06.549Z,98880.00
2024-02-21T17:33:10.204Z,98875.84
2024-02-21T17:35:14.729Z,98880.59
2024-02-21T17:37:20.051Z,98873.09
2024-02-21T17:39:23.838Z,98879.50
2024-02-21T17:41:27.570Z,98878.13
2024-02-21T17:43:33.799Z,98873.97
2024-02-21T17:45:37.659Z,98874.38
2024-02-21T17:47:41.394Z,98881.78
2024-02-21T17:49:47.889Z,98888.19
2024-02-21T17:51:51.081Z,98884.16
2024-02-21T17:53:57.215Z,98886.97
2024-02-21T17:56:01.309Z,98872.88
2024-02-21T17:58:05.078Z,98871.34
2024-02-21T18:00:09.780Z,98882.06
2024-02-21T18:02:25.590Z,98868.16
2024-02-21T18:04:29.512Z,98877.06
2024-02-21T18:06:34.414Z,98879.03
2024-02-21T18:08:37.975Z,98867.59
2024-02-21T18:10:43.465Z,98880.97
2024-02-21T18:12:47.421Z,98889.06
2024-02-21T18:14:51.738Z,98877.91
2024-02-21T18:16:55.548Z,98877.25
2024-02-21T18:18:59.365Z,98878.22
2024-02-21T18:21:03.537Z,98881.00
2024-02-21T18:23:06.188Z,98880.44
2024-02-21T18:25:11.985Z,98878.75
2024-02-21T18:27:17.342Z,98872.66
2024-02-21T18:29:23.219Z,98880.59
2024-02-21T18:31:30.088Z,98877.13
2024-02-21T18:33:32.785Z,98874.63
2024-02-21T18:35:36.711Z,98865.97
2024-02-21T18:37:39.768Z,98861.66
2024-02-21T18:39:43.603Z,98860.84
2024-02-21T18:41:47.532Z,98855.69
2024-02-21T18:43:52.819Z,98855.53
2024-02-21T18:45:57.629Z,98848.44
2024-02-21T18:48:01.924Z,98850.25
2024-02-21T18:50:07.119Z,98856.38
2024-02-21T18:52:10.702Z,98852.34
2024-02-21T18:54:14.441Z,98853.34
2024-02-21T18:56:18.837Z,98857.09
2024-02-21T18:58:23.857Z,98854.44
2024-02-21T19:00:28.826Z,98853.44
2024-02-21T19:02:32.935Z,98850.53
2024-02-21T19:04:36.321Z,98842.47
2024-02-21T19:06:40.211Z,98850.94
2024-02-21T19:08:44.148Z,98847.16
2024-02-21T19:10:48.076Z,98842.59
2024-02-21T19:12:52.313Z,98834.50
2024-02-21T19:14:56.288Z,98828.09
2024-02-21T19:17:02.717Z,98836.72
2024-02-21T19:19:06.807Z,98825.31
2024-02-21T19:21:10.975Z,98830.59
2024-02-21T19:23:15.379Z,98824.59
2024-02-21T19:25:22.661Z,98820.31
2024-02-21T19:27:26.990Z,98818.94
2024-02-21T19:29:31.673Z,98808.63
2024-02-21T19:31:35.664Z,98802.50
2024-02-21T19:33:41.373Z,98805.16
2024-02-21T19:35:46.038Z,98799.84
2024-02-21T19:37:50.568Z,98793.91
2024-02-21T19:39:54.101Z,98788.72
2024-02-21T19:41:58.376Z,98780.78
2024-02-21T19:44:02.386Z,98788.03
2024-02-21T19:46:06.949Z,98780.94
2024-02-21T19:48:11.044Z,98786.38
2024-02-21T19:50:22.695Z,98776.09
2024-02-21T19:52:26.995Z,98765.50
2024-02-21T19:54:30.993Z,98762.16
2024-02-21T19:56:35.375Z,98760.78
2024-02-21T19:58:39.378Z,98755.50
2024-02-21T20:00:43.786Z,98757.16
2024-02-21T20:02:49.968Z,98746.59
2024-02-21T20:04:54.323Z,98749.94
2024-02-21T20:07:01.060Z,98733.78
2024-02-21T20:09:07.877Z,98736.28
2024-02-21T20:11:12.179Z,98724.16
2024-02-21T20:13:16.483Z,98722.66
2024-02-21T20:15:19.546Z,98716.53
2024-02-21T20:17:23.600Z,98702.59
2024-02-21T20:19:27.631Z,98703.63
2024-02-21T20:21:31.631Z,98693.19
2024-02-21T20:23:39.465Z,98687.34
2024-02-21T20:25:43.627Z,98681.50
2024-02-21T20:27:48.011Z,98674.69
2024-02-21T20:29:50.880Z,98670.41
2024-02-21T20:31:56.643Z,98654.53
2024-02-21T20:34:00.555Z,98659.13
2024-02-21T20:36:04.366Z,98645.34
2024-02-21T20:38:08.455Z,98656.06
2024-02-21T20:40:13.504Z,98646.75
2024-02-21T20:42:19.207Z,98643.44
2024-02-21T20:44:23.056Z,98645.38
2024-02-21T20:46:27.115Z,98640.09
2024-02-21T20:48:32.293Z,98624.25
2024-02-21T20:50:36.186Z,98613.00
2024-02-21T20:52:40.314Z,98622.06
2024-02-21T20:54:44.252Z,98605.50
2024-02-21T20:56:50.515Z,98617.88
2024-02-21T20:58:54.553Z,98602.19
2024-02-21T21:00:58.631Z,98586.31
2024-02-21T21:03:02.342Z,98588.13
2024-02-21T21:05:08.444Z,98590.91
2024-02-21T21:07:12.319Z,98571.59
2024-02-21T21:09:20.054Z,98571.59
2024-02-21T21:11:28.347Z,98568.13
2024-02-21T21:13:37.049Z,98560.31
2024-02-21T21:15:41.152Z,98557.69
2024-02-21T21:17:45.578Z,98552.38
2024-02-21T21:19:50.284Z,98542.81
2024-02-21T21:21:54.518Z,98530.72
2024-02-21T21:23:58.552Z,98535.16
2024-02-21T21:26:02.537Z,98526.28
2024-02-21T21:28:08.844Z,98521.84
2024-02-21T21:30:14.452Z,98514.72
2024-02-21T21:32:18.520Z,98513.75
2024-02-21T21:34:22.694Z,98504.16
2024-02-21T21:36:26.426Z,98500.69
2024-02-21T21:38:31.286Z,98494.41
2024-02-21T21:40:36.536Z,98495.25
2024-02-21T21:42:39.456Z,98490.81
2024-02-21T21:44:43.401Z,98489.97
2024-02-21T21:46:49.144Z,98470.63
2024-02-21T21:48:53.472Z,98476.94
2024-02-21T21:50:57.563Z,98480.38
2024-02-21T21:53:01.357Z,98483.84
2024-02-21T21:55:04.877Z,98470.63
2024-02-21T21:57:08.807Z,98463.56
2024-02-21T21:59:13.381Z,98459.91
2024-02-21T22:01:19.209Z,98449.34
2024-02-21T22:03:24.755Z,98453.81
2024-02-21T22:05:28.421Z,98455.63
2024-02-21T22:07:31.628Z,98447.72
2024-02-21T22:09:35.622Z,98414.88
2024-02-21T22:11:40.287Z,98428.75
2024-02-21T22:13:44.194Z,98413.59
2024-02-21T22:15:48.846Z,98412.75
2024-02-21T22:17:52.835Z,98415.41
2024-02-21T22:19:58.096Z,98408.31
2024-02-21T22:22:04.898Z,98413.44
2024-02-21T22:24:08.901Z,98395.94
2024-02-21T22:26:11.787Z,98397.59
2024-02-21T22:28:15.781Z,98386.19
2024-02-21T22:30:20.998Z,98401.22
2024-02-21T22:32:23.811Z,98394.25
2024-02-21T22:34:27.836Z,98374.94
2024-02-21T22:36:33.511Z,98377.59
2024-02-21T22:38:37.529Z,98369.66
2024-02-21T22:40:41.534Z,98363.53
2024-02-21T22:42:45.236Z,98353.97
2024-02-21T22:44:49.048Z,98361.19
2024-02-21T22:46:55.952Z,98351.59
2024-02-21T22:49:00.997Z,98348.94
2024-02-21T22:51:05.101Z,98342.03
2024-02-21T22:53:10.260Z,98330.47
2024-02-21T22:55:14.202Z,98322.53
2024-02-21T22:57:18.200Z,98330.47
2024-02-21T22:59:22.106Z,98316.28
2024-02-21T23:01:26.881Z,98309.03
2024-02-21T23:03:30.765Z,98316.13
2024-02-21T23:05:34.563Z,98306.41
2024-02-21T23:07:38.677Z,98306.25
2024-02-21T23:09:44.068Z,98305.28
2024-02-21T23:11:47.997Z,98300.50
2024-02-21T23:13:51.945Z,98302.16
2024-02-21T23:15:55.923Z,98315.91
2024-02-21T23:17:59.797Z,98315.75
2024-02-21T23:20:06.141Z,98309.34
2024-02-21T23:22:10.428Z,98302.06
2024-02-21T23:24:14.357Z,98291.34
2024-02-21T23:26:28.875Z,98274.34
2024-02-21T23:28:33.129Z,98269.06
2024-02-21T23:30:37.074Z,98248.78
2024-02-21T23:32:41.861Z,98255.03
2024-02-21T23:34:46.020Z,98260.31
2024-02-21T23:36:50.055Z,98269.06
2024-02-21T23:38:52.665Z,98264.63
2024-02-21T23:40:57.072Z,98272.56
2024-02-21T23:43:02.416Z,98252.22
2024-02-21T23:45:06.387Z,98250.56
2024-02-21T23:47:10.272Z,98246.13
2024-02-21T23:49:14.194Z,98248.78
2024-02-21T23:51:18.255Z,98248.78
2024-02-21T23:53:22.157Z,98243.47
2024-02-21T23:55:26.508Z,98218.03
2024-02-21T23:57:29.342Z,98195.22
2024-02-21T23:59:37.487Z,98174.06
