createdAt,value
2022-08-18T00:00:20.041Z,0.00
2022-08-18T00:01:16.484Z,0.00
2022-08-18T00:02:16.301Z,0.00
2022-08-18T00:03:27.323Z,0.00
2022-08-18T00:04:35.529Z,0.00
2022-08-18T00:05:17.181Z,0.00
2022-08-18T00:06:16.135Z,0.00
2022-08-18T00:07:16.137Z,0.00
2022-08-18T00:08:16.123Z,0.00
2022-08-18T00:09:16.118Z,0.00
2022-08-18T00:10:18.611Z,0.00
2022-08-18T00:11:16.091Z,0.00
2022-08-18T00:12:16.083Z,0.00
2022-08-18T00:13:16.060Z,0.00
2022-08-18T00:14:22.561Z,0.00
2022-08-18T00:15:17.055Z,0.00
2022-08-18T00:16:16.054Z,0.00
2022-08-18T00:17:16.013Z,0.00
2022-08-18T00:18:16.005Z,0.00
2022-08-18T00:19:15.994Z,0.00
2022-08-18T00:20:16.008Z,0.00
2022-08-18T00:21:15.971Z,0.00
2022-08-18T00:22:16.161Z,0.00
2022-08-18T00:23:15.948Z,0.00
2022-08-18T00:24:15.938Z,0.00
2022-08-18T00:25:15.944Z,0.00
2022-08-18T00:26:15.922Z,0.00
2022-08-18T00:27:15.907Z,0.00
2022-08-18T00:28:15.936Z,0.00
2022-08-18T00:29:15.879Z,0.00
2022-08-18T00:30:15.890Z,0.00
2022-08-18T00:31:15.859Z,0.00
2022-08-18T00:32:15.852Z,0.00
2022-08-18T00:33:15.836Z,0.00
2022-08-18T00:34:15.875Z,0.00
2022-08-18T00:35:15.825Z,0.00
2022-08-18T00:36:15.803Z,0.00
2022-08-18T00:37:15.791Z,0.00
2022-08-18T00:38:24.239Z,0.00
2022-08-18T00:39:16.772Z,0.00
2022-08-18T00:40:15.888Z,0.00
2022-08-18T00:41:15.746Z,0.00
2022-08-18T00:42:27.059Z,0.00
2022-08-18T00:43:16.717Z,0.00
2022-08-18T00:44:15.705Z,0.00
2022-08-18T00:45:15.709Z,0.00
2022-08-18T00:46:15.737Z,0.00
2022-08-18T00:47:15.684Z,0.00
2022-08-18T00:48:16.669Z,0.00
2022-08-18T00:49:15.656Z,0.00
2022-08-18T00:50:15.932Z,0.00
2022-08-18T00:51:15.638Z,0.00
2022-08-18T00:52:15.614Z,0.00
2022-08-18T00:53:15.659Z,0.00
2022-08-18T00:54:15.602Z,0.00
2022-08-18T00:55:15.610Z,0.00
2022-08-18T00:56:15.577Z,0.00
2022-08-18T00:57:15.565Z,0.00
2022-08-18T00:58:15.550Z,0.00
2022-08-18T00:59:15.578Z,0.00
2022-08-18T01:00:15.544Z,0.00
2022-08-18T01:01:15.645Z,0.00
2022-08-18T01:02:15.506Z,0.00
2022-08-18T01:03:15.489Z,0.00
2022-08-18T01:04:16.484Z,0.00
2022-08-18T01:05:15.523Z,0.00
2022-08-18T01:06:15.470Z,0.00
2022-08-18T01:07:15.449Z,0.00
2022-08-18T01:08:15.430Z,0.00
2022-08-18T01:09:15.424Z,0.00
2022-08-18T01:10:15.433Z,0.00
2022-08-18T01:11:15.434Z,0.00
2022-08-18T01:12:45.482Z,0.00
2022-08-18T01:13:16.376Z,0.00
2022-08-18T01:14:15.366Z,0.00
2022-08-18T01:15:27.580Z,0.00
2022-08-18T01:16:16.341Z,0.00
2022-08-18T01:17:15.517Z,0.00
2022-08-18T01:18:15.329Z,0.00
2022-08-18T01:19:15.333Z,0.00
2022-08-18T01:20:15.317Z,0.00
2022-08-18T01:21:15.284Z,0.00
2022-08-18T01:22:15.282Z,0.00
2022-08-18T01:23:15.312Z,0.00
2022-08-18T01:24:18.599Z,0.00
2022-08-18T01:25:16.257Z,0.00
2022-08-18T01:26:15.229Z,0.00
2022-08-18T01:27:15.222Z,0.00
2022-08-18T01:28:15.206Z,0.00
2022-08-18T01:29:19.199Z,0.00
2022-08-18T01:30:15.185Z,0.00
2022-08-18T01:31:15.196Z,0.00
2022-08-18T01:32:15.159Z,0.00
2022-08-18T01:33:15.159Z,0.00
2022-08-18T01:34:15.140Z,0.00
2022-08-18T01:35:15.134Z,0.00
2022-08-18T01:36:15.205Z,0.00
2022-08-18T01:37:15.103Z,0.00
2022-08-18T01:38:15.097Z,0.00
2022-08-18T01:39:15.081Z,0.00
2022-08-18T01:41:23.171Z,0.00
2022-08-18T01:41:28.804Z,0.00
2022-08-18T01:42:16.131Z,0.00
2022-08-18T01:43:15.101Z,0.00
2022-08-18T01:44:15.029Z,0.00
2022-08-18T01:45:15.016Z,0.00
2022-08-18T01:46:15.012Z,0.00
2022-08-18T01:47:15.006Z,0.00
2022-08-18T01:48:14.987Z,0.00
2022-08-18T01:49:15.051Z,0.00
2022-08-18T01:50:14.972Z,0.00
2022-08-18T01:51:14.975Z,0.00
2022-08-18T01:52:15.054Z,0.00
2022-08-18T01:53:14.922Z,0.00
2022-08-18T01:54:14.913Z,0.00
2022-08-18T01:55:15.000Z,0.00
2022-08-18T01:56:14.974Z,0.00
2022-08-18T01:57:14.880Z,0.00
2022-08-18T01:58:14.872Z,0.00
2022-08-18T01:59:15.190Z,0.00
2022-08-18T02:00:14.839Z,0.00
2022-08-18T02:01:14.926Z,0.00
2022-08-18T02:02:18.333Z,0.00
2022-08-18T02:03:14.814Z,0.00
2022-08-18T02:04:33.837Z,0.00
2022-08-18T02:05:15.780Z,0.00
2022-08-18T02:06:14.992Z,0.00
2022-08-18T02:07:14.769Z,0.00
2022-08-18T02:08:14.851Z,0.00
2022-08-18T02:09:14.769Z,0.00
2022-08-18T02:10:16.402Z,0.00
2022-08-18T02:11:14.730Z,0.00
2022-08-18T02:12:14.708Z,0.00
2022-08-18T02:13:14.696Z,0.00
2022-08-18T02:14:14.704Z,0.00
2022-08-18T02:15:14.675Z,0.00
2022-08-18T02:16:14.676Z,0.00
2022-08-18T02:17:14.654Z,0.00
2022-08-18T02:18:14.639Z,0.00
2022-08-18T02:19:15.629Z,0.00
2022-08-18T02:20:14.652Z,0.00
2022-08-18T02:21:14.628Z,0.00
2022-08-18T02:22:14.605Z,0.00
2022-08-18T02:23:14.587Z,0.00
2022-08-18T02:24:14.568Z,0.00
2022-08-18T02:25:14.556Z,0.00
2022-08-18T02:26:14.567Z,0.00
2022-08-18T02:27:14.532Z,0.00
2022-08-18T02:28:14.588Z,0.00
2022-08-18T02:29:14.518Z,0.00
2022-08-18T02:30:14.515Z,0.00
2022-08-18T02:31:14.495Z,0.00
2022-08-18T02:32:14.489Z,0.00
2022-08-18T02:33:14.467Z,0.00
2022-08-18T02:34:14.472Z,0.00
2022-08-18T02:35:14.441Z,0.00
2022-08-18T02:36:14.429Z,0.00
2022-08-18T02:37:15.593Z,0.00
2022-08-18T02:38:14.410Z,0.00
2022-08-18T02:39:14.398Z,0.00
2022-08-18T02:40:15.023Z,0.00
2022-08-18T02:41:14.374Z,0.00
2022-08-18T02:42:14.379Z,0.00
2022-08-18T02:43:14.359Z,0.00
2022-08-18T02:44:14.365Z,0.00
2022-08-18T02:45:14.329Z,0.00
2022-08-18T02:46:14.394Z,0.00
2022-08-18T02:47:14.326Z,0.00
2022-08-18T02:48:14.290Z,0.00
2022-08-18T02:49:14.292Z,0.00
2022-08-18T02:50:14.274Z,0.00
2022-08-18T02:51:14.271Z,0.00
2022-08-18T02:52:14.332Z,0.00
2022-08-18T02:53:14.243Z,0.00
2022-08-18T02:54:14.230Z,0.00
2022-08-18T02:55:14.216Z,0.00
2022-08-18T02:56:14.201Z,0.00
2022-08-18T02:57:14.210Z,0.00
2022-08-18T02:58:14.184Z,0.00
2022-08-18T02:59:14.214Z,0.00
2022-08-18T03:00:14.174Z,0.00
2022-08-18T03:01:14.198Z,0.00
2022-08-18T03:02:14.164Z,0.00
2022-08-18T03:03:14.129Z,0.00
2022-08-18T03:04:14.119Z,0.00
2022-08-18T03:05:14.650Z,0.00
2022-08-18T03:06:14.129Z,0.00
2022-08-18T03:07:14.102Z,0.00
2022-08-18T03:08:14.069Z,0.00
2022-08-18T03:09:14.068Z,0.00
2022-08-18T03:10:31.891Z,0.00
2022-08-18T03:11:15.050Z,0.00
2022-08-18T03:12:14.037Z,0.00
2022-08-18T03:13:14.019Z,0.00
2022-08-18T03:14:14.063Z,0.00
2022-08-18T03:15:13.992Z,0.00
2022-08-18T03:16:13.985Z,0.00
2022-08-18T03:17:13.990Z,0.00
2022-08-18T03:18:13.964Z,0.00
2022-08-18T03:19:13.949Z,0.00
2022-08-18T03:20:13.939Z,0.00
2022-08-18T03:21:13.995Z,0.00
2022-08-18T03:22:27.309Z,0.00
2022-08-18T03:23:14.901Z,0.00
2022-08-18T03:24:16.864Z,0.00
2022-08-18T03:25:14.880Z,0.00
2022-08-18T03:26:13.867Z,0.00
2022-08-18T03:27:13.920Z,0.00
2022-08-18T03:28:13.855Z,0.00
2022-08-18T03:29:13.828Z,0.00
2022-08-18T03:30:13.832Z,0.00
2022-08-18T03:31:13.806Z,0.00
2022-08-18T03:32:13.889Z,0.00
2022-08-18T03:33:13.789Z,0.00
2022-08-18T03:34:13.785Z,0.00
2022-08-18T03:35:13.767Z,0.00
2022-08-18T03:36:13.769Z,0.00
2022-08-18T03:37:13.766Z,0.00
2022-08-18T03:38:13.745Z,0.00
2022-08-18T03:39:13.795Z,0.00
2022-08-18T03:40:13.780Z,0.00
2022-08-18T03:41:13.699Z,0.00
2022-08-18T03:42:13.694Z,0.00
2022-08-18T03:43:49.920Z,0.00
2022-08-18T03:44:14.670Z,0.00
2022-08-18T03:45:18.028Z,0.00
2022-08-18T03:46:13.642Z,0.00
2022-08-18T03:47:13.636Z,0.00
2022-08-18T03:48:13.638Z,0.00
2022-08-18T03:49:13.612Z,0.00
2022-08-18T03:50:14.170Z,0.00
2022-08-18T03:51:13.592Z,0.00
2022-08-18T03:52:13.665Z,0.00
2022-08-18T03:53:13.583Z,0.00
2022-08-18T03:54:13.558Z,0.00
2022-08-18T03:55:13.541Z,0.00
2022-08-18T03:56:13.538Z,0.00
2022-08-18T03:57:13.515Z,0.00
2022-08-18T03:58:13.520Z,0.00
2022-08-18T03:59:13.577Z,0.00
2022-08-18T04:00:13.487Z,0.00
2022-08-18T04:01:13.582Z,0.00
2022-08-18T04:02:14.468Z,0.00
2022-08-18T04:03:13.462Z,0.00
2022-08-18T04:04:13.445Z,0.00
2022-08-18T04:05:13.456Z,0.00
2022-08-18T04:06:13.416Z,0.00
2022-08-18T04:07:13.410Z,0.00
2022-08-18T04:08:13.421Z,0.00
2022-08-18T04:09:13.382Z,0.00
2022-08-18T04:10:19.162Z,0.00
2022-08-18T04:11:14.421Z,0.00
2022-08-18T04:12:16.236Z,0.00
2022-08-18T04:13:13.355Z,0.00
2022-08-18T04:14:13.333Z,0.00
2022-08-18T04:15:13.320Z,0.00
2022-08-18T04:16:13.303Z,0.00
2022-08-18T04:17:13.336Z,0.00
2022-08-18T04:18:13.304Z,0.00
2022-08-18T04:19:13.273Z,0.00
2022-08-18T04:20:13.275Z,0.00
2022-08-18T04:21:13.255Z,0.00
2022-08-18T04:22:17.366Z,0.00
2022-08-18T04:23:14.244Z,0.00
2022-08-18T04:24:13.269Z,0.00
2022-08-18T04:25:13.261Z,0.00
2022-08-18T04:26:19.011Z,0.00
2022-08-18T04:27:14.182Z,0.00
2022-08-18T04:28:13.217Z,0.00
2022-08-18T04:29:13.185Z,5.62
2022-08-18T04:30:13.226Z,5.62
2022-08-18T04:31:13.146Z,5.62
2022-08-18T04:32:13.161Z,5.62
2022-08-18T04:33:13.154Z,5.62
2022-08-18T04:34:13.116Z,5.62
2022-08-18T04:35:14.235Z,5.62
2022-08-18T04:36:13.085Z,5.62
2022-08-18T04:37:14.133Z,5.62
2022-08-18T04:38:13.082Z,5.62
2022-08-18T04:39:13.055Z,5.62
2022-08-18T04:40:13.100Z,5.62
2022-08-18T04:41:13.024Z,5.62
2022-08-18T04:42:13.022Z,5.62
2022-08-18T04:43:13.083Z,5.62
2022-08-18T04:44:12.997Z,5.62
2022-08-18T04:45:12.994Z,5.62
2022-08-18T04:46:12.984Z,5.62
2022-08-18T04:47:12.960Z,5.62
2022-08-18T04:48:12.966Z,5.62
2022-08-18T04:49:12.939Z,5.62
2022-08-18T04:50:12.978Z,5.62
2022-08-18T04:51:12.927Z,5.62
2022-08-18T04:52:22.662Z,5.62
2022-08-18T04:53:13.908Z,5.62
2022-08-18T04:54:12.890Z,5.62
2022-08-18T04:55:12.947Z,11.25
2022-08-18T04:56:12.865Z,11.25
2022-08-18T04:57:12.848Z,11.25
2022-08-18T04:58:12.918Z,11.25
2022-08-18T04:59:12.829Z,11.25
2022-08-18T05:00:12.826Z,11.25
2022-08-18T05:01:12.979Z,11.25
2022-08-18T05:02:14.890Z,11.25
2022-08-18T05:03:12.815Z,11.25
2022-08-18T05:04:12.782Z,11.25
2022-08-18T05:05:12.771Z,11.25
2022-08-18T05:06:12.752Z,11.25
2022-08-18T05:07:12.818Z,11.25
2022-08-18T05:08:12.741Z,11.25
2022-08-18T05:09:12.728Z,11.25
2022-08-18T05:10:12.714Z,11.25
2022-08-18T05:11:12.769Z,11.25
2022-08-18T05:12:12.688Z,11.25
2022-08-18T05:13:12.672Z,11.25
2022-08-18T05:14:12.686Z,11.25
2022-08-18T05:15:12.647Z,11.25
2022-08-18T05:16:18.101Z,11.25
2022-08-18T05:17:13.721Z,16.88
2022-08-18T05:18:13.950Z,16.88
2022-08-18T05:19:12.621Z,16.88
2022-08-18T05:20:12.603Z,16.88
2022-08-18T05:21:12.582Z,16.88
2022-08-18T05:22:12.583Z,16.88
2022-08-18T05:23:12.619Z,16.88
2022-08-18T05:24:12.564Z,16.88
2022-08-18T05:25:12.549Z,16.88
2022-08-18T05:26:12.523Z,11.25
2022-08-18T05:27:12.513Z,11.25
2022-08-18T05:28:12.511Z,11.25
2022-08-18T05:29:18.689Z,11.25
2022-08-18T05:30:13.481Z,11.25
2022-08-18T05:31:13.957Z,16.88
2022-08-18T05:32:12.461Z,16.88
2022-08-18T05:33:13.445Z,16.88
2022-08-18T05:34:12.474Z,16.88
2022-08-18T05:35:12.425Z,16.88
2022-08-18T05:36:12.408Z,16.88
2022-08-18T05:37:12.415Z,16.88
2022-08-18T05:38:12.383Z,16.88
2022-08-18T05:39:12.391Z,16.88
2022-08-18T05:40:12.409Z,22.50
2022-08-18T05:41:14.279Z,22.50
2022-08-18T05:42:12.342Z,22.50
2022-08-18T05:43:12.405Z,22.50
2022-08-18T05:44:12.344Z,22.50
2022-08-18T05:45:12.309Z,22.50
2022-08-18T05:46:12.291Z,22.50
2022-08-18T05:47:12.291Z,22.50
2022-08-18T05:48:12.291Z,22.50
2022-08-18T05:49:12.310Z,22.50
2022-08-18T05:50:12.260Z,22.50
2022-08-18T05:51:12.246Z,22.50
2022-08-18T05:52:12.225Z,22.50
2022-08-18T05:53:14.124Z,22.50
2022-08-18T05:54:12.217Z,22.50
2022-08-18T05:55:12.243Z,22.50
2022-08-18T05:56:12.186Z,22.50
2022-08-18T05:57:12.177Z,22.50
2022-08-18T05:58:12.166Z,22.50
2022-08-18T05:59:12.162Z,28.12
2022-08-18T06:00:12.265Z,28.12
2022-08-18T06:01:12.501Z,28.12
2022-08-18T06:02:12.123Z,28.12
2022-08-18T06:03:12.163Z,28.12
2022-08-18T06:04:12.131Z,28.12
2022-08-18T06:05:12.080Z,28.12
2022-08-18T06:06:13.142Z,28.12
2022-08-18T06:07:12.056Z,28.12
2022-08-18T06:08:12.144Z,33.75
2022-08-18T06:09:12.085Z,33.75
2022-08-18T06:10:12.026Z,33.75
2022-08-18T06:11:22.189Z,39.38
2022-08-18T06:12:13.005Z,39.38
2022-08-18T06:13:11.991Z,39.38
2022-08-18T06:14:11.974Z,39.38
2022-08-18T06:15:11.985Z,39.38
2022-08-18T06:16:11.953Z,45.00
2022-08-18T06:17:12.023Z,45.00
2022-08-18T06:18:11.932Z,45.00
2022-08-18T06:19:11.938Z,45.00
2022-08-18T06:20:12.101Z,45.00
2022-08-18T06:21:11.907Z,45.00
2022-08-18T06:22:11.887Z,50.62
2022-08-18T06:23:11.898Z,50.62
2022-08-18T06:24:11.864Z,50.62
2022-08-18T06:25:11.894Z,50.62
2022-08-18T06:26:11.889Z,50.62
2022-08-18T06:27:11.828Z,50.62
2022-08-18T06:28:11.812Z,50.62
2022-08-18T06:29:11.811Z,50.62
2022-08-18T06:30:11.817Z,50.62
2022-08-18T06:31:11.781Z,50.62
2022-08-18T06:32:11.874Z,45.00
2022-08-18T06:33:11.757Z,45.00
2022-08-18T06:34:11.750Z,45.00
2022-08-18T06:35:11.749Z,45.00
2022-08-18T06:36:11.755Z,45.00
2022-08-18T06:37:11.722Z,50.62
2022-08-18T06:38:11.829Z,45.00
2022-08-18T06:39:11.706Z,50.62
2022-08-18T06:40:11.719Z,50.62
2022-08-18T06:41:40.751Z,50.62
2022-08-18T06:42:12.670Z,50.62
2022-08-18T06:43:11.714Z,50.62
2022-08-18T06:44:11.650Z,50.62
2022-08-18T06:45:11.674Z,50.62
2022-08-18T06:46:11.621Z,45.00
2022-08-18T06:47:11.622Z,45.00
2022-08-18T06:48:15.344Z,45.00
2022-08-18T06:49:11.584Z,45.00
2022-08-18T06:50:11.596Z,45.00
2022-08-18T06:51:11.584Z,45.00
2022-08-18T06:52:11.559Z,45.00
2022-08-18T06:53:26.910Z,45.00
2022-08-18T06:54:12.609Z,45.00
2022-08-18T06:55:11.544Z,45.00
2022-08-18T06:56:26.266Z,45.00
2022-08-18T06:57:12.527Z,45.00
2022-08-18T06:58:11.487Z,45.00
2022-08-18T06:59:11.491Z,45.00
2022-08-18T07:00:11.498Z,45.00
2022-08-18T07:01:11.503Z,50.62
2022-08-18T07:02:11.455Z,50.62
2022-08-18T07:03:11.441Z,50.62
2022-08-18T07:04:11.416Z,50.62
2022-08-18T07:05:11.421Z,50.62
2022-08-18T07:06:11.484Z,50.62
2022-08-18T07:07:11.412Z,50.62
2022-08-18T07:08:11.373Z,50.62
2022-08-18T07:09:11.363Z,50.62
2022-08-18T07:10:11.383Z,50.62
2022-08-18T07:11:11.492Z,56.25
2022-08-18T07:12:11.331Z,56.25
2022-08-18T07:13:11.421Z,56.25
2022-08-18T07:14:16.650Z,56.25
2022-08-18T07:15:12.314Z,56.25
2022-08-18T07:16:11.356Z,56.25
2022-08-18T07:17:12.272Z,56.25
2022-08-18T07:18:11.254Z,56.25
2022-08-18T07:19:11.249Z,56.25
2022-08-18T07:20:11.281Z,56.25
2022-08-18T07:21:11.235Z,50.62
2022-08-18T07:22:11.219Z,50.62
2022-08-18T07:23:11.263Z,50.62
2022-08-18T07:24:25.176Z,50.62
2022-08-18T07:25:12.193Z,50.62
2022-08-18T07:26:11.170Z,50.62
2022-08-18T07:27:11.153Z,50.62
2022-08-18T07:28:11.203Z,50.62
2022-08-18T07:29:11.130Z,50.62
2022-08-18T07:30:15.172Z,50.62
2022-08-18T07:31:16.851Z,50.62
2022-08-18T07:32:21.458Z,50.62
2022-08-18T07:33:12.094Z,50.62
2022-08-18T07:34:11.115Z,50.62
2022-08-18T07:35:11.082Z,50.62
2022-08-18T07:36:11.061Z,50.62
2022-08-18T07:37:11.140Z,50.62
2022-08-18T07:38:40.921Z,50.62
2022-08-18T07:39:12.021Z,50.62
2022-08-18T07:40:11.094Z,50.62
2022-08-18T07:41:11.014Z,56.25
2022-08-18T07:42:10.991Z,56.25
2022-08-18T07:43:11.048Z,56.25
2022-08-18T07:44:13.870Z,56.25
2022-08-18T07:45:10.981Z,56.25
2022-08-18T07:46:10.949Z,56.25
2022-08-18T07:47:10.927Z,56.25
2022-08-18T07:48:34.667Z,56.25
2022-08-18T07:49:11.901Z,56.25
2022-08-18T07:50:31.350Z,56.25
2022-08-18T07:51:11.919Z,56.25
2022-08-18T07:52:27.941Z,56.25
2022-08-18T07:53:11.863Z,56.25
2022-08-18T07:54:25.229Z,50.62
2022-08-18T07:55:11.838Z,50.62
2022-08-18T07:56:10.928Z,50.62
2022-08-18T07:57:10.822Z,50.62
2022-08-18T07:58:10.811Z,50.62
2022-08-18T07:59:10.880Z,50.62
2022-08-18T08:00:18.673Z,50.62
2022-08-18T08:01:11.792Z,50.62
2022-08-18T08:02:10.794Z,50.62
2022-08-18T08:03:10.836Z,56.25
2022-08-18T08:04:10.741Z,56.25
2022-08-18T08:05:11.731Z,56.25
2022-08-18T08:06:10.728Z,56.25
2022-08-18T08:07:25.914Z,56.25
2022-08-18T08:08:11.705Z,56.25
2022-08-18T08:09:10.771Z,61.88
2022-08-18T08:10:10.679Z,61.88
2022-08-18T08:11:10.683Z,61.88
2022-08-18T08:12:10.655Z,61.88
2022-08-18T08:13:10.642Z,61.88
2022-08-18T08:14:10.625Z,67.50
2022-08-18T08:15:10.696Z,67.50
2022-08-18T08:16:10.618Z,67.50
2022-08-18T08:17:10.590Z,67.50
2022-08-18T08:18:10.616Z,67.50
2022-08-18T08:19:12.074Z,67.50
2022-08-18T08:20:10.567Z,67.50
2022-08-18T08:21:10.646Z,67.50
2022-08-18T08:22:10.543Z,67.50
2022-08-18T08:23:10.522Z,67.50
2022-08-18T08:24:10.536Z,73.12
2022-08-18T08:25:28.409Z,73.12
2022-08-18T08:26:11.518Z,73.12
2022-08-18T08:27:10.486Z,73.12
2022-08-18T08:28:10.477Z,73.12
2022-08-18T08:29:10.459Z,73.12
2022-08-18T08:30:10.449Z,73.12
2022-08-18T08:31:33.300Z,73.12
2022-08-18T08:32:11.423Z,73.12
2022-08-18T08:33:10.420Z,73.12
2022-08-18T08:34:10.440Z,67.50
2022-08-18T08:35:15.601Z,67.50
2022-08-18T08:36:11.425Z,67.50
2022-08-18T08:37:10.386Z,67.50
2022-08-18T08:38:39.522Z,73.12
2022-08-18T08:39:11.366Z,73.12
2022-08-18T08:40:10.438Z,73.12
2022-08-18T08:41:10.363Z,78.75
2022-08-18T08:42:30.822Z,78.75
2022-08-18T08:43:11.299Z,78.75
2022-08-18T08:44:10.286Z,78.75
2022-08-18T08:45:10.305Z,84.38
2022-08-18T08:46:10.271Z,84.38
2022-08-18T08:47:10.268Z,84.38
2022-08-18T08:48:10.245Z,84.38
2022-08-18T08:49:10.232Z,84.38
2022-08-18T08:50:10.223Z,90.00
2022-08-18T08:51:10.213Z,90.00
2022-08-18T08:52:10.299Z,95.62
2022-08-18T08:53:10.192Z,95.62
2022-08-18T08:54:10.207Z,101.25
2022-08-18T08:55:10.165Z,101.25
2022-08-18T08:56:10.172Z,106.88
2022-08-18T08:57:10.153Z,106.88
2022-08-18T08:58:10.134Z,112.50
2022-08-18T08:59:10.127Z,112.50
2022-08-18T09:00:10.111Z,118.12
2022-08-18T09:01:10.123Z,118.12
2022-08-18T09:02:11.912Z,118.12
2022-08-18T09:03:11.085Z,118.12
2022-08-18T09:04:10.079Z,123.75
2022-08-18T09:05:10.172Z,129.38
2022-08-18T09:06:10.085Z,135.00
2022-08-18T09:07:10.049Z,140.62
2022-08-18T09:08:10.027Z,157.50
2022-08-18T09:09:10.009Z,174.38
2022-08-18T09:10:10.009Z,185.62
2022-08-18T09:11:09.995Z,191.25
2022-08-18T09:12:09.991Z,191.25
2022-08-18T09:13:09.979Z,196.88
2022-08-18T09:14:09.954Z,185.62
2022-08-18T09:15:09.941Z,196.88
2022-08-18T09:16:13.579Z,191.25
2022-08-18T09:17:09.941Z,213.75
2022-08-18T09:18:09.924Z,202.50
2022-08-18T09:19:09.920Z,196.88
2022-08-18T09:20:09.895Z,225.00
2022-08-18T09:21:09.880Z,247.50
2022-08-18T09:22:09.877Z,264.38
2022-08-18T09:23:09.876Z,286.88
2022-08-18T09:24:09.848Z,275.62
2022-08-18T09:25:09.849Z,320.62
2022-08-18T09:26:09.819Z,309.38
2022-08-18T09:27:09.820Z,371.25
2022-08-18T09:28:11.455Z,500.62
2022-08-18T09:29:09.788Z,618.75
2022-08-18T09:30:09.835Z,855.00
2022-08-18T09:31:09.773Z,961.88
2022-08-18T09:32:11.686Z,1181.25
2022-08-18T09:33:11.802Z,1310.62
2022-08-18T09:34:11.222Z,1479.38
2022-08-18T09:35:09.721Z,1878.75
2022-08-18T09:36:10.349Z,2131.88
2022-08-18T09:37:09.723Z,1923.75
2022-08-18T09:38:09.700Z,1828.12
2022-08-18T09:39:09.699Z,1738.12
2022-08-18T09:40:12.608Z,1586.25
2022-08-18T09:41:09.686Z,1327.50
2022-08-18T09:42:09.665Z,1327.50
2022-08-18T09:43:09.645Z,1215.00
2022-08-18T09:44:09.628Z,1400.62
2022-08-18T09:45:10.612Z,1597.50
2022-08-18T09:47:10.606Z,1417.50
2022-08-18T09:48:10.503Z,1231.88
2022-08-18T09:49:09.587Z,1288.12
2022-08-18T09:50:20.598Z,1428.75
2022-08-18T09:50:38.164Z,1670.62
2022-08-18T09:51:10.553Z,1316.25
2022-08-18T09:52:09.542Z,1085.62
2022-08-18T09:53:09.536Z,832.50
2022-08-18T09:54:09.537Z,646.88
2022-08-18T09:55:09.506Z,928.12
2022-08-18T09:56:09.496Z,1102.50
2022-08-18T09:57:09.491Z,1012.50
2022-08-18T09:58:09.493Z,1085.62
2022-08-18T10:00:10.454Z,759.38
2022-08-18T10:01:09.496Z,826.88
2022-08-18T10:02:14.016Z,888.75
2022-08-18T10:03:10.421Z,1164.38
2022-08-18T10:04:09.447Z,1243.12
2022-08-18T10:05:09.425Z,1608.75
2022-08-18T10:06:12.579Z,1479.38
2022-08-18T10:07:09.399Z,1350.00
2022-08-18T10:08:09.372Z,1305.00
2022-08-18T10:09:14.723Z,1395.00
2022-08-18T10:10:56.957Z,1350.00
2022-08-18T10:11:10.474Z,1305.00
2022-08-18T10:12:15.625Z,1226.25
2022-08-18T10:13:10.321Z,1198.12
2022-08-18T10:14:09.617Z,1271.25
2022-08-18T10:15:09.328Z,1434.38
2022-08-18T10:16:10.761Z,1546.88
2022-08-18T10:17:24.075Z,1423.12
2022-08-18T10:18:10.290Z,1366.88
2022-08-18T10:19:09.286Z,1383.75
2022-08-18T10:20:09.257Z,1417.50
2022-08-18T10:21:10.233Z,1434.38
2022-08-18T10:22:09.295Z,1485.00
2022-08-18T10:23:09.234Z,1496.25
2022-08-18T10:25:22.981Z,1462.50
2022-08-18T10:26:15.004Z,1417.50
2022-08-18T10:27:09.182Z,1552.50
2022-08-18T10:28:09.225Z,1822.50
2022-08-18T10:29:09.170Z,2064.38
2022-08-18T10:30:09.899Z,1996.88
2022-08-18T10:31:10.013Z,1906.88
2022-08-18T10:32:09.146Z,1575.00
2022-08-18T10:33:17.588Z,748.12
2022-08-18T10:35:10.095Z,360.00
2022-08-18T10:36:11.157Z,410.62
2022-08-18T10:37:09.075Z,315.00
2022-08-18T10:38:09.065Z,286.88
2022-08-18T10:39:09.072Z,264.38
2022-08-18T10:40:09.140Z,286.88
2022-08-18T10:41:13.050Z,371.25
2022-08-18T10:42:11.098Z,613.12
2022-08-18T10:43:26.788Z,421.88
2022-08-18T10:44:28.342Z,286.88
2022-08-18T10:45:09.997Z,258.75
2022-08-18T10:46:25.201Z,258.75
2022-08-18T10:47:12.215Z,253.12
2022-08-18T10:48:11.913Z,236.25
2022-08-18T10:49:09.976Z,230.62
2022-08-18T10:50:08.942Z,219.38
2022-08-18T10:51:08.943Z,219.38
2022-08-18T10:52:08.929Z,213.75
2022-08-18T10:53:39.605Z,213.75
2022-08-18T10:54:09.922Z,219.38
2022-08-18T10:55:10.057Z,213.75
2022-08-18T10:56:08.931Z,219.38
2022-08-18T10:57:08.878Z,213.75
2022-08-18T10:58:08.861Z,258.75
2022-08-18T10:59:16.195Z,635.62
2022-08-18T11:00:09.989Z,1513.12
2022-08-18T11:01:08.830Z,1513.12
2022-08-18T11:02:08.821Z,1400.62
2022-08-18T11:03:42.544Z,573.75
2022-08-18T11:04:14.089Z,686.25
2022-08-18T11:05:08.786Z,253.12
2022-08-18T11:06:14.512Z,230.62
2022-08-18T11:07:09.786Z,230.62
2022-08-18T11:08:15.809Z,202.50
2022-08-18T11:09:09.760Z,196.88
2022-08-18T11:10:31.897Z,191.25
2022-08-18T11:11:33.639Z,180.00
2022-08-18T11:12:09.728Z,174.38
2022-08-18T11:13:09.642Z,174.38
2022-08-18T11:14:08.724Z,180.00
2022-08-18T11:15:21.292Z,174.38
2022-08-18T11:16:10.353Z,168.75
2022-08-18T11:17:08.660Z,168.75
2022-08-18T11:18:10.771Z,168.75
2022-08-18T11:19:08.641Z,168.75
2022-08-18T11:20:08.742Z,135.00
2022-08-18T11:21:12.518Z,185.62
2022-08-18T11:22:11.005Z,168.75
2022-08-18T11:23:09.591Z,168.75
2022-08-18T11:24:08.590Z,168.75
2022-08-18T11:25:08.601Z,163.12
2022-08-18T11:26:08.582Z,151.88
2022-08-18T11:27:15.323Z,151.88
2022-08-18T11:28:09.561Z,146.25
2022-08-18T11:29:08.529Z,146.25
2022-08-18T11:30:08.584Z,146.25
2022-08-18T11:31:08.519Z,146.25
2022-08-18T11:32:11.178Z,146.25
2022-08-18T11:33:08.511Z,146.25
2022-08-18T11:34:08.486Z,146.25
2022-08-18T11:35:08.494Z,163.12
2022-08-18T11:36:08.470Z,151.88
2022-08-18T11:37:09.051Z,140.62
2022-08-18T11:38:08.437Z,140.62
2022-08-18T11:39:08.529Z,146.25
2022-08-18T11:40:09.693Z,140.62
2022-08-18T11:41:11.820Z,140.62
2022-08-18T11:42:08.403Z,140.62
2022-08-18T11:43:09.397Z,140.62
2022-08-18T11:44:08.397Z,135.00
2022-08-18T11:45:08.376Z,135.00
2022-08-18T11:46:08.346Z,135.00
2022-08-18T11:47:08.361Z,135.00
2022-08-18T11:48:08.325Z,140.62
2022-08-18T11:49:08.320Z,140.62
2022-08-18T11:50:08.471Z,146.25
2022-08-18T11:51:08.304Z,151.88
2022-08-18T11:52:08.283Z,157.50
2022-08-18T11:53:08.337Z,163.12
2022-08-18T11:54:08.268Z,168.75
2022-08-18T11:55:14.785Z,174.38
2022-08-18T11:56:13.244Z,180.00
2022-08-18T11:57:10.232Z,185.62
2022-08-18T11:58:12.738Z,180.00
2022-08-18T11:59:08.421Z,185.62
2022-08-18T12:00:08.356Z,140.62
2022-08-18T12:01:09.196Z,129.38
2022-08-18T12:02:08.196Z,146.25
2022-08-18T12:03:08.170Z,151.88
2022-08-18T12:04:08.165Z,151.88
2022-08-18T12:05:08.672Z,202.50
2022-08-18T12:06:08.148Z,202.50
2022-08-18T12:07:09.138Z,202.50
2022-08-18T12:08:11.281Z,196.88
2022-08-18T12:09:09.121Z,185.62
2022-08-18T12:10:16.587Z,191.25
2022-08-18T12:12:09.080Z,185.62
2022-08-18T12:13:09.080Z,180.00
2022-08-18T12:14:32.763Z,180.00
2022-08-18T12:15:17.175Z,140.62
2022-08-18T12:16:09.037Z,151.88
2022-08-18T12:17:08.048Z,123.75
2022-08-18T12:18:08.025Z,123.75
2022-08-18T12:19:08.007Z,140.62
2022-08-18T12:20:08.002Z,129.38
2022-08-18T12:21:08.006Z,129.38
2022-08-18T12:22:11.812Z,123.75
2022-08-18T12:23:07.986Z,129.38
2022-08-18T12:24:07.978Z,135.00
2022-08-18T12:25:12.179Z,146.25
2022-08-18T12:27:21.359Z,146.25
2022-08-18T12:28:10.931Z,163.12
2022-08-18T12:29:08.906Z,163.12
2022-08-18T12:30:07.902Z,135.00
2022-08-18T12:31:15.018Z,157.50
2022-08-18T12:32:08.889Z,151.88
2022-08-18T12:33:10.493Z,146.25
2022-08-18T12:34:07.872Z,106.88
2022-08-18T12:35:09.249Z,101.25
2022-08-18T12:36:07.868Z,112.50
2022-08-18T12:37:42.859Z,146.25
2022-08-18T12:38:13.680Z,140.62
2022-08-18T12:39:08.910Z,135.00
2022-08-18T12:40:08.525Z,129.38
2022-08-18T12:41:08.896Z,129.38
2022-08-18T12:42:07.775Z,129.38
2022-08-18T12:43:07.783Z,129.38
2022-08-18T12:44:12.977Z,129.38
2022-08-18T12:45:08.881Z,129.38
2022-08-18T12:46:08.378Z,135.00
2022-08-18T12:47:07.758Z,129.38
2022-08-18T12:48:07.725Z,140.62
2022-08-18T12:49:07.689Z,146.25
2022-08-18T12:50:07.686Z,146.25
2022-08-18T12:51:07.697Z,151.88
2022-08-18T12:52:07.666Z,129.38
2022-08-18T12:53:07.670Z,112.50
2022-08-18T12:54:10.495Z,90.00
2022-08-18T12:55:07.638Z,78.75
2022-08-18T12:56:10.673Z,90.00
2022-08-18T12:57:07.611Z,101.25