createdAt,value
2018-11-25T00:00:27.711Z,12.70
2018-11-25T00:02:57.057Z,11.17
2018-11-25T00:05:26.616Z,15.10
2018-11-25T00:07:56.254Z,13.38
2018-11-25T00:10:25.583Z,12.60
2018-11-25T00:12:54.937Z,16.13
2018-11-25T00:15:24.312Z,12.00
2018-11-25T00:17:53.670Z,15.60
2018-11-25T00:20:23.246Z,13.07
2018-11-25T00:22:52.812Z,12.93
2018-11-25T00:25:22.164Z,12.10
2018-11-25T00:27:51.719Z,13.03
2018-11-25T00:30:20.840Z,13.77
2018-11-25T00:32:49.940Z,11.90
2018-11-25T00:35:19.052Z,13.40
2018-11-25T00:37:48.977Z,14.63
2018-11-25T00:40:17.931Z,10.53
2018-11-25T00:42:47.278Z,10.60
2018-11-25T00:45:18.174Z,14.57
2018-11-25T00:47:49.268Z,9.87
2018-11-25T00:50:18.853Z,13.00
2018-11-25T00:52:48.718Z,8.80
2018-11-25T00:55:17.832Z,11.40
2018-11-25T00:57:47.185Z,9.57
2018-11-25T01:00:18.401Z,8.17
2018-11-25T01:02:48.908Z,8.30
2018-11-25T01:05:18.288Z,8.60
2018-11-25T01:07:47.953Z,10.77
2018-11-25T01:10:17.101Z,10.80
2018-11-25T01:12:46.523Z,9.10
2018-11-25T01:15:17.106Z,9.28
2018-11-25T01:17:46.424Z,8.63
2018-11-25T01:20:17.259Z,8.00
2018-11-25T01:22:46.894Z,7.17
2018-11-25T01:25:16.259Z,7.85
2018-11-25T01:27:45.866Z,12.00
2018-11-25T01:30:16.510Z,8.27
2018-11-25T01:32:45.602Z,10.20
2018-11-25T01:35:14.822Z,7.33
2018-11-25T01:37:44.197Z,7.20
2018-11-25T01:40:16.868Z,8.57
2018-11-25T01:42:46.440Z,10.70
2018-11-25T01:45:17.057Z,6.97
2018-11-25T01:47:46.362Z,7.67
2018-11-25T01:50:16.844Z,7.27
2018-11-25T01:52:47.048Z,6.63
2018-11-25T01:55:17.931Z,5.97
2018-11-25T01:57:47.231Z,8.03
2018-11-25T02:00:18.543Z,9.00
2018-11-25T02:02:48.104Z,6.50
2018-11-25T02:05:17.489Z,9.13
2018-11-25T02:07:47.426Z,8.43
2018-11-25T02:10:17.243Z,6.10
2018-11-25T02:12:46.343Z,7.27
2018-11-25T02:15:17.529Z,9.90
2018-11-25T02:17:46.836Z,5.87
2018-11-25T02:20:19.414Z,5.93
2018-11-25T02:22:48.969Z,9.00
2018-11-25T02:25:18.320Z,7.60
2018-11-25T02:27:47.898Z,6.80
2018-11-25T02:30:17.498Z,5.87
2018-11-25T02:32:46.784Z,6.50
2018-11-25T02:35:16.413Z,6.77
2018-11-25T02:37:45.757Z,4.83
2018-11-25T02:40:16.432Z,4.90
2018-11-25T02:42:46.086Z,6.30
2018-11-25T02:45:17.464Z,5.30
2018-11-25T02:47:47.382Z,5.00
2018-11-25T02:50:28.098Z,6.00
2018-11-25T02:52:57.764Z,5.25
2018-11-25T02:55:27.072Z,4.50
2018-11-25T02:57:56.202Z,5.83
2018-11-25T03:00:25.537Z,4.63
2018-11-25T03:02:54.876Z,5.60
2018-11-25T03:05:24.228Z,4.87
2018-11-25T03:07:53.799Z,7.07
2018-11-25T03:10:23.175Z,3.80
2018-11-25T03:12:52.510Z,6.55
2018-11-25T03:15:21.824Z,4.27
2018-11-25T03:17:50.949Z,5.13
2018-11-25T03:20:20.321Z,6.27
2018-11-25T03:22:49.889Z,5.60
2018-11-25T03:25:21.307Z,4.20
2018-11-25T03:27:50.873Z,4.17
2018-11-25T03:30:20.736Z,5.83
2018-11-25T03:32:51.329Z,4.53
2018-11-25T03:35:21.180Z,5.40
2018-11-25T03:37:50.487Z,6.60
2018-11-25T03:40:20.124Z,6.63
2018-11-25T03:42:49.732Z,4.33
2018-11-25T03:45:20.227Z,4.92
2018-11-25T03:47:49.339Z,5.60
2018-11-25T03:50:18.441Z,5.87
2018-11-25T03:52:47.544Z,6.30
2018-11-25T03:55:17.823Z,3.67
2018-11-25T03:57:47.141Z,4.93
2018-11-25T04:00:20.084Z,3.83
2018-11-25T04:02:50.935Z,3.67
2018-11-25T04:05:20.260Z,3.73
2018-11-25T04:07:49.596Z,3.60
2018-11-25T04:10:19.466Z,4.63
2018-11-25T04:12:48.773Z,4.07
2018-11-25T04:15:19.309Z,3.97
2018-11-25T04:17:48.649Z,3.83
2018-11-25T04:20:19.101Z,4.17
2018-11-25T04:22:49.327Z,4.03
2018-11-25T04:25:18.906Z,2.90
2018-11-25T04:27:48.805Z,4.93
2018-11-25T04:30:18.647Z,4.40
2018-11-25T04:32:48.601Z,3.60
2018-11-25T04:35:17.688Z,5.20
2018-11-25T04:37:46.810Z,3.43
2018-11-25T04:40:16.434Z,3.83
2018-11-25T04:42:45.790Z,4.90
2018-11-25T04:45:16.119Z,3.10
2018-11-25T04:47:46.649Z,3.20
2018-11-25T04:50:16.708Z,2.83
2018-11-25T04:52:46.076Z,5.37
2018-11-25T04:55:15.396Z,3.57
2018-11-25T04:57:47.240Z,3.00
2018-11-25T05:00:17.611Z,3.13
2018-11-25T05:02:47.025Z,2.60
2018-11-25T05:05:16.965Z,3.10
2018-11-25T05:07:46.524Z,3.70
2018-11-25T05:10:16.375Z,4.00
2018-11-25T05:12:45.482Z,2.90
2018-11-25T05:15:16.935Z,2.50
2018-11-25T05:17:46.263Z,3.10
2018-11-25T05:20:16.455Z,2.93
2018-11-25T05:22:45.793Z,3.83
2018-11-25T05:25:16.282Z,3.63
2018-11-25T05:27:46.091Z,3.62
2018-11-25T05:30:15.964Z,3.20
2018-11-25T05:32:45.297Z,2.70
2018-11-25T05:35:15.164Z,2.83
2018-11-25T05:37:44.511Z,3.53
2018-11-25T05:40:14.846Z,3.40
2018-11-25T05:42:45.078Z,3.43
2018-11-25T05:45:16.445Z,3.30
2018-11-25T05:47:46.170Z,3.20
2018-11-25T05:50:16.657Z,2.60
2018-11-25T05:52:45.985Z,2.87
2018-11-25T05:55:15.715Z,3.30
2018-11-25T05:57:45.256Z,3.07
2018-11-25T06:00:17.215Z,2.90
2018-11-25T06:02:47.996Z,1.97
2018-11-25T06:05:17.325Z,3.90
2018-11-25T06:07:46.968Z,3.00
2018-11-25T06:10:16.090Z,3.00
2018-11-25T06:12:45.409Z,2.50
2018-11-25T06:15:15.047Z,3.97
2018-11-25T06:17:44.405Z,2.80
2018-11-25T06:20:16.133Z,3.53
2018-11-25T06:22:46.156Z,3.73
2018-11-25T06:25:17.160Z,7.17
2018-11-25T06:27:46.497Z,15.30
2018-11-25T06:30:16.381Z,12.53
2018-11-25T06:32:45.738Z,10.67
2018-11-25T06:35:15.586Z,12.03
2018-11-25T06:37:44.680Z,13.30
2018-11-25T06:40:16.171Z,3.25
2018-11-25T06:42:45.554Z,8.23
2018-11-25T06:45:19.248Z,11.73
2018-11-25T06:47:48.942Z,5.80
2018-11-25T06:50:18.287Z,6.87
2018-11-25T06:52:47.617Z,2.92
2018-11-25T06:55:17.449Z,2.57
2018-11-25T06:57:46.554Z,3.80
2018-11-25T07:00:17.213Z,4.03
2018-11-25T07:02:46.310Z,2.62
2018-11-25T07:05:15.548Z,2.50
2018-11-25T07:07:44.660Z,5.70
2018-11-25T07:10:15.099Z,7.80
2018-11-25T07:12:44.979Z,5.87
2018-11-25T07:15:17.729Z,2.80
2018-11-25T07:17:47.370Z,9.53
2018-11-25T07:20:17.152Z,7.90
2018-11-25T07:22:46.502Z,16.43
2018-11-25T07:25:20.184Z,12.33
2018-11-25T07:27:50.642Z,9.27
2018-11-25T07:30:26.489Z,9.03
2018-11-25T07:32:56.689Z,14.90
2018-11-25T07:35:27.381Z,11.83
2018-11-25T07:37:56.789Z,17.77
2018-11-25T07:40:27.309Z,18.20
2018-11-25T07:42:56.668Z,12.50
2018-11-25T07:45:30.681Z,12.43
2018-11-25T07:47:55.254Z,14.00
2018-11-25T07:50:24.802Z,20.17
2018-11-25T07:52:54.128Z,10.50
2018-11-25T07:55:24.872Z,20.40
2018-11-25T07:57:54.747Z,17.12
2018-11-25T08:00:24.372Z,16.83
2018-11-25T08:02:53.943Z,14.13
2018-11-25T08:05:23.669Z,22.93
2018-11-25T08:07:52.781Z,10.93
2018-11-25T08:10:22.134Z,11.80
2018-11-25T08:12:51.686Z,16.03
2018-11-25T08:15:21.512Z,11.67
2018-11-25T08:17:50.902Z,16.10
2018-11-25T08:20:21.284Z,20.47
2018-11-25T08:22:51.303Z,35.33
2018-11-25T08:25:22.170Z,60.08
2018-11-25T08:27:51.664Z,36.80
2018-11-25T08:30:22.285Z,44.33
2018-11-25T08:32:52.048Z,29.73
2018-11-25T08:35:21.799Z,27.43
2018-11-25T08:37:51.350Z,18.92
2018-11-25T08:40:22.850Z,16.53
2018-11-25T08:42:52.408Z,16.60
2018-11-25T08:45:21.759Z,12.83
2018-11-25T08:47:51.338Z,13.87
2018-11-25T08:50:20.961Z,15.60
2018-11-25T08:52:50.749Z,13.60
2018-11-25T08:55:20.363Z,13.47
2018-11-25T08:57:49.979Z,12.43
2018-11-25T09:00:20.648Z,8.70
2018-11-25T09:02:51.324Z,8.73
2018-11-25T09:05:20.766Z,14.27
2018-11-25T09:07:50.137Z,9.30
2018-11-25T09:10:19.856Z,8.58
2018-11-25T09:12:55.320Z,11.03
2018-11-25T09:15:20.316Z,6.27
2018-11-25T09:17:49.440Z,15.03
2018-11-25T09:20:19.181Z,8.83
2018-11-25T09:22:48.314Z,8.80
2018-11-25T09:25:18.432Z,7.67
2018-11-25T09:27:47.528Z,5.27
2018-11-25T09:30:18.244Z,68.17
2018-11-25T09:32:47.973Z,28.20
2018-11-25T09:35:17.905Z,24.00
2018-11-25T09:37:47.468Z,19.10
2018-11-25T09:40:17.282Z,20.47
2018-11-25T09:42:46.418Z,15.27
2018-11-25T09:45:16.971Z,18.20
2018-11-25T09:47:46.959Z,11.88
2018-11-25T09:50:19.112Z,17.63
2018-11-25T09:52:48.219Z,10.83
2018-11-25T09:55:20.006Z,9.60
2018-11-25T09:57:51.013Z,10.53
2018-11-25T10:00:21.725Z,10.25
2018-11-25T10:02:51.340Z,10.23
2018-11-25T10:05:21.434Z,10.50
2018-11-25T10:07:50.593Z,10.07
2018-11-25T10:10:20.306Z,6.27
2018-11-25T10:12:49.433Z,7.08
2018-11-25T10:15:21.788Z,9.60
2018-11-25T10:17:59.012Z,7.80
2018-11-25T10:20:21.792Z,9.70
2018-11-25T10:22:50.912Z,7.47
2018-11-25T10:25:20.060Z,5.90
2018-11-25T10:27:49.469Z,4.03
2018-11-25T10:30:20.159Z,8.00
2018-11-25T10:32:50.125Z,4.40
2018-11-25T10:35:19.462Z,4.08
2018-11-25T10:37:48.887Z,8.00
2018-11-25T10:40:21.298Z,5.23
2018-11-25T10:42:50.648Z,6.70
2018-11-25T10:45:20.301Z,13.00
2018-11-25T10:47:49.441Z,5.27
2018-11-25T10:50:19.695Z,4.60
2018-11-25T10:52:49.095Z,5.33
2018-11-25T10:55:19.506Z,4.57
2018-11-25T10:57:49.271Z,4.33
2018-11-25T11:00:28.638Z,4.37
2018-11-25T11:03:03.298Z,2.70
2018-11-25T11:05:38.008Z,7.70
2018-11-25T11:08:08.155Z,3.83
2018-11-25T11:10:37.736Z,3.47
2018-11-25T11:13:07.881Z,6.13
2018-11-25T11:15:37.539Z,12.70
2018-11-25T11:18:06.997Z,3.43
2018-11-25T11:20:36.106Z,2.93
2018-11-25T11:23:05.626Z,2.63
2018-11-25T11:25:35.296Z,4.20
2018-11-25T11:28:04.544Z,3.17
2018-11-25T11:30:33.611Z,2.70
2018-11-25T11:33:02.711Z,3.40
2018-11-25T11:35:31.876Z,3.97
2018-11-25T11:38:01.036Z,3.47
2018-11-25T11:40:30.207Z,3.33
2018-11-25T11:42:59.787Z,3.90
2018-11-25T11:45:32.210Z,2.07
2018-11-25T11:48:01.567Z,1.90
2018-11-25T11:50:30.673Z,2.43
2018-11-25T11:52:59.821Z,2.47
2018-11-25T11:55:28.953Z,2.60
2018-11-25T11:57:58.366Z,2.27
2018-11-25T12:00:28.517Z,2.60
2018-11-25T12:02:57.923Z,3.90
2018-11-25T12:05:27.279Z,2.27
2018-11-25T12:07:56.695Z,2.35
2018-11-25T12:10:26.269Z,1.50
2018-11-25T12:12:55.888Z,1.93
2018-11-25T12:15:30.822Z,3.33
2018-11-25T12:17:58.597Z,2.07
2018-11-25T12:20:29.173Z,1.43
2018-11-25T12:22:59.037Z,2.00
2018-11-25T12:25:28.396Z,2.10
2018-11-25T12:27:58.018Z,1.80
2018-11-25T12:30:27.678Z,1.67
2018-11-25T12:32:57.060Z,5.77
2018-11-25T12:35:26.443Z,2.60
2018-11-25T12:37:55.605Z,1.97
2018-11-25T12:40:26.985Z,3.13
2018-11-25T12:42:57.053Z,2.50
2018-11-25T12:45:26.973Z,1.80
2018-11-25T12:47:56.419Z,2.00
2018-11-25T12:50:26.217Z,1.30
2018-11-25T12:52:55.981Z,4.33
2018-11-25T12:55:26.046Z,9.37
2018-11-25T12:57:56.677Z,1.70
2018-11-25T13:00:26.828Z,1.90
2018-11-25T13:02:56.145Z,1.80
2018-11-25T13:05:25.257Z,4.73
2018-11-25T13:07:54.682Z,1.47
2018-11-25T13:10:24.249Z,1.50
2018-11-25T13:12:53.578Z,2.63
2018-11-25T13:15:23.458Z,2.20
2018-11-25T13:17:52.667Z,3.10
2018-11-25T13:20:22.028Z,1.30
2018-11-25T13:22:51.364Z,2.58
2018-11-25T13:25:21.116Z,1.47
2018-11-25T13:27:50.708Z,2.57
2018-11-25T13:30:20.863Z,1.73
2018-11-25T13:32:50.545Z,3.17
2018-11-25T13:35:20.450Z,3.33
2018-11-25T13:37:49.571Z,1.40
2018-11-25T13:40:18.829Z,1.03
2018-11-25T13:42:48.178Z,1.17
2018-11-25T13:45:18.531Z,6.67
2018-11-25T13:47:47.691Z,20.87
2018-11-25T13:50:17.155Z,16.90
2018-11-25T13:52:46.400Z,32.15
2018-11-25T13:55:16.305Z,38.27
2018-11-25T13:57:45.433Z,37.97
2018-11-25T14:00:20.544Z,23.93
2018-11-25T14:02:49.880Z,26.37
2018-11-25T14:05:18.994Z,17.33
2018-11-25T14:07:48.082Z,25.37
2018-11-25T14:10:18.556Z,22.90
2018-11-25T14:12:47.900Z,18.00
2018-11-25T14:15:17.040Z,24.97
2018-11-25T14:17:46.146Z,22.67
2018-11-25T14:20:15.268Z,41.60
2018-11-25T14:22:44.380Z,65.32
2018-11-25T14:25:16.646Z,30.30
2018-11-25T14:27:47.504Z,30.20
2018-11-25T14:30:17.954Z,32.23
2018-11-25T14:32:47.062Z,30.20
2018-11-25T14:35:17.261Z,23.50
2018-11-25T14:37:47.736Z,24.87
2018-11-25T14:40:17.853Z,31.73
2018-11-25T14:42:47.232Z,20.97
2018-11-25T14:45:17.813Z,26.10
2018-11-25T14:47:47.835Z,26.70
2018-11-25T14:50:18.264Z,27.07
2018-11-25T14:52:49.412Z,20.10
2018-11-25T14:55:19.602Z,27.60
2018-11-25T14:57:48.980Z,23.47
2018-11-25T15:00:19.222Z,16.97
2018-11-25T15:02:57.405Z,30.27
2018-11-25T15:05:43.044Z,16.47
2018-11-25T15:08:13.087Z,26.67
2018-11-25T15:10:42.453Z,17.67
2018-11-25T15:13:12.294Z,18.40
2018-11-25T15:15:41.465Z,19.30
2018-11-25T15:18:10.868Z,16.43
2018-11-25T15:20:40.208Z,12.50
2018-11-25T15:23:12.321Z,14.47
2018-11-25T15:25:48.691Z,11.63
2018-11-25T15:28:18.054Z,16.63
2018-11-25T15:30:47.161Z,14.80
2018-11-25T15:33:16.366Z,11.50
2018-11-25T15:35:45.753Z,8.15
2018-11-25T15:38:15.569Z,22.60
2018-11-25T15:40:44.928Z,9.80
2018-11-25T15:43:14.089Z,18.43
2018-11-25T15:45:43.346Z,10.50
2018-11-25T15:48:29.289Z,12.57
2018-11-25T15:50:58.834Z,11.40
2018-11-25T15:53:28.584Z,6.67
2018-11-25T15:56:00.399Z,11.70
2018-11-25T15:58:29.718Z,9.30
2018-11-25T16:00:59.066Z,11.20
2018-11-25T16:03:28.416Z,9.17
2018-11-25T16:06:01.770Z,6.70
2018-11-25T16:08:37.987Z,16.93
2018-11-25T16:11:00.253Z,12.53
2018-11-25T16:13:29.576Z,11.50
2018-11-25T16:15:59.843Z,6.13
2018-11-25T16:18:29.650Z,7.03
2018-11-25T16:20:59.302Z,6.37
2018-11-25T16:23:28.654Z,10.90
2018-11-25T16:26:01.084Z,10.13
2018-11-25T16:28:34.986Z,10.43
2018-11-25T16:31:05.215Z,6.90
2018-11-25T16:33:34.814Z,7.37
2018-11-25T16:36:04.150Z,3.85
2018-11-25T16:38:33.497Z,4.97
2018-11-25T16:41:02.838Z,4.93
2018-11-25T16:43:31.948Z,7.40
2018-11-25T16:46:01.270Z,6.25
2018-11-25T16:48:30.590Z,10.77
2018-11-25T16:50:59.924Z,6.77
2018-11-25T16:53:29.368Z,5.53
2018-11-25T16:55:58.588Z,6.13
2018-11-25T16:58:27.683Z,5.37
2018-11-25T17:00:56.789Z,7.73
2018-11-25T17:03:26.136Z,4.10
2018-11-25T17:05:55.895Z,3.77
2018-11-25T17:08:39.284Z,6.33
2018-11-25T17:11:09.108Z,7.53
2018-11-25T17:13:38.432Z,2.80
2018-11-25T17:16:08.594Z,3.83
2018-11-25T17:18:38.384Z,2.27
2018-11-25T17:21:07.725Z,5.23
2018-11-25T17:23:37.298Z,3.90
2018-11-25T17:26:06.615Z,7.20
2018-11-25T17:28:35.977Z,3.27
2018-11-25T17:31:05.484Z,3.20
2018-11-25T17:33:34.583Z,5.50
2018-11-25T17:36:03.905Z,5.07
2018-11-25T17:38:33.249Z,3.20
2018-11-25T17:41:02.987Z,4.10
2018-11-25T17:43:32.304Z,5.33
2018-11-25T17:46:01.420Z,2.40
2018-11-25T17:48:30.533Z,3.23
2018-11-25T17:51:00.065Z,4.70
2018-11-25T17:53:29.408Z,2.03
2018-11-25T17:55:58.969Z,2.50
2018-11-25T17:58:28.799Z,2.70
2018-11-25T18:01:00.723Z,2.17
2018-11-25T18:03:30.724Z,13.57
2018-11-25T18:05:59.840Z,3.63
2018-11-25T18:08:28.964Z,1.70
2018-11-25T18:10:58.342Z,2.73
2018-11-25T18:13:29.663Z,1.93
2018-11-25T18:15:59.977Z,6.05
2018-11-25T18:18:35.720Z,1.97
2018-11-25T18:21:06.591Z,2.90
2018-11-25T18:23:35.695Z,3.50
2018-11-25T18:26:05.297Z,1.60
2018-11-25T18:28:34.631Z,3.73
2018-11-25T18:31:03.991Z,2.00
2018-11-25T18:33:33.564Z,8.20
2018-11-25T18:36:03.129Z,3.83
2018-11-25T18:38:32.445Z,3.73
2018-11-25T18:41:01.806Z,2.63
2018-11-25T18:43:31.374Z,8.70
2018-11-25T18:46:00.869Z,2.30
2018-11-25T18:48:31.449Z,2.23
2018-11-25T18:51:00.776Z,4.97
2018-11-25T18:53:30.124Z,2.50
2018-11-25T18:55:59.915Z,1.70
2018-11-25T18:58:29.325Z,2.40
2018-11-25T19:01:06.349Z,2.30
2018-11-25T19:03:35.702Z,5.90
2018-11-25T19:06:07.553Z,1.73
2018-11-25T19:08:36.929Z,1.93
2018-11-25T19:11:06.757Z,1.13
2018-11-25T19:13:38.192Z,3.13
2018-11-25T19:16:07.511Z,2.10
2018-11-25T19:18:36.668Z,3.93
2018-11-25T19:21:05.852Z,1.23
2018-11-25T19:23:35.106Z,1.97
2018-11-25T19:26:04.507Z,2.73
2018-11-25T19:28:34.089Z,0.90
2018-11-25T19:31:03.412Z,1.53
2018-11-25T19:33:32.785Z,1.20
2018-11-25T19:36:02.125Z,1.87
2018-11-25T19:38:31.446Z,4.97
2018-11-25T19:41:01.013Z,3.40
2018-11-25T19:43:30.579Z,2.52
2018-11-25T19:45:59.915Z,2.70
2018-11-25T19:48:29.015Z,3.67
2018-11-25T19:50:58.252Z,2.70
2018-11-25T19:53:27.360Z,1.90
2018-11-25T19:55:56.616Z,1.77
2018-11-25T19:58:25.959Z,3.70
2018-11-25T20:00:55.772Z,2.67
2018-11-25T20:03:24.876Z,1.33
2018-11-25T20:05:54.193Z,1.10
2018-11-25T20:08:23.313Z,1.50
2018-11-25T20:10:53.492Z,1.42
2018-11-25T20:13:23.040Z,6.77
2018-11-25T20:15:52.614Z,36.57
2018-11-25T20:18:21.978Z,14.00
2018-11-25T20:20:56.667Z,4.17
2018-11-25T20:23:25.986Z,5.83
2018-11-25T20:25:55.513Z,5.37
2018-11-25T20:28:24.848Z,8.90
2018-11-25T20:30:54.207Z,12.50
2018-11-25T20:33:29.137Z,8.33
2018-11-25T20:35:58.478Z,7.10
2018-11-25T20:38:33.311Z,3.22
2018-11-25T20:41:02.630Z,10.23
2018-11-25T20:43:31.962Z,2.13
2018-11-25T20:46:06.428Z,4.50
2018-11-25T20:48:35.540Z,2.35
2018-11-25T20:51:04.639Z,3.20
2018-11-25T20:53:39.140Z,4.23
2018-11-25T20:56:08.507Z,1.60
2018-11-25T20:58:37.948Z,4.53
2018-11-25T21:01:07.650Z,1.13
2018-11-25T21:03:37.011Z,2.20
2018-11-25T21:06:06.551Z,5.13
2018-11-25T21:08:36.055Z,2.27
2018-11-25T21:11:06.104Z,0.97
2018-11-25T21:13:35.698Z,2.20
2018-11-25T21:16:05.006Z,1.00
2018-11-25T21:18:34.264Z,2.00
2018-11-25T21:21:03.369Z,1.77
2018-11-25T21:23:32.710Z,4.60
2018-11-25T21:26:02.276Z,0.90
2018-11-25T21:28:32.159Z,7.15
2018-11-25T21:31:02.022Z,1.70
2018-11-25T21:33:31.387Z,0.97
2018-11-25T21:36:00.985Z,1.70
2018-11-25T21:38:30.559Z,2.02
2018-11-25T21:41:00.440Z,1.93
2018-11-25T21:43:29.803Z,1.00
2018-11-25T21:45:59.947Z,4.70
2018-11-25T21:48:29.490Z,1.30
2018-11-25T21:50:58.817Z,2.60
2018-11-25T21:53:28.168Z,1.00
2018-11-25T21:55:57.485Z,2.20
2018-11-25T21:58:28.776Z,1.27
2018-11-25T22:00:55.988Z,2.30
2018-11-25T22:03:25.329Z,1.33
2018-11-25T22:05:54.690Z,1.65
2018-11-25T22:08:24.020Z,1.00
2018-11-25T22:10:53.397Z,0.80
2018-11-25T22:13:22.959Z,1.57
2018-11-25T22:15:52.285Z,1.50
2018-11-25T22:18:21.709Z,3.90
2018-11-25T22:20:51.289Z,1.47
2018-11-25T22:23:20.844Z,2.60
2018-11-25T22:25:50.927Z,1.20
2018-11-25T22:28:20.242Z,2.93
2018-11-25T22:30:49.372Z,2.97
2018-11-25T22:33:18.737Z,1.83
2018-11-25T22:35:48.285Z,2.10
2018-11-25T22:38:17.857Z,2.90
2018-11-25T22:40:48.064Z,2.30
2018-11-25T22:43:17.634Z,2.33
2018-11-25T22:45:46.717Z,3.13
2018-11-25T22:48:15.829Z,3.53
2018-11-25T22:50:44.921Z,1.13
2018-11-25T22:53:14.027Z,0.93
2018-11-25T22:55:43.392Z,1.10
2018-11-25T22:58:12.961Z,1.07
2018-11-25T23:00:42.296Z,0.90
2018-11-25T23:03:11.416Z,1.67
2018-11-25T23:05:46.035Z,2.80
2018-11-25T23:08:15.155Z,0.70
2018-11-25T23:10:45.097Z,1.45
2018-11-25T23:13:14.440Z,0.80
2018-11-25T23:15:44.041Z,1.00
2018-11-25T23:18:13.406Z,1.40
2018-11-25T23:20:42.892Z,1.17
2018-11-25T23:23:12.252Z,1.03
2018-11-25T23:25:42.127Z,2.25
2018-11-25T23:28:11.485Z,2.00
2018-11-25T23:30:42.131Z,3.53
2018-11-25T23:33:11.510Z,0.70
2018-11-25T23:35:41.076Z,1.43
2018-11-25T23:38:10.390Z,1.10
2018-11-25T23:40:39.733Z,1.23
2018-11-25T23:43:09.470Z,2.13
2018-11-25T23:45:43.824Z,0.70
2018-11-25T23:48:12.942Z,2.43
2018-11-25T23:50:42.329Z,1.40
2018-11-25T23:53:11.882Z,2.23
2018-11-25T23:55:41.704Z,2.47
2018-11-25T23:58:11.070Z,6.93
