createdAt,value
2023-05-09T00:13:06.378Z,0
2023-05-09T00:28:02.158Z,0
2023-05-09T00:42:58.548Z,0
2023-05-09T00:57:54.911Z,0
2023-05-09T01:12:51.385Z,0
2023-05-09T01:27:47.903Z,0
2023-05-09T01:42:44.456Z,0
2023-05-09T01:57:40.221Z,0
2023-05-09T02:12:36.453Z,0
2023-05-09T02:27:33.052Z,0
2023-05-09T02:42:29.617Z,0
2023-05-09T02:57:25.876Z,0
2023-05-09T03:12:22.185Z,0
2023-05-09T03:27:18.852Z,0
2023-05-09T03:42:15.070Z,0.02
2023-05-09T03:57:11.898Z,0.02
2023-05-09T04:12:08.111Z,0.02
2023-05-09T04:27:03.640Z,0.03
2023-05-09T04:42:00.157Z,0.03
2023-05-09T04:57:06.619Z,0.06
2023-05-09T05:11:59.851Z,0.09
2023-05-09T05:26:49.361Z,0.09
2023-05-09T05:41:45.481Z,0.08
2023-05-09T05:56:42.058Z,0.1
2023-05-09T06:11:38.418Z,0.1
2023-05-09T06:26:35.276Z,0.13
2023-05-09T06:41:31.734Z,0.13
2023-05-09T06:56:28.496Z,0.29
2023-05-09T07:11:24.838Z,0.19
2023-05-09T07:26:21.145Z,0.21
2023-05-09T07:41:18.079Z,0.21
2023-05-09T07:56:14.657Z,0.22
2023-05-09T08:11:11.242Z,0.31
2023-05-09T08:26:07.798Z,0.33
2023-05-09T08:41:04.746Z,0.3
2023-05-09T09:25:54.273Z,0.39
2023-05-09T09:40:50.495Z,0.5
2023-05-09T10:40:36.412Z,0.6
2023-05-09T11:10:29.127Z,0.53
2023-05-09T11:40:21.411Z,0.24
2023-05-09T11:55:18.148Z,0.51
2023-05-09T12:10:14.463Z,0.41
2023-05-09T12:25:10.479Z,0.16
2023-05-09T12:40:06.034Z,0.47
2023-05-09T12:55:02.511Z,0.3
2023-05-09T13:09:58.659Z,0.3
2023-05-09T13:24:54.692Z,0.26
2023-05-09T14:09:42.570Z,0.19
2023-05-09T14:39:34.730Z,0.07
2023-05-09T14:54:30.799Z,0.1
2023-05-09T15:09:26.720Z,0.06
2023-05-09T15:24:22.149Z,0.08
2023-05-09T15:39:17.587Z,0.1
2023-05-09T15:54:13.498Z,0.07
2023-05-09T16:09:08.967Z,0.08
2023-05-09T16:24:05.387Z,0.06
2023-05-09T16:53:57.614Z,0.06
2023-05-09T17:38:45.702Z,0.06
2023-05-09T17:53:41.410Z,0.03
2023-05-09T18:08:37.152Z,0.04
2023-05-09T18:23:33.186Z,0.03
2023-05-09T18:38:29.410Z,0.02
2023-05-09T18:53:25.412Z,0.02
2023-05-09T19:08:21.700Z,0.02
2023-05-09T19:23:17.813Z,0
2023-05-09T19:38:13.776Z,0
2023-05-09T19:53:09.960Z,0
2023-05-09T20:08:06.294Z,0
2023-05-09T20:23:02.465Z,0.01
2023-05-09T20:37:59.878Z,0
2023-05-09T20:52:55.272Z,0
2023-05-09T21:07:51.650Z,0
2023-05-09T21:22:47.968Z,0
2023-05-09T21:37:43.490Z,0
2023-05-09T21:52:39.690Z,0.01
2023-05-09T22:07:35.870Z,0
2023-05-09T22:22:31.882Z,0
2023-05-09T22:37:28.275Z,0
2023-05-09T22:52:24.524Z,0
2023-05-09T23:07:20.805Z,0
2023-05-09T23:22:17.172Z,0
2023-05-09T23:37:13.093Z,0
2023-05-09T23:52:09.153Z,0
