createdAt,value
2023-06-23T00:00:28.668Z,18
2023-06-23T00:33:31.209Z,17.7
2023-06-23T00:35:33.373Z,17.6
2023-06-23T00:41:41.743Z,17.8
2023-06-23T01:24:29.686Z,17.3
2023-06-23T01:26:31.536Z,17.3
2023-06-23T01:27:34.060Z,17.2
2023-06-23T01:29:35.855Z,17.1
2023-06-23T01:31:37.792Z,17.3
2023-06-23T01:33:39.506Z,17.1
2023-06-23T01:35:44.587Z,17.1
2023-06-23T01:39:48.220Z,17
2023-06-23T01:41:50.024Z,17
2023-06-23T01:43:51.868Z,16.9
2023-06-23T01:47:55.489Z,17
2023-06-23T01:52:02.382Z,17
2023-06-23T01:54:04.172Z,16.7
2023-06-23T01:56:06.023Z,16.9
2023-06-23T01:58:07.837Z,16.9
2023-06-23T02:00:09.648Z,16.9
2023-06-23T02:02:11.528Z,16.9
2023-06-23T02:04:16.666Z,16.8
2023-06-23T02:08:20.214Z,16.7
2023-06-23T02:10:22.001Z,16.7
2023-06-23T02:12:23.815Z,16.8
2023-06-23T02:14:25.656Z,16.7
2023-06-23T02:16:27.424Z,16.7
2023-06-23T02:18:32.504Z,16.7
2023-06-23T02:20:34.326Z,16.7
2023-06-23T02:22:36.141Z,16.6
2023-06-23T02:23:38.703Z,16.7
2023-06-23T02:25:40.505Z,16.6
2023-06-23T02:27:42.313Z,16.7
2023-06-23T02:35:52.871Z,16.7
2023-06-23T02:39:56.489Z,16.6
2023-06-23T02:41:58.317Z,16.6
2023-06-23T02:50:08.866Z,16.6
2023-06-23T02:54:12.484Z,16.7
2023-06-23T02:56:14.288Z,16.5
2023-06-23T02:58:16.106Z,16.6
2023-06-23T03:06:26.656Z,16.6
2023-06-23T03:08:28.432Z,16.6
2023-06-23T03:19:43.329Z,16.6
2023-06-23T03:21:45.131Z,16.6
2023-06-23T03:23:46.955Z,16.7
2023-06-23T03:25:48.764Z,16.5
2023-06-23T03:27:53.839Z,16.6
2023-06-23T03:31:57.459Z,16.5
2023-06-23T03:36:01.086Z,16.6
2023-06-23T04:10:41.808Z,16.7
2023-06-23T04:14:45.441Z,16.6
2023-06-23T04:19:16.116Z,16.7
2023-06-23T04:21:17.739Z,16.7
2023-06-23T04:23:22.827Z,16.8
2023-06-23T04:25:24.760Z,16.7
2023-06-23T04:29:28.259Z,16.7
2023-06-23T04:31:30.123Z,16.7
2023-06-23T04:33:33.449Z,16.9
2023-06-23T04:35:35.448Z,16.7
2023-06-23T04:37:40.268Z,16.8
2023-06-23T04:39:42.090Z,16.8
2023-06-23T04:41:43.914Z,16.9
2023-06-23T04:49:51.174Z,17.1
2023-06-23T04:58:01.695Z,17.3
2023-06-23T05:11:18.472Z,17.7
2023-06-23T05:13:20.278Z,17.8
2023-06-23T05:15:22.106Z,17.8
2023-06-23T05:17:23.918Z,17.9
2023-06-23T05:19:29.012Z,18
2023-06-23T05:21:30.858Z,18
2023-06-23T05:27:36.319Z,18.3
2023-06-23T05:31:40.096Z,18.5
2023-06-23T05:33:45.068Z,18.5
2023-06-23T05:35:48.828Z,18.6
2023-06-23T05:50:02.960Z,19.1
2023-06-23T05:58:10.171Z,23.7
2023-06-23T06:06:22.629Z,25.6
2023-06-23T06:07:22.905Z,25
2023-06-23T06:09:24.578Z,24.7
2023-06-23T06:11:26.274Z,24.5
2023-06-23T06:13:27.933Z,24.5
2023-06-23T06:15:32.799Z,24.6
2023-06-23T06:17:34.522Z,24.7
2023-06-23T06:21:37.795Z,24.9
2023-06-23T06:23:39.446Z,25.6
2023-06-23T06:25:42.653Z,25
2023-06-23T06:27:42.757Z,25.9
2023-06-23T06:35:52.477Z,27.5
2023-06-23T06:37:54.095Z,26.2
2023-06-23T06:39:55.713Z,25.8
2023-06-23T06:41:57.325Z,26.6
2023-06-23T06:52:08.520Z,26.4
2023-06-23T06:56:11.682Z,25.6
2023-06-23T06:58:16.452Z,25.2
2023-06-23T07:00:18.059Z,25.7
2023-06-23T07:03:22.095Z,26.4
2023-06-23T07:05:23.625Z,26.3
2023-06-23T07:07:25.186Z,26.2
2023-06-23T07:09:26.739Z,26.2
2023-06-23T07:11:31.548Z,26.4
2023-06-23T07:13:33.084Z,25.9
2023-06-23T07:15:34.658Z,25.6
2023-06-23T07:19:37.767Z,26.2
2023-06-23T07:21:39.334Z,25.1
2023-06-23T07:23:40.902Z,25.6
2023-06-23T07:25:45.655Z,26.5
2023-06-23T07:27:47.206Z,26.4
2023-06-23T07:29:48.773Z,26.2
2023-06-23T07:31:50.426Z,26.4
2023-06-23T07:37:54.967Z,26.2
2023-06-23T07:39:59.930Z,27.2
2023-06-23T07:42:01.328Z,26.9
2023-06-23T08:08:54.054Z,24.1
2023-06-23T08:12:57.061Z,23.9
2023-06-23T08:21:06.331Z,24.7
2023-06-23T08:23:07.813Z,25.2
2023-06-23T08:27:10.852Z,24.6
2023-06-23T08:29:12.326Z,24
2023-06-23T08:31:14.265Z,24.5
2023-06-23T08:33:15.464Z,24.3
2023-06-23T08:35:20.128Z,25.3
2023-06-23T08:37:21.643Z,25.7
2023-06-23T08:39:23.132Z,25.5
2023-06-23T08:43:26.172Z,25.6
2023-06-23T08:45:27.674Z,25.1
2023-06-23T08:47:29.247Z,25.4
2023-06-23T08:49:33.925Z,25.6
2023-06-23T08:51:35.428Z,25.5
2023-06-23T08:54:39.319Z,25.7
2023-06-23T08:56:40.839Z,25.2
2023-06-23T08:58:42.439Z,24.8
2023-06-23T09:00:43.909Z,24.8
2023-06-23T09:02:48.736Z,25.1
2023-06-23T09:04:50.109Z,25.2
2023-06-23T09:06:51.647Z,26.1
2023-06-23T09:08:53.201Z,26.4
2023-06-23T09:10:54.723Z,26.8
2023-06-23T09:12:56.201Z,26.8
2023-06-23T09:14:57.742Z,27
2023-06-23T09:17:02.451Z,26.8
2023-06-23T09:23:07.004Z,26.9
2023-06-23T09:25:08.496Z,27
2023-06-23T09:27:10.005Z,27.4
2023-06-23T09:29:11.516Z,27.2
2023-06-23T09:31:17.113Z,27.4
2023-06-23T09:33:17.726Z,27.5
2023-06-23T09:35:19.205Z,27.4
2023-06-23T09:37:20.693Z,27.1
2023-06-23T09:39:22.202Z,26.7
2023-06-23T09:41:23.676Z,26.8
2023-06-23T09:43:25.183Z,26.7
2023-06-23T09:45:29.902Z,26.6
2023-06-23T09:47:31.401Z,26.3
2023-06-23T09:49:32.891Z,26.3
2023-06-23T09:50:35.480Z,26.5
2023-06-23T09:52:36.759Z,26.5
2023-06-23T09:56:39.786Z,27.3
2023-06-23T10:15:00.012Z,26.7
2023-06-23T10:17:01.485Z,27.4
2023-06-23T10:19:02.957Z,27.1
2023-06-23T10:21:04.483Z,27.7
2023-06-23T10:23:06.025Z,27.7
2023-06-23T10:25:09.104Z,27.1
2023-06-23T10:33:18.370Z,27.8
2023-06-23T10:39:22.968Z,26.7
2023-06-23T10:41:27.712Z,26.9
2023-06-23T10:45:31.154Z,28
2023-06-23T10:46:33.130Z,27.6
2023-06-23T10:48:34.666Z,27.8
2023-06-23T10:50:36.216Z,28.1
2023-06-23T10:56:44.033Z,27.6
2023-06-23T10:58:45.547Z,28
2023-06-23T11:04:50.183Z,27.2
2023-06-23T11:19:04.181Z,28.5
2023-06-23T11:23:10.405Z,28.8
2023-06-23T11:31:16.562Z,28.4
2023-06-23T11:58:10.688Z,27.9
2023-06-23T12:00:12.333Z,28.5
2023-06-23T12:04:18.652Z,28.7
2023-06-23T12:06:20.182Z,29.3
2023-06-23T12:08:21.722Z,30
2023-06-23T12:10:23.264Z,30.8
2023-06-23T12:12:24.825Z,30.7
2023-06-23T12:14:26.387Z,30.2
2023-06-23T12:16:27.954Z,30
2023-06-23T12:18:32.705Z,28.4
2023-06-23T12:20:34.486Z,28.6
2023-06-23T12:22:35.857Z,29.6
2023-06-23T12:24:37.404Z,29.4
2023-06-23T12:26:39.002Z,29.8
2023-06-23T12:28:40.537Z,30.7
2023-06-23T12:30:42.112Z,30.8
2023-06-23T12:32:46.927Z,30
2023-06-23T12:36:50.051Z,29.2
2023-06-23T12:37:52.426Z,29.9
2023-06-23T12:43:57.148Z,30.8
2023-06-23T12:46:01.943Z,31.4
2023-06-23T12:48:03.505Z,31.2
2023-06-23T12:50:05.055Z,31.1
2023-06-23T12:52:06.616Z,31.4
2023-06-23T12:54:08.198Z,31.3
2023-06-23T12:56:09.777Z,30.4
2023-06-23T12:58:11.352Z,29.6
2023-06-23T13:00:16.117Z,28.1
2023-06-23T13:02:17.755Z,27.7
2023-06-23T13:04:19.300Z,27.2
2023-06-23T13:06:20.969Z,27.5
2023-06-23T13:08:22.427Z,27.5
2023-06-23T13:10:24.031Z,28.2
2023-06-23T13:12:25.604Z,28.4
2023-06-23T13:14:30.417Z,28.6
2023-06-23T13:16:31.949Z,28.6
2023-06-23T13:18:33.571Z,28.1
2023-06-23T13:20:35.518Z,28.3
2023-06-23T13:22:36.716Z,28.1
2023-06-23T13:24:38.310Z,28.7
2023-06-23T13:26:39.896Z,28.6
2023-06-23T13:28:44.693Z,28.2
2023-06-23T13:30:46.292Z,28.2
2023-06-23T13:32:47.968Z,29
2023-06-23T13:33:50.271Z,29.2
2023-06-23T13:35:51.864Z,29
2023-06-23T13:37:53.440Z,29.4
2023-06-23T13:39:55.039Z,29.8
2023-06-23T13:41:59.823Z,29.2
2023-06-23T13:44:01.395Z,29.2
2023-06-23T13:46:02.990Z,28.6
2023-06-23T13:48:04.585Z,27.6
2023-06-23T13:50:06.160Z,27.3
2023-06-23T13:52:07.737Z,28.5
2023-06-23T13:54:09.327Z,27.7
2023-06-23T13:56:14.146Z,27.7
2023-06-23T13:58:15.712Z,27.8
2023-06-23T14:06:22.108Z,29.1
2023-06-23T14:10:28.476Z,28
2023-06-23T14:14:31.646Z,28.7
2023-06-23T14:16:33.248Z,28.7
2023-06-23T14:18:34.812Z,28.7
2023-06-23T14:20:36.414Z,28.5
2023-06-23T14:22:38.032Z,28.4
2023-06-23T14:24:42.801Z,28
2023-06-23T14:26:44.410Z,27.9
2023-06-23T14:28:46.003Z,28.1
2023-06-23T14:29:48.383Z,27.8
2023-06-23T14:31:49.956Z,28
2023-06-23T14:35:53.184Z,28.2
2023-06-23T14:37:57.932Z,28.5
2023-06-23T14:40:00.213Z,28.4
2023-06-23T14:42:01.125Z,28.7
2023-06-23T14:44:02.737Z,28.9
2023-06-23T14:46:04.510Z,28.3
2023-06-23T14:48:05.932Z,28.2
2023-06-23T14:50:07.624Z,28.2
2023-06-23T14:52:12.397Z,28.8
2023-06-23T14:56:15.520Z,27.4
2023-06-23T14:58:17.108Z,27.8
2023-06-23T15:00:18.728Z,28.1
2023-06-23T15:02:20.329Z,28.3
2023-06-23T15:04:21.962Z,28.5
2023-06-23T15:06:26.706Z,29.2
2023-06-23T15:10:29.922Z,28.8
2023-06-23T15:12:31.515Z,28.7
2023-06-23T15:14:33.110Z,28.8
2023-06-23T15:18:36.310Z,27.9
2023-06-23T15:20:41.113Z,27.9
2023-06-23T15:22:42.728Z,27.8
2023-06-23T15:24:44.328Z,28.3
2023-06-23T15:27:12.641Z,28.6
2023-06-23T15:29:14.237Z,28.7
2023-06-23T15:31:15.850Z,28.4
2023-06-23T15:33:20.621Z,28.6
2023-06-23T15:35:22.225Z,28.7
2023-06-23T15:37:23.832Z,28.7
2023-06-23T15:39:25.453Z,28.2
2023-06-23T15:43:28.641Z,28
2023-06-23T15:47:35.090Z,28.2
2023-06-23T15:49:36.648Z,28.3
2023-06-23T15:53:39.858Z,27.2
2023-06-23T15:55:41.472Z,27.4
2023-06-23T15:57:43.062Z,27.4
2023-06-23T16:01:49.460Z,27.9
2023-06-23T16:03:51.209Z,28.1
2023-06-23T16:05:52.723Z,28.1
2023-06-23T16:07:54.308Z,28.3
2023-06-23T16:09:55.898Z,27.8
2023-06-23T16:11:57.536Z,27.5
2023-06-23T16:13:59.146Z,27.2
2023-06-23T16:16:04.413Z,27.2
2023-06-23T16:18:06.094Z,27.3
2023-06-23T16:23:11.661Z,27.4
2023-06-23T16:27:14.919Z,28
2023-06-23T16:29:19.731Z,27.2
2023-06-23T16:31:21.348Z,27.2
2023-06-23T16:33:22.984Z,27.2
2023-06-23T16:35:24.597Z,27.1
2023-06-23T16:39:27.842Z,26.9
2023-06-23T16:41:29.453Z,27.1
2023-06-23T16:43:34.283Z,26.7
2023-06-23T16:45:36.119Z,26.5
2023-06-23T16:47:37.583Z,26.6
2023-06-23T16:49:39.152Z,26.9
2023-06-23T16:51:42.028Z,27.1
2023-06-23T16:53:42.430Z,26.9
2023-06-23T16:55:44.037Z,26.8
2023-06-23T16:57:48.907Z,26.7
2023-06-23T16:59:50.526Z,26.8
2023-06-23T17:01:52.156Z,26.8
2023-06-23T17:03:53.927Z,26.9
2023-06-23T17:05:55.390Z,26.4
2023-06-23T17:12:17.771Z,26.1
2023-06-23T17:16:06.743Z,26.4
2023-06-23T17:17:09.162Z,26.6
2023-06-23T17:19:10.806Z,26.8
2023-06-23T17:21:12.453Z,26.8
2023-06-23T17:23:14.298Z,26.6
2023-06-23T17:25:18.923Z,26.4
2023-06-23T17:29:22.190Z,26.8
2023-06-23T17:31:23.879Z,26.8
2023-06-23T17:35:27.106Z,26.6
2023-06-23T17:39:33.592Z,26.4
2023-06-23T17:41:35.219Z,26.3
2023-06-23T17:43:36.908Z,26.3
2023-06-23T17:45:38.696Z,26.3
2023-06-23T17:47:40.226Z,26.1
2023-06-23T17:49:41.804Z,25.8
2023-06-23T17:53:48.290Z,26
2023-06-23T17:55:49.942Z,26.1
2023-06-23T18:01:54.909Z,25.8
2023-06-23T18:03:56.706Z,25.8
2023-06-23T18:05:58.203Z,25.9
2023-06-23T18:08:03.060Z,25.9
2023-06-23T18:10:04.712Z,25.7
2023-06-23T18:12:06.352Z,25.1
2023-06-23T18:13:08.764Z,25.3
2023-06-23T18:15:10.413Z,25.4
2023-06-23T18:17:12.064Z,25.5
2023-06-23T18:19:13.737Z,25.3
2023-06-23T18:21:18.585Z,25.4
2023-06-23T18:23:20.241Z,25.3
2023-06-23T18:29:25.218Z,25
2023-06-23T18:35:33.389Z,24.7
2023-06-23T18:43:40.046Z,24.7
2023-06-23T18:47:43.418Z,24.5
2023-06-23T18:49:48.242Z,24.6
2023-06-23T18:51:49.917Z,24.5
2023-06-23T18:53:51.567Z,24.2
2023-06-23T18:55:53.256Z,24.2
2023-06-23T18:57:54.951Z,24.2
2023-06-23T18:59:56.628Z,24.2
2023-06-23T19:08:06.520Z,24.2
2023-06-23T19:18:44.858Z,24
2023-06-23T19:20:46.530Z,23.8
2023-06-23T19:22:48.236Z,23.9
2023-06-23T19:24:49.931Z,23.9
2023-06-23T19:26:51.602Z,23.8
2023-06-23T19:28:53.296Z,23.8
2023-06-23T19:30:58.188Z,23.5
2023-06-23T19:32:59.921Z,23.6
2023-06-23T19:35:01.555Z,23.8
2023-06-23T19:37:03.232Z,23.6
2023-06-23T19:39:04.929Z,23.6
2023-06-23T19:41:06.631Z,23.5
2023-06-23T19:43:08.319Z,23.5
2023-06-23T19:45:13.162Z,23.6
2023-06-23T19:49:16.570Z,23.1
2023-06-23T19:51:18.261Z,23.2
2023-06-23T19:59:28.216Z,23.2
2023-06-23T20:01:29.942Z,23.2
2023-06-23T20:03:31.600Z,23.1
2023-06-23T20:04:34.042Z,23
2023-06-23T20:10:39.130Z,23
2023-06-23T20:12:43.990Z,22.9
2023-06-23T20:14:45.728Z,22.9
2023-06-23T20:18:49.090Z,22.6
2023-06-23T20:20:50.826Z,22.5
2023-06-23T20:22:52.517Z,22.4
2023-06-23T20:24:54.227Z,22.5
2023-06-23T20:26:59.110Z,22.6
2023-06-23T20:29:00.820Z,22.3
2023-06-23T20:31:02.516Z,22.4
2023-06-23T20:33:04.323Z,22.4
2023-06-23T20:35:05.945Z,22.5
2023-06-23T20:39:09.364Z,22.3
2023-06-23T20:43:15.919Z,22.5
2023-06-23T20:45:17.656Z,22.3
2023-06-23T20:49:21.039Z,22.2
2023-06-23T20:53:24.480Z,22.1
2023-06-23T20:59:32.761Z,21.9
2023-06-23T21:00:35.516Z,21.9
2023-06-23T21:02:36.997Z,22
2023-06-23T21:06:40.410Z,21.6
2023-06-23T21:08:45.283Z,21.9
2023-06-23T21:10:46.990Z,21.8
2023-06-23T21:12:48.702Z,21.8
2023-06-23T21:15:00.718Z,21.6
2023-06-23T21:16:52.321Z,21.6
2023-06-23T21:18:54.116Z,21.8
2023-06-23T21:20:55.949Z,21.8
2023-06-23T21:23:00.922Z,21.6
2023-06-23T21:25:02.598Z,21.8
2023-06-23T21:27:04.324Z,21.8
2023-06-23T21:31:07.838Z,21.7
2023-06-23T21:35:11.256Z,21.5
2023-06-23T21:37:16.247Z,21.6
2023-06-23T21:39:18.057Z,21.4
2023-06-23T21:41:19.888Z,21.6
2023-06-23T21:43:21.578Z,21.5
2023-06-23T21:45:23.346Z,21.8
2023-06-23T21:47:25.195Z,21.7
2023-06-23T21:49:26.852Z,21.7
2023-06-23T21:51:31.955Z,21.5
2023-06-23T21:53:33.674Z,21.7
2023-06-23T21:55:35.382Z,21.7
2023-06-23T21:56:37.907Z,21.7
2023-06-23T22:02:43.477Z,21.6
2023-06-23T22:04:50.047Z,21.4
2023-06-23T22:06:51.859Z,21.1
2023-06-23T22:08:53.614Z,21.2
2023-06-23T22:10:55.426Z,21.1
2023-06-23T22:12:57.120Z,21
2023-06-23T22:14:58.961Z,20.9
2023-06-23T22:17:00.815Z,20.9
2023-06-23T22:23:09.523Z,20.9
2023-06-23T22:47:37.970Z,20.1
2023-06-23T22:51:41.591Z,20
2023-06-23T22:54:10.252Z,20
2023-06-23T22:58:13.893Z,20
2023-06-23T23:00:18.989Z,20.1
2023-06-23T23:04:22.714Z,20
2023-06-23T23:06:24.474Z,19.9
2023-06-23T23:08:26.347Z,20
2023-06-23T23:10:28.150Z,20.2
2023-06-23T23:12:29.963Z,19.9
2023-06-23T23:14:35.076Z,19.9
2023-06-23T23:16:36.885Z,19.9
2023-06-23T23:20:40.541Z,20
2023-06-23T23:24:44.184Z,19.9
2023-06-23T23:26:46.016Z,19.8
2023-06-23T23:28:51.096Z,19.6
2023-06-23T23:30:52.963Z,19.7
2023-06-23T23:32:54.777Z,19.6
2023-06-23T23:36:58.386Z,19.7
2023-06-23T23:39:00.238Z,19.6
2023-06-23T23:41:02.098Z,19.5
2023-06-23T23:43:07.163Z,19.4
2023-06-23T23:45:08.967Z,19.6
2023-06-23T23:47:10.847Z,19.4
2023-06-23T23:54:18.712Z,19.4
2023-06-23T23:58:25.611Z,19.4
