createdAt,value
2023-03-24T00:00:33.262Z,14.32
2023-03-24T00:03:25.956Z,14.28
2023-03-24T00:05:58.703Z,14.25
2023-03-24T00:08:31.067Z,14.26
2023-03-24T00:11:04.491Z,14.27
2023-03-24T00:13:38.532Z,14.26
2023-03-24T00:16:10.792Z,14.24
2023-03-24T00:18:41.973Z,14.24
2023-03-24T00:21:13.936Z,14.21
2023-03-24T00:23:44.664Z,14.18
2023-03-24T00:26:15.812Z,14.18
2023-03-24T00:28:48.143Z,14.19
2023-03-24T00:31:20.031Z,14.20
2023-03-24T00:33:51.525Z,14.18
2023-03-24T00:36:24.699Z,14.18
2023-03-24T00:38:55.531Z,14.19
2023-03-24T00:41:27.692Z,14.15
2023-03-24T00:43:59.298Z,14.15
2023-03-24T00:46:31.168Z,14.14
2023-03-24T00:49:03.877Z,14.14
2023-03-24T00:51:35.848Z,14.15
2023-03-24T00:54:07.121Z,14.13
2023-03-24T00:56:40.793Z,14.13
2023-03-24T00:59:14.797Z,14.11
2023-03-24T01:01:47.037Z,14.07
2023-03-24T01:04:21.188Z,14.05
2023-03-24T01:06:56.289Z,14.06
2023-03-24T01:09:27.055Z,14.06
2023-03-24T01:11:58.994Z,14.04
2023-03-24T01:14:29.954Z,14.02
2023-03-24T01:17:01.237Z,14.00
2023-03-24T01:19:33.666Z,13.96
2023-03-24T01:22:06.183Z,13.89
2023-03-24T01:24:37.290Z,13.87
2023-03-24T01:27:08.453Z,13.85
2023-03-24T01:29:39.058Z,13.84
2023-03-24T01:32:10.529Z,13.82
2023-03-24T01:34:41.752Z,13.80
2023-03-24T01:37:12.899Z,13.80
2023-03-24T01:39:44.357Z,13.80
2023-03-24T01:42:18.569Z,13.81
2023-03-24T01:44:49.606Z,13.82
2023-03-24T01:47:20.576Z,13.83
2023-03-24T01:49:52.882Z,13.84
2023-03-24T01:52:26.002Z,13.85
2023-03-24T01:54:59.202Z,13.84
2023-03-24T01:57:28.348Z,13.83
2023-03-24T02:00:03.369Z,13.83
2023-03-24T02:02:55.549Z,14.81
2023-03-24T02:05:29.261Z,16.08
2023-03-24T02:08:03.477Z,15.86
2023-03-24T02:10:35.392Z,15.30
2023-03-24T02:13:06.995Z,14.90
2023-03-24T02:15:42.027Z,14.61
2023-03-24T02:18:19.304Z,14.40
2023-03-24T02:21:16.166Z,14.26
2023-03-24T02:24:00.648Z,14.13
2023-03-24T02:26:48.763Z,14.05
2023-03-24T02:29:36.387Z,13.98
2023-03-24T02:32:20.066Z,13.94
2023-03-24T02:35:10.987Z,13.89
2023-03-24T02:37:53.540Z,13.85
2023-03-24T02:40:28.161Z,13.81
2023-03-24T02:43:03.294Z,13.80
2023-03-24T02:45:36.542Z,13.78
2023-03-24T02:48:18.299Z,13.76
2023-03-24T02:50:52.429Z,13.76
2023-03-24T02:53:26.390Z,13.77
2023-03-24T02:56:23.449Z,13.81
2023-03-24T02:58:56.760Z,13.84
2023-03-24T03:01:32.566Z,13.85
2023-03-24T03:04:29.515Z,13.86
2023-03-24T03:07:02.044Z,13.86
2023-03-24T03:09:33.421Z,13.86
2023-03-24T03:12:06.000Z,13.85
2023-03-24T03:14:39.233Z,13.86
2023-03-24T03:17:14.610Z,13.87
2023-03-24T03:19:47.818Z,13.88
2023-03-24T03:22:20.036Z,13.89
2023-03-24T03:24:54.145Z,13.89
2023-03-24T03:27:27.487Z,13.85
2023-03-24T03:30:03.114Z,13.81
2023-03-24T03:32:39.414Z,13.80
2023-03-24T03:35:12.955Z,13.79
2023-03-24T03:37:47.578Z,14.53
2023-03-24T03:40:21.079Z,15.92
2023-03-24T03:42:55.279Z,16.73
2023-03-24T03:45:26.032Z,16.23
2023-03-24T03:47:56.847Z,15.61
2023-03-24T03:50:27.903Z,15.19
2023-03-24T03:52:58.970Z,14.92
2023-03-24T03:55:29.679Z,14.73
2023-03-24T03:58:00.781Z,14.58
2023-03-24T04:00:44.560Z,14.46
2023-03-24T04:03:51.698Z,14.35
2023-03-24T04:06:31.391Z,14.24
2023-03-24T04:09:06.724Z,14.14
2023-03-24T04:11:47.537Z,14.04
2023-03-24T04:14:53.908Z,13.94
2023-03-24T04:18:11.864Z,13.85
2023-03-24T04:21:10.299Z,13.77
2023-03-24T04:23:44.826Z,13.71
2023-03-24T04:26:18.720Z,13.67
2023-03-24T04:28:58.275Z,13.88
2023-03-24T04:31:34.608Z,15.30
2023-03-24T04:34:09.553Z,16.60
2023-03-24T04:36:43.611Z,17.22
2023-03-24T04:39:29.194Z,16.57
2023-03-24T04:42:04.757Z,15.91
2023-03-24T04:44:36.070Z,15.45
2023-03-24T04:47:28.331Z,15.07
2023-03-24T04:50:30.716Z,14.77
2023-03-24T04:53:02.407Z,14.53
2023-03-24T04:55:45.976Z,14.33
2023-03-24T04:58:17.093Z,14.12
2023-03-24T05:00:49.464Z,13.97
2023-03-24T05:03:20.499Z,14.11
2023-03-24T05:05:52.028Z,15.39
2023-03-24T05:08:22.879Z,16.65
2023-03-24T05:10:54.198Z,17.28
2023-03-24T05:13:25.245Z,16.72
2023-03-24T05:16:00.321Z,16.01
2023-03-24T05:18:36.164Z,15.50
2023-03-24T05:21:08.284Z,15.16
2023-03-24T05:23:39.467Z,14.89
2023-03-24T05:26:10.550Z,14.89
2023-03-24T05:28:53.118Z,16.12
2023-03-24T05:31:25.146Z,17.24
2023-03-24T05:34:06.018Z,17.77
2023-03-24T05:36:42.516Z,17.06
2023-03-24T05:39:13.087Z,16.33
2023-03-24T05:41:54.337Z,15.73
2023-03-24T05:44:24.960Z,15.53
2023-03-24T05:47:06.159Z,16.60
2023-03-24T05:49:36.977Z,17.65
2023-03-24T05:52:09.579Z,18.37
2023-03-24T05:54:39.953Z,18.63
2023-03-24T05:57:19.404Z,17.77
2023-03-24T06:00:17.220Z,16.85
2023-03-24T06:02:58.110Z,16.17
2023-03-24T06:05:40.176Z,15.94
2023-03-24T06:08:11.701Z,16.89
2023-03-24T06:10:42.763Z,17.84
2023-03-24T06:13:14.003Z,18.25
2023-03-24T06:15:47.171Z,17.49
2023-03-24T06:18:44.655Z,16.52
2023-03-24T06:21:33.155Z,15.91
2023-03-24T06:24:06.746Z,15.79
2023-03-24T06:26:38.067Z,16.86
2023-03-24T06:29:09.287Z,17.84
2023-03-24T06:31:41.448Z,18.47
2023-03-24T06:34:12.380Z,18.92
2023-03-24T06:36:45.068Z,19.03
2023-03-24T06:39:16.107Z,18.20
2023-03-24T06:41:46.936Z,17.35
2023-03-24T06:44:19.244Z,16.77
2023-03-24T06:46:50.044Z,16.63
2023-03-24T06:49:21.491Z,17.63
2023-03-24T06:51:52.537Z,18.60
2023-03-24T06:54:24.166Z,19.24
2023-03-24T06:56:55.277Z,19.37
2023-03-24T06:59:27.406Z,18.54
2023-03-24T07:01:58.135Z,17.77
2023-03-24T07:04:36.889Z,17.24
2023-03-24T07:08:12.774Z,16.80
2023-03-24T07:10:40.139Z,16.93
2023-03-24T07:13:10.997Z,18.15
2023-03-24T07:15:42.448Z,19.15
2023-03-24T07:18:14.152Z,19.57
2023-03-24T07:20:47.980Z,18.85
2023-03-24T07:23:21.206Z,18.08
2023-03-24T07:26:00.216Z,17.62
2023-03-24T07:29:00.364Z,17.23
2023-03-24T07:31:41.127Z,17.35
2023-03-24T07:34:14.317Z,18.55
2023-03-24T07:36:45.153Z,19.39
2023-03-24T07:39:18.641Z,18.90
2023-03-24T07:41:49.526Z,18.22
2023-03-24T07:44:29.835Z,17.74
2023-03-24T07:47:04.386Z,17.45
2023-03-24T07:49:35.716Z,17.28
2023-03-24T07:52:09.625Z,17.49
2023-03-24T07:54:49.381Z,18.86
2023-03-24T07:57:39.254Z,19.81
2023-03-24T08:00:16.329Z,19.42
2023-03-24T08:02:53.716Z,18.93
2023-03-24T08:05:44.742Z,18.59
2023-03-24T08:08:22.738Z,18.39
2023-03-24T08:10:53.656Z,18.25
2023-03-24T08:13:24.502Z,18.14
2023-03-24T08:15:55.965Z,18.08
2023-03-24T08:18:26.887Z,18.05
2023-03-24T08:20:59.773Z,18.04
2023-03-24T08:23:30.528Z,18.05
2023-03-24T08:26:02.695Z,18.06
2023-03-24T08:28:33.817Z,18.06
2023-03-24T08:31:05.186Z,18.09
2023-03-24T08:33:36.407Z,18.10
2023-03-24T08:36:08.391Z,18.12
2023-03-24T08:38:39.415Z,18.17
2023-03-24T08:41:10.194Z,18.26
2023-03-24T08:43:40.801Z,18.35
2023-03-24T08:46:13.729Z,18.45
2023-03-24T08:48:45.307Z,18.58
2023-03-24T08:51:17.142Z,18.74
2023-03-24T08:53:47.800Z,18.84
2023-03-24T08:56:18.965Z,18.92
2023-03-24T08:58:51.646Z,18.99
2023-03-24T09:01:23.251Z,19.03
2023-03-24T09:03:54.111Z,19.05
2023-03-24T09:06:25.029Z,19.13
2023-03-24T09:08:55.890Z,19.25
2023-03-24T09:11:26.725Z,19.40
2023-03-24T09:13:57.968Z,19.58
2023-03-24T09:16:28.794Z,19.77
2023-03-24T09:18:59.425Z,19.92
2023-03-24T09:21:30.780Z,20.03
2023-03-24T09:24:01.512Z,20.15
2023-03-24T09:26:34.153Z,20.24
2023-03-24T09:29:05.438Z,20.28
2023-03-24T09:31:36.536Z,20.30
2023-03-24T09:34:07.624Z,20.41
2023-03-24T09:36:38.770Z,20.59
2023-03-24T09:39:09.702Z,20.79
2023-03-24T09:41:41.863Z,21.00
2023-03-24T09:44:14.899Z,21.19
2023-03-24T09:46:47.987Z,21.37
2023-03-24T09:49:23.991Z,21.34
2023-03-24T09:51:56.727Z,21.23
2023-03-24T09:54:32.652Z,21.23
2023-03-24T09:57:05.938Z,21.28
2023-03-24T09:59:38.206Z,21.32
2023-03-24T10:02:13.939Z,21.41
2023-03-24T10:04:44.984Z,21.56
2023-03-24T10:07:20.738Z,21.78
2023-03-24T10:09:55.055Z,21.97
2023-03-24T10:12:31.504Z,22.12
2023-03-24T10:15:11.806Z,22.29
2023-03-24T10:17:47.312Z,22.33
2023-03-24T10:20:22.812Z,22.23
2023-03-24T10:22:56.867Z,22.28
2023-03-24T10:25:28.821Z,22.47
2023-03-24T10:28:01.445Z,22.55
2023-03-24T10:30:34.853Z,22.49
2023-03-24T10:33:06.412Z,22.47
2023-03-24T10:35:38.755Z,22.50
2023-03-24T10:38:16.868Z,22.44
2023-03-24T10:40:48.642Z,22.39
2023-03-24T10:43:20.427Z,22.37
2023-03-24T10:45:52.915Z,22.40
2023-03-24T10:48:37.686Z,22.58
2023-03-24T10:51:12.758Z,22.70
2023-03-24T10:53:44.296Z,22.80
2023-03-24T10:56:17.297Z,22.70
2023-03-24T10:58:49.976Z,22.70
2023-03-24T11:01:24.939Z,22.70
2023-03-24T11:04:01.282Z,22.68
2023-03-24T11:06:32.619Z,22.66
2023-03-24T11:09:11.679Z,22.69
2023-03-24T11:11:42.180Z,22.60
2023-03-24T11:14:20.224Z,22.60
2023-03-24T11:16:53.564Z,22.61
2023-03-24T11:19:27.226Z,22.66
2023-03-24T11:21:56.198Z,22.71
2023-03-24T11:24:28.912Z,22.82
2023-03-24T11:27:02.306Z,23.12
2023-03-24T11:29:34.389Z,23.09
2023-03-24T11:32:11.206Z,22.95
2023-03-24T11:34:46.497Z,22.90
2023-03-24T11:37:19.593Z,22.87
2023-03-24T11:40:07.215Z,22.73
2023-03-24T11:42:43.175Z,22.58
2023-03-24T11:45:26.482Z,22.68
2023-03-24T11:47:58.093Z,22.60
2023-03-24T11:50:34.643Z,22.51
2023-03-24T11:53:09.111Z,22.49
2023-03-24T11:55:44.436Z,22.42
2023-03-24T11:58:18.320Z,22.39
2023-03-24T12:00:51.449Z,22.48
2023-03-24T12:03:33.405Z,22.58
2023-03-24T12:06:07.935Z,22.68
2023-03-24T12:08:43.760Z,22.72
2023-03-24T12:11:18.846Z,22.83
2023-03-24T12:13:50.951Z,22.97
2023-03-24T12:16:28.615Z,23.10
2023-03-24T12:19:16.689Z,23.14
2023-03-24T12:21:51.994Z,23.17
2023-03-24T12:24:26.967Z,23.22
2023-03-24T12:26:59.436Z,23.24
2023-03-24T12:29:38.548Z,23.28
2023-03-24T12:32:22.280Z,23.17
2023-03-24T12:35:03.778Z,23.14
2023-03-24T12:37:40.972Z,23.14
2023-03-24T12:40:23.699Z,23.08
2023-03-24T12:43:00.350Z,23.01
2023-03-24T12:45:34.974Z,22.97
2023-03-24T12:48:16.162Z,22.90
2023-03-24T12:50:51.930Z,22.83
2023-03-24T12:53:32.011Z,22.85
2023-03-24T12:56:05.380Z,22.71
2023-03-24T12:58:41.587Z,22.62
2023-03-24T13:01:15.312Z,22.56
2023-03-24T13:03:48.755Z,22.47
2023-03-24T13:06:22.136Z,22.51
2023-03-24T13:08:58.586Z,22.51
2023-03-24T13:11:33.524Z,22.48
2023-03-24T13:14:06.393Z,22.50
2023-03-24T13:16:38.498Z,22.41
2023-03-24T13:19:17.289Z,22.32
2023-03-24T13:21:48.197Z,22.22
2023-03-24T13:24:19.570Z,22.16
2023-03-24T13:26:54.636Z,22.11
2023-03-24T13:29:41.918Z,22.04
2023-03-24T13:41:00.789Z,21.50
2023-03-24T13:43:33.214Z,21.47
2023-03-24T13:46:06.430Z,21.50
2023-03-24T13:48:42.046Z,21.49
2023-03-24T13:51:17.560Z,21.39
2023-03-24T13:53:52.512Z,21.43
2023-03-24T13:56:28.786Z,21.45
2023-03-24T13:59:24.100Z,21.36
2023-03-24T14:02:08.322Z,21.25
2023-03-24T14:04:47.490Z,21.14
2023-03-24T14:07:31.654Z,21.03
2023-03-24T14:10:03.321Z,20.91
2023-03-24T14:12:35.293Z,20.78
2023-03-24T14:15:14.042Z,20.70
2023-03-24T14:17:47.652Z,20.61
2023-03-24T14:20:29.486Z,20.59
2023-03-24T14:23:00.532Z,20.59
2023-03-24T14:25:31.993Z,20.56
2023-03-24T14:28:22.197Z,20.55
2023-03-24T14:31:03.843Z,20.54
2023-03-24T14:33:35.382Z,20.52
2023-03-24T14:36:12.145Z,20.51
2023-03-24T14:38:44.525Z,20.51
2023-03-24T14:41:17.148Z,20.52
2023-03-24T14:43:58.943Z,20.52
2023-03-24T14:46:36.669Z,20.52
2023-03-24T14:49:09.695Z,20.49
2023-03-24T14:51:42.185Z,20.48
2023-03-24T14:54:16.878Z,20.50
2023-03-24T14:56:50.414Z,20.51
2023-03-24T14:59:27.556Z,20.54
2023-03-24T15:02:01.524Z,20.58
2023-03-24T15:04:34.074Z,20.62
2023-03-24T15:07:06.819Z,20.65
2023-03-24T15:09:39.984Z,20.67
2023-03-24T15:12:10.713Z,20.70
2023-03-24T15:14:41.484Z,20.72
2023-03-24T15:17:19.787Z,20.71
2023-03-24T15:19:53.089Z,20.69
2023-03-24T15:22:24.025Z,20.67
2023-03-24T15:24:54.965Z,20.65
2023-03-24T15:27:27.673Z,20.64
2023-03-24T15:30:00.433Z,20.63
2023-03-24T15:32:33.005Z,20.61
2023-03-24T15:35:07.735Z,20.57
2023-03-24T15:37:41.488Z,20.52
2023-03-24T15:40:26.205Z,20.48
2023-03-24T15:42:57.647Z,20.45
2023-03-24T15:45:30.118Z,20.39
2023-03-24T15:48:04.996Z,20.37
2023-03-24T15:50:36.627Z,20.32
2023-03-24T15:53:08.787Z,20.28
2023-03-24T15:55:39.720Z,20.24
2023-03-24T15:58:23.336Z,20.19
2023-03-24T16:00:55.508Z,20.14
2023-03-24T16:03:27.330Z,20.10
2023-03-24T16:06:01.728Z,20.06
2023-03-24T16:08:36.242Z,20.01
2023-03-24T16:11:11.482Z,19.96
2023-03-24T16:13:43.314Z,19.93
2023-03-24T16:16:23.319Z,19.89
2023-03-24T16:18:55.120Z,19.86
2023-03-24T16:21:26.729Z,19.81
2023-03-24T16:23:58.568Z,19.75
2023-03-24T16:26:30.807Z,19.70
2023-03-24T16:29:08.085Z,19.66
2023-03-24T16:31:38.815Z,19.61
2023-03-24T16:34:09.651Z,19.58
2023-03-24T16:36:40.997Z,19.53
2023-03-24T16:39:15.888Z,19.48
2023-03-24T16:41:48.037Z,19.43
2023-03-24T16:44:18.724Z,19.42
2023-03-24T16:46:51.802Z,19.43
2023-03-24T16:49:23.781Z,19.44
2023-03-24T16:51:55.027Z,19.44
2023-03-24T16:54:26.066Z,19.35
2023-03-24T16:56:56.952Z,19.26
2023-03-24T16:59:28.285Z,19.20
2023-03-24T17:02:04.768Z,19.18
2023-03-24T17:04:36.673Z,19.09
2023-03-24T17:07:07.849Z,19.06
2023-03-24T17:09:38.765Z,19.01
2023-03-24T17:12:10.994Z,18.94
2023-03-24T17:14:43.016Z,18.83
2023-03-24T17:17:13.673Z,18.76
2023-03-24T17:19:44.350Z,18.71
2023-03-24T17:22:17.801Z,18.60
2023-03-24T17:24:50.066Z,18.49
2023-03-24T17:27:21.775Z,18.40
2023-03-24T17:29:52.793Z,18.33
2023-03-24T17:32:29.900Z,18.27
2023-03-24T17:35:01.515Z,18.21
2023-03-24T17:37:32.506Z,18.20
2023-03-24T17:50:21.035Z,17.93
2023-03-24T17:52:52.265Z,17.89
2023-03-24T17:55:23.184Z,17.86
2023-03-24T17:57:54.332Z,17.76
2023-03-24T18:00:25.601Z,17.58
2023-03-24T18:02:56.734Z,17.42
2023-03-24T18:05:27.896Z,17.30
2023-03-24T18:07:59.108Z,17.16
2023-03-24T18:10:29.845Z,17.07
2023-03-24T18:13:01.703Z,17.04
2023-03-24T18:15:32.424Z,16.97
2023-03-24T18:18:03.299Z,16.89
2023-03-24T18:20:34.300Z,16.86
2023-03-24T18:23:05.236Z,16.79
2023-03-24T18:25:36.038Z,16.72
2023-03-24T18:28:07.823Z,16.64
2023-03-24T18:30:39.170Z,16.56
2023-03-24T18:33:10.983Z,16.51
2023-03-24T18:35:42.449Z,16.42
2023-03-24T18:38:15.350Z,16.57
2023-03-24T18:40:48.668Z,17.57
2023-03-24T18:43:20.626Z,17.04
2023-03-24T18:45:51.606Z,17.13
2023-03-24T18:48:23.112Z,18.47
2023-03-24T18:50:53.962Z,17.93
2023-03-24T18:53:25.005Z,17.09
2023-03-24T18:55:55.619Z,18.16
2023-03-24T18:58:27.165Z,18.29
2023-03-24T19:00:58.766Z,17.21
2023-03-24T19:03:30.084Z,16.97
2023-03-24T19:06:02.862Z,18.46
2023-03-24T19:08:34.945Z,18.29
2023-03-24T19:11:06.385Z,17.33
2023-03-24T19:13:37.513Z,17.19
2023-03-24T19:16:09.505Z,18.13
2023-03-24T19:18:40.978Z,17.74
2023-03-24T19:21:12.273Z,16.98
2023-03-24T19:23:43.839Z,16.57
2023-03-24T19:26:16.428Z,17.55
2023-03-24T19:28:48.519Z,18.36
2023-03-24T19:31:20.248Z,17.59
2023-03-24T19:33:52.461Z,16.66
2023-03-24T19:36:23.300Z,16.68
2023-03-24T19:38:54.712Z,17.75
2023-03-24T19:41:26.598Z,18.65
2023-03-24T19:43:57.589Z,18.56
2023-03-24T19:46:28.541Z,17.70
2023-03-24T19:48:59.469Z,17.12
2023-03-24T19:51:30.288Z,16.47
2023-03-24T19:54:01.470Z,16.04
2023-03-24T19:56:31.937Z,16.48
2023-03-24T19:59:02.592Z,17.66
2023-03-24T20:01:35.787Z,17.64
2023-03-24T20:04:07.045Z,16.91
2023-03-24T20:06:37.615Z,16.37
2023-03-24T20:09:08.876Z,16.00
2023-03-24T20:11:40.674Z,16.36
2023-03-24T20:14:11.911Z,17.60
2023-03-24T20:16:42.434Z,17.51
2023-03-24T20:19:13.482Z,16.89
2023-03-24T20:21:44.622Z,16.34
2023-03-24T20:24:16.075Z,15.92
2023-03-24T20:26:48.319Z,15.93
2023-03-24T20:29:19.578Z,17.31
2023-03-24T20:31:50.274Z,17.90
2023-03-24T20:34:21.460Z,17.03
2023-03-24T20:36:52.338Z,16.26
2023-03-24T20:39:23.691Z,15.86
2023-03-24T20:41:54.502Z,16.32
2023-03-24T20:44:25.415Z,17.78
2023-03-24T20:46:57.315Z,17.65
2023-03-24T20:49:28.394Z,16.81
2023-03-24T20:52:00.170Z,16.22
2023-03-24T20:54:32.753Z,15.82
2023-03-24T20:57:03.826Z,16.41
2023-03-24T20:59:35.722Z,17.54
2023-03-24T21:02:07.572Z,17.17
2023-03-24T21:04:38.956Z,16.56
2023-03-24T21:07:09.692Z,16.02
2023-03-24T21:09:41.211Z,16.15
2023-03-24T21:12:12.344Z,17.59
2023-03-24T21:14:46.876Z,17.16
2023-03-24T21:17:21.231Z,16.36
2023-03-24T21:19:54.824Z,16.28
2023-03-24T21:22:26.382Z,17.38
2023-03-24T21:24:59.773Z,18.30
2023-03-24T21:27:31.037Z,17.35
2023-03-24T21:30:01.808Z,16.59
2023-03-24T21:32:32.341Z,16.54
2023-03-24T21:35:03.424Z,17.75
2023-03-24T21:37:33.969Z,17.51
2023-03-24T21:40:09.197Z,16.65
2023-03-24T21:42:41.701Z,16.05
2023-03-24T21:45:15.571Z,16.54
2023-03-24T21:47:47.363Z,17.78
2023-03-24T21:50:23.540Z,18.06
2023-03-24T21:52:55.493Z,16.99
2023-03-24T21:55:27.131Z,16.21
2023-03-24T21:57:58.026Z,16.41
2023-03-24T22:00:31.028Z,17.48
2023-03-24T22:03:01.897Z,17.98
2023-03-24T22:05:33.190Z,17.33
2023-03-24T22:08:06.828Z,16.51
2023-03-24T22:10:42.780Z,16.46
2023-03-24T22:13:13.400Z,17.38
2023-03-24T22:15:44.441Z,18.14
2023-03-24T22:18:15.275Z,17.82
2023-03-24T22:20:52.987Z,16.84
2023-03-24T22:23:24.749Z,16.03
2023-03-24T22:25:55.986Z,16.40
2023-03-24T22:28:26.716Z,17.39
2023-03-24T22:31:02.062Z,18.06
2023-03-24T22:33:33.101Z,17.96
2023-03-24T22:36:04.873Z,17.09
2023-03-24T22:38:35.681Z,16.30
2023-03-24T22:41:09.518Z,15.78
2023-03-24T22:43:42.028Z,15.67
2023-03-24T22:46:13.069Z,16.84
2023-03-24T22:48:44.146Z,17.85
2023-03-24T22:51:19.545Z,18.04
2023-03-24T22:53:50.438Z,17.26
2023-03-24T22:56:21.463Z,16.45
2023-03-24T22:58:52.507Z,16.01
2023-03-24T23:01:23.761Z,16.84
2023-03-24T23:03:54.575Z,17.77
2023-03-24T23:06:27.722Z,18.01
2023-03-24T23:09:00.041Z,17.24
2023-03-24T23:11:31.487Z,16.36
2023-03-24T23:14:05.905Z,15.66
2023-03-24T23:16:38.556Z,15.82
2023-03-24T23:19:09.947Z,16.95
2023-03-24T23:21:41.278Z,17.79
2023-03-24T23:24:12.123Z,17.64
2023-03-24T23:26:42.955Z,16.67
2023-03-24T23:29:14.455Z,16.01
2023-03-24T23:31:45.823Z,16.68
2023-03-24T23:34:17.100Z,17.53
2023-03-24T23:36:50.608Z,17.85
2023-03-24T23:39:21.123Z,16.97
2023-03-24T23:41:52.269Z,16.08
2023-03-24T23:44:22.601Z,16.34
2023-03-24T23:46:53.536Z,17.06
2023-03-24T23:49:23.970Z,17.63
2023-03-24T23:51:55.108Z,17.59
2023-03-24T23:54:26.970Z,16.56
2023-03-24T23:56:57.937Z,15.58
2023-03-24T23:59:28.842Z,15.78
